createdAt,value
2018-11-05T00:00:23.548Z,99824.08
2018-11-05T00:02:53.292Z,99814.37
2018-11-05T00:05:22.906Z,99811.67
2018-11-05T00:07:52.261Z,99800.31
2018-11-05T00:10:21.424Z,99808.48
2018-11-05T00:12:50.631Z,99808.38
2018-11-05T00:15:20.168Z,99806.00
2018-11-05T00:17:49.327Z,99808.06
2018-11-05T00:20:18.805Z,99796.80
2018-11-05T00:22:47.952Z,99788.55
2018-11-05T00:25:18.867Z,99784.42
2018-11-05T00:27:48.017Z,99784.42
2018-11-05T00:30:18.363Z,99782.68
2018-11-05T00:32:47.541Z,99788.77
2018-11-05T00:35:17.682Z,99780.72
2018-11-05T00:37:46.827Z,99779.98
2018-11-05T00:40:17.639Z,99776.27
2018-11-05T00:42:46.860Z,99773.59
2018-11-05T00:45:17.089Z,99773.37
2018-11-05T00:47:46.226Z,99778.02
2018-11-05T00:50:17.459Z,99774.20
2018-11-05T00:52:46.638Z,99775.23
2018-11-05T00:55:18.004Z,99776.27
2018-11-05T00:57:47.185Z,99764.19
2018-11-05T01:00:17.729Z,99759.85
2018-11-05T01:02:46.969Z,99768.21
2018-11-05T01:05:17.735Z,99762.72
2018-11-05T01:07:47.011Z,99761.78
2018-11-05T01:10:17.522Z,99750.77
2018-11-05T01:12:46.689Z,99751.38
2018-11-05T01:15:17.994Z,99745.81
2018-11-05T01:17:47.165Z,99746.53
2018-11-05T01:20:17.429Z,99757.14
2018-11-05T01:22:46.605Z,99752.52
2018-11-05T01:25:17.138Z,99758.09
2018-11-05T01:27:46.312Z,99748.69
2018-11-05T01:30:17.189Z,99740.21
2018-11-05T01:32:46.407Z,99738.78
2018-11-05T01:35:16.393Z,99736.61
2018-11-05T01:37:45.583Z,99738.26
2018-11-05T01:40:16.890Z,99728.56
2018-11-05T01:42:46.097Z,99728.86
2018-11-05T01:45:16.391Z,99728.34
2018-11-05T01:47:45.620Z,99718.22
2018-11-05T01:50:16.613Z,99705.95
2018-11-05T01:52:45.920Z,99700.77
2018-11-05T01:55:15.764Z,99704.05
2018-11-05T01:57:44.929Z,99720.59
2018-11-05T02:00:18.027Z,99718.55
2018-11-05T02:02:47.644Z,99711.02
2018-11-05T02:05:17.751Z,99714.52
2018-11-05T02:07:47.129Z,99706.65
2018-11-05T02:10:18.678Z,99715.34
2018-11-05T02:12:47.903Z,99709.64
2018-11-05T02:15:18.882Z,99707.47
2018-11-05T02:17:48.079Z,99703.41
2018-11-05T02:20:18.651Z,99701.45
2018-11-05T02:22:47.889Z,99688.97
2018-11-05T02:25:18.261Z,99673.94
2018-11-05T02:27:47.572Z,99667.88
2018-11-05T02:30:19.707Z,99668.14
2018-11-05T02:32:49.001Z,99676.23
2018-11-05T02:35:19.792Z,99677.89
2018-11-05T02:37:49.010Z,99684.73
2018-11-05T02:40:20.905Z,99683.22
2018-11-05T02:42:50.629Z,99683.47
2018-11-05T02:45:20.553Z,99668.23
2018-11-05T02:47:49.772Z,99670.05
2018-11-05T02:50:19.434Z,99668.02
2018-11-05T02:52:49.380Z,99664.98
2018-11-05T02:55:19.064Z,99660.48
2018-11-05T02:57:48.273Z,99663.69
2018-11-05T03:00:19.535Z,99670.27
2018-11-05T03:02:49.433Z,99656.31
2018-11-05T03:05:20.582Z,99662.11
2018-11-05T03:07:50.231Z,99673.56
2018-11-05T03:10:19.437Z,99655.57
2018-11-05T03:12:48.990Z,99652.28
2018-11-05T03:15:19.704Z,99648.00
2018-11-05T03:17:48.942Z,99633.93
2018-11-05T03:20:18.508Z,99629.59
2018-11-05T03:22:47.733Z,99636.84
2018-11-05T03:25:18.575Z,99637.30
2018-11-05T03:27:47.751Z,99634.36
2018-11-05T03:30:19.263Z,99637.70
2018-11-05T03:32:48.520Z,99641.48
2018-11-05T03:35:18.234Z,99638.09
2018-11-05T03:37:47.565Z,99632.59
2018-11-05T03:40:17.677Z,99630.73
2018-11-05T03:42:46.812Z,99626.61
2018-11-05T03:45:17.688Z,99623.36
2018-11-05T03:47:46.899Z,99622.95
2018-11-05T03:50:19.176Z,99619.48
2018-11-05T03:55:18.291Z,99626.27
2018-11-05T03:57:47.483Z,99620.41
2018-11-05T04:00:18.496Z,99617.44
2018-11-05T04:02:47.757Z,99619.91
2018-11-05T04:05:17.040Z,99621.54
2018-11-05T04:07:46.234Z,99627.14
2018-11-05T04:10:17.276Z,99623.72
2018-11-05T04:12:46.472Z,99619.89
2018-11-05T04:15:16.412Z,99622.50
2018-11-05T04:17:45.545Z,99610.95
2018-11-05T04:20:15.965Z,99605.67
2018-11-05T04:22:45.510Z,99610.64
2018-11-05T04:25:15.378Z,99613.12
2018-11-05T04:27:44.535Z,99619.22
2018-11-05T04:30:15.493Z,99616.11
2018-11-05T04:32:44.720Z,99620.86
2018-11-05T04:35:15.361Z,99620.50
2018-11-05T04:37:44.534Z,99622.00
2018-11-05T04:40:13.832Z,99621.47
2018-11-05T04:42:43.080Z,99610.56
2018-11-05T04:45:14.227Z,99609.47
2018-11-05T04:47:43.885Z,99627.66
2018-11-05T04:50:14.075Z,99636.32
2018-11-05T04:52:44.071Z,99626.92
2018-11-05T04:55:14.264Z,99620.06
2018-11-05T04:57:43.442Z,99618.47
2018-11-05T05:00:17.697Z,99614.48
2018-11-05T05:02:46.907Z,99612.66
2018-11-05T05:05:17.533Z,99615.66
2018-11-05T05:07:47.558Z,99611.91
2018-11-05T05:10:17.335Z,99614.33
2018-11-05T05:12:46.532Z,99615.56
2018-11-05T05:15:17.526Z,99612.43
2018-11-05T05:17:46.703Z,99605.80
2018-11-05T05:20:17.749Z,99611.27
2018-11-05T05:22:47.096Z,99606.72
2018-11-05T05:25:17.273Z,99606.86
2018-11-05T05:27:46.443Z,99614.32
2018-11-05T05:30:18.635Z,99608.65
2018-11-05T05:32:48.774Z,99618.70
2018-11-05T05:35:19.293Z,99625.41
2018-11-05T05:37:48.496Z,99617.97
2018-11-05T05:40:19.316Z,99626.55
2018-11-05T05:42:48.532Z,99633.86
2018-11-05T05:45:19.958Z,99626.45
2018-11-05T05:47:49.197Z,99626.75
2018-11-05T05:50:18.541Z,99636.97
2018-11-05T05:52:48.874Z,99650.48
2018-11-05T05:55:18.382Z,99650.80
2018-11-05T05:57:48.358Z,99640.17
2018-11-05T06:00:18.929Z,99641.99
2018-11-05T06:02:48.517Z,99639.95
2018-11-05T06:05:18.518Z,99631.38
2018-11-05T06:07:47.712Z,99638.27
2018-11-05T06:10:17.035Z,99651.17
2018-11-05T06:12:46.285Z,99647.36
2018-11-05T06:15:16.511Z,99645.06
2018-11-05T06:17:45.778Z,99635.58
2018-11-05T06:20:16.967Z,99637.56
2018-11-05T06:22:46.987Z,99616.47
2018-11-05T06:25:16.329Z,99619.85
2018-11-05T06:27:45.596Z,99618.20
2018-11-05T06:30:17.634Z,99619.25
2018-11-05T06:32:47.585Z,99622.95
2018-11-05T06:35:16.829Z,99622.95
2018-11-05T06:37:46.083Z,99617.53
2018-11-05T06:40:16.673Z,99628.42
2018-11-05T06:42:46.280Z,99622.37
2018-11-05T06:45:16.660Z,99623.71
2018-11-05T06:47:46.327Z,99622.91
2018-11-05T06:50:24.884Z,99614.77
2018-11-05T06:52:54.173Z,99605.97
2018-11-05T06:55:23.355Z,99610.31
2018-11-05T06:57:52.637Z,99608.34
2018-11-05T07:00:25.711Z,99612.53
2018-11-05T07:02:54.926Z,99607.62
2018-11-05T07:05:24.764Z,99615.28
2018-11-05T07:07:53.959Z,99622.80
2018-11-05T07:10:23.193Z,99625.52
2018-11-05T07:12:52.422Z,99620.89
2018-11-05T07:15:21.865Z,99623.91
2018-11-05T07:17:51.197Z,99629.24
2018-11-05T07:20:21.456Z,99622.67
2018-11-05T07:22:51.366Z,99631.60
2018-11-05T07:25:20.637Z,99639.23
2018-11-05T07:27:49.948Z,99647.60
2018-11-05T07:30:22.050Z,99648.54
2018-11-05T07:32:52.375Z,99628.70
2018-11-05T07:35:21.589Z,99630.42
2018-11-05T07:37:50.890Z,99631.48
2018-11-05T07:40:20.575Z,99625.78
2018-11-05T07:42:49.803Z,99631.00
2018-11-05T07:45:22.411Z,99636.88
2018-11-05T07:47:51.853Z,99639.27
2018-11-05T07:50:21.875Z,99634.03
2018-11-05T07:52:51.555Z,99634.98
2018-11-05T07:55:20.924Z,99636.88
2018-11-05T07:57:50.684Z,99632.03
2018-11-05T08:00:25.238Z,99631.92
2018-11-05T08:02:55.838Z,99639.69
2018-11-05T08:05:25.131Z,99646.42
2018-11-05T08:07:54.487Z,99643.20
2018-11-05T08:10:23.726Z,99644.27
2018-11-05T08:12:53.042Z,99633.44
2018-11-05T08:15:23.318Z,99627.85
2018-11-05T08:17:53.132Z,99623.67
2018-11-05T08:20:22.369Z,99625.88
2018-11-05T08:22:51.560Z,99631.16
2018-11-05T08:25:20.784Z,99639.73
2018-11-05T08:27:50.008Z,99631.70
2018-11-05T08:30:20.585Z,99625.65
2018-11-05T08:32:49.812Z,99625.64
2018-11-05T08:35:19.129Z,99625.48
2018-11-05T08:37:48.739Z,99618.14
2018-11-05T08:40:19.956Z,99626.57
2018-11-05T08:42:49.967Z,99623.73
2018-11-05T08:45:20.360Z,99616.91
2018-11-05T08:47:49.552Z,99614.07
2018-11-05T08:50:19.844Z,99616.69
2018-11-05T08:52:49.038Z,99609.83
2018-11-05T08:55:19.630Z,99622.22
2018-11-05T08:57:49.099Z,99620.18
2018-11-05T09:00:23.957Z,99619.45
2018-11-05T09:02:53.744Z,99613.02
2018-11-05T09:05:23.327Z,99616.31
2018-11-05T09:07:53.289Z,99615.97
2018-11-05T09:10:23.216Z,99620.60
2018-11-05T09:12:52.232Z,99605.77
2018-11-05T09:15:22.228Z,99591.68
2018-11-05T09:17:51.670Z,99600.98
2018-11-05T09:20:21.047Z,99599.70
2018-11-05T09:22:50.858Z,99594.99
2018-11-05T09:25:20.114Z,99585.41
2018-11-05T09:27:49.345Z,99585.23
2018-11-05T09:30:19.827Z,99584.77
2018-11-05T09:32:49.129Z,99583.52
2018-11-05T09:35:18.400Z,99590.86
2018-11-05T09:37:47.706Z,99589.52
2018-11-05T09:40:20.571Z,99589.22
2018-11-05T09:42:50.230Z,99581.54
2018-11-05T09:45:23.799Z,99590.00
2018-11-05T09:47:53.040Z,99586.52
2018-11-05T09:50:22.563Z,99583.95
2018-11-05T09:52:51.804Z,99587.67
2018-11-05T09:55:21.071Z,99583.83
2018-11-05T09:57:50.292Z,99585.17
2018-11-05T10:00:22.954Z,99591.03
2018-11-05T10:02:57.621Z,99587.16
2018-11-05T10:05:26.778Z,99595.42
2018-11-05T10:07:56.007Z,99594.02
2018-11-05T10:10:25.404Z,99596.45
2018-11-05T10:12:54.487Z,99596.47
2018-11-05T10:15:23.688Z,99594.70
2018-11-05T10:17:52.891Z,99596.95
2018-11-05T10:20:23.250Z,99588.34
2018-11-05T10:22:52.424Z,99581.95
2018-11-05T10:25:21.835Z,99580.65
2018-11-05T10:27:51.826Z,99575.39
2018-11-05T10:30:25.163Z,99581.45
2018-11-05T10:32:54.435Z,99578.14
2018-11-05T10:35:28.862Z,99575.50
2018-11-05T10:37:58.068Z,99580.13
2018-11-05T10:40:27.364Z,99575.06
2018-11-05T10:42:56.443Z,99569.48
2018-11-05T10:45:25.703Z,99561.35
2018-11-05T10:47:54.928Z,99560.20
2018-11-05T10:50:24.184Z,99551.69
2018-11-05T10:52:53.418Z,99542.53
2018-11-05T10:55:22.655Z,99547.97
2018-11-05T10:57:51.837Z,99551.11
2018-11-05T11:00:27.945Z,99549.85
2018-11-05T11:03:03.403Z,99544.49
2018-11-05T11:05:36.841Z,99540.34
2018-11-05T11:08:07.412Z,99542.78
2018-11-05T11:10:37.738Z,99550.87
2018-11-05T11:13:08.099Z,99550.87
2018-11-05T11:15:38.423Z,99548.82
2018-11-05T11:18:08.065Z,99545.34
2018-11-05T11:20:37.244Z,99533.14
2018-11-05T11:23:06.507Z,99525.28
2018-11-05T11:25:35.683Z,99518.28
2018-11-05T11:28:05.394Z,99514.47
2018-11-05T11:30:34.479Z,99512.80
2018-11-05T11:33:03.763Z,99511.27
2018-11-05T11:35:32.991Z,99516.22
2018-11-05T11:38:02.191Z,99509.06
2018-11-05T11:40:31.413Z,99507.39
2018-11-05T11:43:00.598Z,99499.28
2018-11-05T11:45:29.828Z,99497.23
2018-11-05T11:47:59.052Z,99493.39
2018-11-05T11:50:28.244Z,99492.91
2018-11-05T11:52:57.574Z,99482.95
2018-11-05T11:55:26.678Z,99488.45
2018-11-05T11:57:55.913Z,99481.16
2018-11-05T12:00:26.058Z,99475.39
2018-11-05T12:02:55.294Z,99457.42
2018-11-05T12:05:24.556Z,99454.02
2018-11-05T12:07:53.691Z,99450.31
2018-11-05T12:10:24.027Z,99444.25
2018-11-05T12:12:53.274Z,99447.61
2018-11-05T12:15:23.101Z,99445.19
2018-11-05T12:17:53.182Z,99430.18
2018-11-05T12:20:23.710Z,99432.16
2018-11-05T12:22:53.346Z,99436.84
2018-11-05T12:25:22.570Z,99434.23
2018-11-05T12:27:51.815Z,99430.80
2018-11-05T12:30:22.282Z,99430.39
2018-11-05T12:32:52.327Z,99426.92
2018-11-05T12:35:21.529Z,99425.77
2018-11-05T12:37:51.832Z,99420.34
2018-11-05T12:40:21.859Z,99413.46
2018-11-05T12:42:51.492Z,99407.37
2018-11-05T12:45:20.708Z,99413.87
2018-11-05T12:47:49.903Z,99413.41
2018-11-05T12:50:20.607Z,99413.32
2018-11-05T12:52:50.745Z,99417.22
2018-11-05T12:55:19.955Z,99406.84
2018-11-05T12:57:49.360Z,99419.14
2018-11-05T13:00:20.517Z,99422.53
2018-11-05T13:02:56.828Z,99416.72
2018-11-05T13:05:26.951Z,99408.77
2018-11-05T13:07:56.192Z,99408.50
2018-11-05T13:10:25.726Z,99426.78
2018-11-05T13:12:54.904Z,99416.02
2018-11-05T13:15:24.272Z,99417.74
2018-11-05T13:17:53.367Z,99419.89
2018-11-05T13:20:23.504Z,99415.76
2018-11-05T13:22:52.806Z,99426.02
2018-11-05T13:25:22.036Z,99420.08
2018-11-05T13:27:51.726Z,99412.69
2018-11-05T13:30:20.968Z,99412.28
2018-11-05T13:32:50.172Z,99394.03
2018-11-05T13:35:20.707Z,99394.61
2018-11-05T13:37:50.168Z,99398.10
2018-11-05T13:40:20.345Z,99397.53
2018-11-05T13:42:50.064Z,99395.73
2018-11-05T13:45:19.921Z,99398.84
2018-11-05T13:47:49.932Z,99387.09
2018-11-05T13:50:18.766Z,99375.73
2018-11-05T13:52:47.633Z,99375.31
2018-11-05T13:55:17.360Z,99372.19
2018-11-05T13:57:47.646Z,99364.31
2018-11-05T14:00:19.291Z,99364.74
2018-11-05T14:02:48.670Z,99371.47
2018-11-05T14:05:17.892Z,99369.64
2018-11-05T14:07:47.122Z,99366.19
2018-11-05T14:10:17.724Z,99364.80
2018-11-05T14:12:47.400Z,99372.98
2018-11-05T14:15:16.589Z,99372.98
2018-11-05T14:17:46.149Z,99369.95
2018-11-05T14:20:16.375Z,99371.72
2018-11-05T14:22:45.634Z,99378.79
2018-11-05T14:25:16.036Z,99372.03
2018-11-05T14:27:46.726Z,99379.45
2018-11-05T14:30:15.971Z,99376.77
2018-11-05T14:32:46.276Z,99370.70
2018-11-05T14:35:15.497Z,99382.97
2018-11-05T14:37:44.719Z,99390.13
2018-11-05T14:40:15.479Z,99387.22
2018-11-05T14:42:44.685Z,99402.09
2018-11-05T14:45:15.103Z,99405.63
2018-11-05T14:47:45.132Z,99401.07
2018-11-05T14:50:15.960Z,99392.25
2018-11-05T14:52:45.169Z,99401.30
2018-11-05T14:55:15.953Z,99403.08
2018-11-05T14:57:46.001Z,99400.02
2018-11-05T15:00:20.099Z,99401.03
2018-11-05T15:02:49.862Z,99405.01
2018-11-05T15:05:19.055Z,99401.89
2018-11-05T15:07:49.050Z,99399.11
2018-11-05T15:10:19.655Z,99405.82
2018-11-05T15:12:48.966Z,99411.09
2018-11-05T15:15:18.703Z,99400.58
2018-11-05T15:17:48.252Z,99404.77
2018-11-05T15:20:18.877Z,99408.33
2018-11-05T15:22:47.822Z,99402.73
2018-11-05T15:25:17.849Z,99400.55
2018-11-05T15:27:47.024Z,99393.77
2018-11-05T15:30:17.579Z,99389.27
2018-11-05T15:32:46.935Z,99390.20
2018-11-05T15:35:16.350Z,99392.41
2018-11-05T15:37:45.700Z,99394.32
2018-11-05T15:40:16.165Z,99391.25
2018-11-05T15:42:45.360Z,99398.08
2018-11-05T15:45:15.961Z,99394.67
2018-11-05T15:47:45.226Z,99387.42
2018-11-05T15:50:15.649Z,99395.99
2018-11-05T15:52:45.142Z,99393.30
2018-11-05T15:55:14.659Z,99396.58
2018-11-05T15:57:43.866Z,99396.92
2018-11-05T16:00:21.464Z,99395.42
2018-11-05T16:03:04.921Z,99392.44
2018-11-05T16:05:34.151Z,99390.66
2018-11-05T16:08:03.369Z,99400.72
2018-11-05T16:10:32.550Z,99407.88
2018-11-05T16:13:01.773Z,99408.79
2018-11-05T16:15:30.961Z,99407.20
2018-11-05T16:18:00.176Z,99411.72
2018-11-05T16:20:29.338Z,99416.05
2018-11-05T16:22:58.519Z,99415.29
2018-11-05T16:25:27.749Z,99424.28
2018-11-05T16:27:56.910Z,99421.20
2018-11-05T16:30:26.138Z,99427.36
2018-11-05T16:32:55.375Z,99423.80
2018-11-05T16:35:24.574Z,99429.27
2018-11-05T16:37:53.746Z,99428.39
2018-11-05T16:40:24.152Z,99427.22
2018-11-05T16:42:53.544Z,99423.19
2018-11-05T16:45:22.744Z,99420.40
2018-11-05T16:47:52.033Z,99419.81
2018-11-05T16:50:22.931Z,99418.12
2018-11-05T16:52:52.118Z,99420.28
2018-11-05T16:55:21.542Z,99422.98
2018-11-05T16:57:50.862Z,99425.67
2018-11-05T17:00:20.435Z,99431.88
2018-11-05T17:02:50.274Z,99429.01
2018-11-05T17:05:19.242Z,99427.95
2018-11-05T17:07:48.468Z,99429.39
2018-11-05T17:10:19.190Z,99426.17
2018-11-05T17:12:48.382Z,99431.56
2018-11-05T17:15:20.913Z,99427.08
2018-11-05T17:17:50.131Z,99427.08
2018-11-05T17:20:21.153Z,99429.77
2018-11-05T17:22:50.334Z,99431.99
2018-11-05T17:25:19.604Z,99439.25
2018-11-05T17:27:48.886Z,99442.19
2018-11-05T17:30:21.780Z,99431.17
2018-11-05T17:32:51.940Z,99433.81
2018-11-05T17:35:21.597Z,99432.11
2018-11-05T17:37:50.936Z,99437.97
2018-11-05T17:40:22.011Z,99443.78
2018-11-05T17:42:51.940Z,99432.64
2018-11-05T17:45:21.431Z,99431.73
2018-11-05T17:47:50.875Z,99441.09
2018-11-05T17:50:21.339Z,99435.30
2018-11-05T17:52:50.623Z,99434.62
2018-11-05T17:55:19.870Z,99433.03
2018-11-05T17:57:49.370Z,99425.59
2018-11-05T18:00:20.616Z,99421.09
2018-11-05T18:02:49.956Z,99419.63
2018-11-05T18:05:19.419Z,99416.52
2018-11-05T18:07:48.680Z,99419.57
2018-11-05T18:10:18.560Z,99413.98
2018-11-05T18:12:47.728Z,99427.77
2018-11-05T18:15:17.579Z,99427.58
2018-11-05T18:17:47.104Z,99436.13
2018-11-05T18:20:17.467Z,99433.22
2018-11-05T18:22:46.639Z,99442.58
2018-11-05T18:25:18.710Z,99437.06
2018-11-05T18:27:48.023Z,99428.77
2018-11-05T18:30:18.251Z,99429.58
2018-11-05T18:32:47.753Z,99430.20
2018-11-05T18:35:17.813Z,99427.34
2018-11-05T18:37:48.558Z,99425.38
2018-11-05T18:40:18.285Z,99431.88
2018-11-05T18:42:47.540Z,99421.40
2018-11-05T18:45:18.458Z,99422.81
2018-11-05T18:47:47.710Z,99430.95
2018-11-05T18:50:17.653Z,99430.88
2018-11-05T18:52:46.903Z,99423.39
2018-11-05T18:55:17.731Z,99431.83
2018-11-05T18:57:46.940Z,99439.11
2018-11-05T19:00:20.836Z,99429.25
2018-11-05T19:02:50.990Z,99429.86
2018-11-05T19:05:20.945Z,99429.27
2018-11-05T19:07:50.373Z,99435.30
2018-11-05T19:10:19.915Z,99437.69
2018-11-05T19:12:49.729Z,99441.72
2018-11-05T19:15:19.884Z,99444.08
2018-11-05T19:17:49.694Z,99441.83
2018-11-05T19:20:19.651Z,99435.48
2018-11-05T19:22:49.087Z,99442.91
2018-11-05T19:25:19.193Z,99443.36
2018-11-05T19:27:48.370Z,99438.28
2018-11-05T19:30:22.301Z,99441.26
2018-11-05T19:32:51.529Z,99436.03
2018-11-05T19:35:20.777Z,99433.10
2018-11-05T19:37:50.041Z,99444.36
2018-11-05T19:40:20.048Z,99447.72
2018-11-05T19:42:49.825Z,99452.41
2018-11-05T19:45:20.191Z,99452.35
2018-11-05T19:47:50.133Z,99457.26
2018-11-05T19:50:21.209Z,99460.79
2018-11-05T19:52:51.115Z,99461.97
2018-11-05T19:55:20.650Z,99457.22
2018-11-05T19:57:50.589Z,99460.20
2018-11-05T20:00:25.563Z,99454.28
2018-11-05T20:02:55.189Z,99456.55
2018-11-05T20:05:24.383Z,99460.80
2018-11-05T20:07:54.310Z,99458.77
2018-11-05T20:10:23.533Z,99468.16
2018-11-05T20:12:52.809Z,99471.53
2018-11-05T20:15:22.116Z,99470.02
2018-11-05T20:17:52.370Z,99462.38
2018-11-05T20:20:22.581Z,99458.39
2018-11-05T20:22:52.044Z,99464.67
2018-11-05T20:25:21.287Z,99459.05
2018-11-05T20:27:50.502Z,99450.06
2018-11-05T20:30:21.871Z,99452.65
2018-11-05T20:32:52.337Z,99460.17
2018-11-05T20:35:21.249Z,99463.48
2018-11-05T20:37:50.473Z,99460.63
2018-11-05T20:40:21.751Z,99463.44
2018-11-05T20:42:51.701Z,99467.45
2018-11-05T20:45:21.928Z,99463.34
2018-11-05T20:47:51.156Z,99469.92
2018-11-05T20:50:21.278Z,99471.39
2018-11-05T20:52:50.471Z,99475.98
2018-11-05T20:55:20.555Z,99482.41
2018-11-05T20:57:49.749Z,99483.36
2018-11-05T21:00:20.199Z,99492.44
2018-11-05T21:02:49.448Z,99492.86
2018-11-05T21:05:19.976Z,99485.13
2018-11-05T21:07:49.177Z,99488.53
2018-11-05T21:10:19.424Z,99491.12
2018-11-05T21:12:48.682Z,99498.20
2018-11-05T21:15:20.175Z,99497.26
2018-11-05T21:17:50.229Z,99496.34
2018-11-05T21:20:19.547Z,99495.83
2018-11-05T21:22:49.322Z,99484.70
2018-11-05T21:25:19.412Z,99489.55
2018-11-05T21:27:48.643Z,99489.45
2018-11-05T21:30:19.435Z,99503.34
2018-11-05T21:32:48.703Z,99493.34
2018-11-05T21:35:19.814Z,99493.98
2018-11-05T21:37:49.041Z,99493.23
2018-11-05T21:40:19.298Z,99495.81
2018-11-05T21:42:48.512Z,99503.73
2018-11-05T21:45:18.391Z,99501.89
2018-11-05T21:47:47.575Z,99494.59
2018-11-05T21:50:19.026Z,99494.69
2018-11-05T21:52:48.716Z,99490.14
2018-11-05T21:55:19.639Z,99490.25
2018-11-05T21:57:49.609Z,99500.43
2018-11-05T22:00:21.996Z,99500.25
2018-11-05T22:02:56.623Z,99500.84
2018-11-05T22:05:25.839Z,99500.95
2018-11-05T22:07:55.148Z,99498.87
2018-11-05T22:10:24.388Z,99497.44
2018-11-05T22:12:53.574Z,99500.09
2018-11-05T22:15:22.805Z,99493.59
2018-11-05T22:17:51.957Z,99498.44
2018-11-05T22:20:21.192Z,99503.10
2018-11-05T22:22:50.383Z,99504.82
2018-11-05T22:25:20.996Z,99502.97
2018-11-05T22:28:16.507Z,99498.11
2018-11-05T22:30:45.697Z,99494.94
2018-11-05T22:33:15.446Z,99496.25
2018-11-05T22:35:44.693Z,99493.17
2018-11-05T22:38:14.608Z,99505.52
2018-11-05T22:40:43.833Z,99506.95
2018-11-05T22:43:13.444Z,99512.92
2018-11-05T22:45:42.630Z,99505.41
2018-11-05T22:48:12.091Z,99509.60
2018-11-05T22:50:41.315Z,99515.30
2018-11-05T22:53:10.527Z,99521.03
2018-11-05T22:55:39.748Z,99516.70
2018-11-05T22:58:08.963Z,99515.70
2018-11-05T23:00:43.445Z,99519.92
2018-11-05T23:03:17.959Z,99516.80
2018-11-05T23:05:47.136Z,99519.38
2018-11-05T23:08:16.761Z,99522.33
2018-11-05T23:10:45.934Z,99522.33
2018-11-05T23:13:15.771Z,99524.69
2018-11-05T23:15:45.045Z,99523.45
2018-11-05T23:18:14.497Z,99520.44
2018-11-05T23:20:43.783Z,99515.70
2018-11-05T23:23:13.289Z,99518.37
2018-11-05T23:25:43.306Z,99518.80
2018-11-05T23:28:12.841Z,99513.67
2018-11-05T23:30:42.047Z,99508.55
2018-11-05T23:33:11.277Z,99508.77
2018-11-05T23:35:40.500Z,99505.61
2018-11-05T23:38:09.931Z,99505.91
2018-11-05T23:40:39.190Z,99509.21
2018-11-05T23:43:08.328Z,99520.51
2018-11-05T23:45:37.513Z,99524.52
2018-11-05T23:48:06.735Z,99522.47
2018-11-05T23:50:35.936Z,99514.67
2018-11-05T23:53:05.395Z,99522.23
2018-11-05T23:55:34.705Z,99531.69
2018-11-05T23:58:03.867Z,99522.89
