createdAt,value
2019-01-20T00:00:24.166Z,20.02
2019-01-20T00:01:59.432Z,18.67
2019-01-20T00:03:34.573Z,20.12
2019-01-20T00:05:11.209Z,18.95
2019-01-20T00:06:46.352Z,19.85
2019-01-20T00:08:21.561Z,19.17
2019-01-20T00:09:56.714Z,20.27
2019-01-20T00:11:31.514Z,20.20
2019-01-20T00:13:06.825Z,20.25
2019-01-20T00:14:41.902Z,19.05
2019-01-20T00:16:17.027Z,20.12
2019-01-20T00:17:52.166Z,20.32
2019-01-20T00:19:26.961Z,20.17
2019-01-20T00:21:01.761Z,20.62
2019-01-20T00:22:36.941Z,20.37
2019-01-20T00:24:12.175Z,20.68
2019-01-20T00:25:46.951Z,20.05
2019-01-20T00:27:21.739Z,19.73
2019-01-20T00:28:56.557Z,21.55
2019-01-20T00:30:31.366Z,21.50
2019-01-20T00:32:06.182Z,18.90
2019-01-20T00:33:40.955Z,19.80
2019-01-20T00:35:16.373Z,19.35
2019-01-20T00:36:51.194Z,19.32
2019-01-20T00:38:26.073Z,18.73
2019-01-20T00:40:00.882Z,19.80
2019-01-20T00:41:35.665Z,20.60
2019-01-20T00:43:10.506Z,20.45
2019-01-20T00:44:45.583Z,21.48
2019-01-20T00:46:20.668Z,19.57
2019-01-20T00:47:55.868Z,20.20
2019-01-20T00:49:30.633Z,20.35
2019-01-20T00:51:05.662Z,19.65
2019-01-20T00:52:40.587Z,20.40
2019-01-20T00:54:17.735Z,19.55
2019-01-20T00:55:52.042Z,20.92
2019-01-20T00:57:27.144Z,19.75
2019-01-20T00:59:02.245Z,19.05
2019-01-20T01:00:37.273Z,19.37
2019-01-20T01:02:12.709Z,19.77
2019-01-20T01:03:47.886Z,19.20
2019-01-20T01:05:23.136Z,20.48
2019-01-20T01:06:58.090Z,20.32
2019-01-20T01:08:33.148Z,18.40
2019-01-20T01:10:08.905Z,19.67
2019-01-20T01:11:43.725Z,20.70
2019-01-20T01:13:19.266Z,18.45
2019-01-20T01:14:54.399Z,18.48
2019-01-20T01:16:29.462Z,19.23
2019-01-20T01:18:04.412Z,18.30
2019-01-20T01:19:39.223Z,18.85
2019-01-20T01:21:13.994Z,18.37
2019-01-20T01:22:49.237Z,20.60
2019-01-20T01:24:24.464Z,19.52
2019-01-20T01:25:59.357Z,18.85
2019-01-20T01:27:34.623Z,18.65
2019-01-20T01:29:09.425Z,18.15
2019-01-20T01:30:44.216Z,19.82
2019-01-20T01:32:19.690Z,18.57
2019-01-20T01:33:54.485Z,18.67
2019-01-20T01:35:29.267Z,19.98
2019-01-20T01:37:04.723Z,19.80
2019-01-20T01:38:39.526Z,19.00
2019-01-20T01:40:15.991Z,18.17
2019-01-20T01:41:50.936Z,18.75
2019-01-20T01:43:25.877Z,19.95
2019-01-20T01:45:01.259Z,20.08
2019-01-20T01:46:36.052Z,18.90
2019-01-20T01:48:10.837Z,20.27
2019-01-20T01:49:45.633Z,21.00
2019-01-20T01:51:20.856Z,18.65
2019-01-20T01:52:56.046Z,18.73
2019-01-20T01:54:30.826Z,18.77
2019-01-20T01:56:05.838Z,19.10
2019-01-20T01:57:40.706Z,19.40
2019-01-20T01:59:15.537Z,20.77
2019-01-20T02:00:50.643Z,18.73
2019-01-20T02:02:25.416Z,19.73
2019-01-20T02:04:00.432Z,19.32
2019-01-20T02:05:35.259Z,19.57
2019-01-20T02:07:10.120Z,18.67
2019-01-20T02:08:45.152Z,19.32
2019-01-20T02:10:22.019Z,19.17
2019-01-20T02:11:56.795Z,18.75
2019-01-20T02:13:31.974Z,18.80
2019-01-20T02:15:08.637Z,19.10
2019-01-20T02:16:43.479Z,19.45
2019-01-20T02:18:18.269Z,18.73
2019-01-20T02:19:53.389Z,19.12
2019-01-20T02:21:28.435Z,19.62
2019-01-20T02:23:03.329Z,19.40
2019-01-20T02:24:38.387Z,18.30
2019-01-20T02:26:13.159Z,18.90
2019-01-20T02:27:48.595Z,19.95
2019-01-20T02:29:23.679Z,19.48
2019-01-20T02:30:58.464Z,17.70
2019-01-20T02:32:33.258Z,18.45
2019-01-20T02:34:08.037Z,19.32
2019-01-20T02:35:43.109Z,19.30
2019-01-20T02:37:18.202Z,18.48
2019-01-20T02:38:53.464Z,19.85
2019-01-20T02:40:28.666Z,19.57
2019-01-20T02:42:03.802Z,18.27
2019-01-20T02:43:38.609Z,19.35
2019-01-20T02:45:14.130Z,18.60
2019-01-20T02:46:49.296Z,18.62
2019-01-20T02:48:24.117Z,19.70
2019-01-20T02:49:59.626Z,18.60
2019-01-20T02:51:34.784Z,18.30
2019-01-20T02:53:09.863Z,18.70
2019-01-20T02:54:45.008Z,19.57
2019-01-20T02:56:20.085Z,19.80
2019-01-20T02:57:54.871Z,19.62
2019-01-20T02:59:30.035Z,18.60
2019-01-20T03:01:05.751Z,18.90
2019-01-20T03:02:40.805Z,20.00
2019-01-20T03:04:17.108Z,18.37
2019-01-20T03:05:51.925Z,18.85
2019-01-20T03:07:27.022Z,19.32
2019-01-20T03:09:01.818Z,19.05
2019-01-20T03:10:36.773Z,19.10
2019-01-20T03:12:11.678Z,20.12
2019-01-20T03:13:46.508Z,20.40
2019-01-20T03:15:21.549Z,20.15
2019-01-20T03:16:56.348Z,20.40
2019-01-20T03:18:31.881Z,20.27
2019-01-20T03:20:10.846Z,19.52
2019-01-20T03:21:46.464Z,20.15
2019-01-20T03:23:21.671Z,18.80
2019-01-20T03:24:56.412Z,19.75
2019-01-20T03:26:31.546Z,19.37
2019-01-20T03:28:06.369Z,19.30
2019-01-20T03:29:41.751Z,18.85
2019-01-20T03:31:17.039Z,18.92
2019-01-20T03:32:52.385Z,20.05
2019-01-20T03:34:27.182Z,19.42
2019-01-20T03:36:01.961Z,20.45
2019-01-20T03:37:37.148Z,20.45
2019-01-20T03:39:12.391Z,18.85
2019-01-20T03:40:47.195Z,18.80
2019-01-20T03:42:22.335Z,18.37
2019-01-20T03:43:57.481Z,19.70
2019-01-20T03:45:32.308Z,21.23
2019-01-20T03:47:07.431Z,20.05
2019-01-20T03:48:42.236Z,19.27
2019-01-20T03:50:18.297Z,21.20
2019-01-20T03:51:53.420Z,19.73
2019-01-20T03:53:28.244Z,20.62
2019-01-20T03:55:03.788Z,19.35
2019-01-20T03:56:38.738Z,18.80
2019-01-20T03:58:13.842Z,18.65
2019-01-20T03:59:49.078Z,19.52
2019-01-20T04:01:24.390Z,19.40
2019-01-20T04:03:00.521Z,19.75
2019-01-20T04:04:35.353Z,19.42
2019-01-20T04:06:10.147Z,19.23
2019-01-20T04:07:44.955Z,18.05
2019-01-20T04:09:19.746Z,18.70
2019-01-20T04:10:54.564Z,18.02
2019-01-20T04:12:29.354Z,19.10
2019-01-20T04:14:04.705Z,20.25
2019-01-20T04:15:39.517Z,20.08
2019-01-20T04:17:14.688Z,19.67
2019-01-20T04:18:49.840Z,19.07
2019-01-20T04:20:25.165Z,19.37
2019-01-20T04:21:59.975Z,18.57
2019-01-20T04:23:34.933Z,18.00
2019-01-20T04:25:12.209Z,17.67
2019-01-20T04:26:47.858Z,18.00
2019-01-20T04:28:23.312Z,18.07
2019-01-20T04:29:58.171Z,18.50
2019-01-20T04:31:33.403Z,18.20
2019-01-20T04:33:08.389Z,17.65
2019-01-20T04:34:43.214Z,17.15
2019-01-20T04:36:18.120Z,16.82
2019-01-20T04:37:53.880Z,18.15
2019-01-20T04:39:29.196Z,17.55
2019-01-20T04:41:04.024Z,18.42
2019-01-20T04:42:38.855Z,18.30
2019-01-20T04:44:13.660Z,17.42
2019-01-20T04:45:48.527Z,19.25
2019-01-20T04:47:23.440Z,18.23
2019-01-20T04:48:58.499Z,18.60
2019-01-20T04:50:33.933Z,18.77
2019-01-20T04:52:08.847Z,20.17
2019-01-20T04:53:44.439Z,20.90
2019-01-20T04:55:20.281Z,19.70
2019-01-20T04:56:55.609Z,19.10
2019-01-20T04:58:31.064Z,20.82
2019-01-20T05:00:10.182Z,19.48
2019-01-20T05:01:45.062Z,18.95
2019-01-20T05:03:19.874Z,18.80
2019-01-20T05:04:54.704Z,19.75
2019-01-20T05:06:29.502Z,19.50
2019-01-20T05:08:04.388Z,19.40
2019-01-20T05:09:39.458Z,19.45
2019-01-20T05:11:14.591Z,18.70
2019-01-20T05:12:50.190Z,18.45
2019-01-20T05:14:25.324Z,18.35
2019-01-20T05:16:00.375Z,20.10
2019-01-20T05:17:35.168Z,19.80
2019-01-20T05:19:20.242Z,20.12
2019-01-20T05:20:55.032Z,20.25
2019-01-20T05:22:29.815Z,19.85
2019-01-20T05:24:05.079Z,19.25
2019-01-20T05:25:40.135Z,18.67
2019-01-20T05:27:14.949Z,18.85
2019-01-20T05:28:49.734Z,18.90
2019-01-20T05:30:26.578Z,19.37
2019-01-20T05:32:01.372Z,18.73
2019-01-20T05:33:36.156Z,17.82
2019-01-20T05:35:11.331Z,18.12
2019-01-20T05:36:46.376Z,17.57
2019-01-20T05:38:21.166Z,18.60
2019-01-20T05:39:56.313Z,18.12
2019-01-20T05:41:31.457Z,19.10
2019-01-20T05:43:06.583Z,18.57
2019-01-20T05:44:41.446Z,17.87
2019-01-20T05:46:16.303Z,18.40
2019-01-20T05:47:51.424Z,18.10
2019-01-20T05:49:26.239Z,18.67
2019-01-20T05:51:01.029Z,16.32
2019-01-20T05:52:36.133Z,18.73
2019-01-20T05:54:10.967Z,17.98
2019-01-20T05:55:45.780Z,17.73
2019-01-20T05:57:21.325Z,17.67
2019-01-20T05:58:56.447Z,17.57
2019-01-20T06:00:33.024Z,17.20
2019-01-20T06:02:07.888Z,17.40
2019-01-20T06:03:46.555Z,16.62
2019-01-20T06:05:21.387Z,17.67
2019-01-20T06:06:56.606Z,16.50
2019-01-20T06:08:31.413Z,18.55
2019-01-20T06:10:08.455Z,16.65
2019-01-20T06:11:43.236Z,17.87
2019-01-20T06:13:18.361Z,18.05
2019-01-20T06:14:53.467Z,19.42
2019-01-20T06:16:29.032Z,19.42
2019-01-20T06:18:03.814Z,21.23
2019-01-20T06:19:38.718Z,19.30
2019-01-20T06:21:14.104Z,18.77
2019-01-20T06:22:49.058Z,18.52
2019-01-20T06:24:23.907Z,18.35
2019-01-20T06:25:58.781Z,17.67
2019-01-20T06:27:33.580Z,19.30
2019-01-20T06:29:08.369Z,18.85
2019-01-20T06:30:43.455Z,17.37
2019-01-20T06:32:18.268Z,17.05
2019-01-20T06:33:53.137Z,17.17
2019-01-20T06:35:28.177Z,18.50
2019-01-20T06:37:03.317Z,16.62
2019-01-20T06:38:38.104Z,17.07
2019-01-20T06:40:13.251Z,17.07
2019-01-20T06:41:48.076Z,18.17
2019-01-20T06:43:22.887Z,17.48
2019-01-20T06:44:57.715Z,17.20
2019-01-20T06:46:32.800Z,17.17
2019-01-20T06:48:08.253Z,16.73
2019-01-20T06:49:43.056Z,18.00
2019-01-20T06:51:17.904Z,17.55
2019-01-20T06:52:53.029Z,18.50
2019-01-20T06:54:27.833Z,17.87
2019-01-20T06:56:02.981Z,17.77
2019-01-20T06:57:37.808Z,18.25
2019-01-20T06:59:12.888Z,17.25
2019-01-20T07:00:48.084Z,16.65
2019-01-20T07:02:23.298Z,17.57
2019-01-20T07:03:58.128Z,17.77
2019-01-20T07:05:33.207Z,17.50
2019-01-20T07:07:08.377Z,17.70
2019-01-20T07:08:43.200Z,17.77
2019-01-20T07:10:18.711Z,18.05
2019-01-20T07:11:53.874Z,18.98
2019-01-20T07:13:28.702Z,19.00
2019-01-20T07:15:03.945Z,17.15
2019-01-20T07:16:39.058Z,17.57
2019-01-20T07:18:13.846Z,17.82
2019-01-20T07:19:49.018Z,17.92
2019-01-20T07:21:23.803Z,17.60
2019-01-20T07:22:58.583Z,18.15
2019-01-20T07:24:33.680Z,19.48
2019-01-20T07:26:08.569Z,18.20
2019-01-20T07:27:43.450Z,19.98
2019-01-20T07:29:18.254Z,19.95
2019-01-20T07:30:53.052Z,19.10
2019-01-20T07:32:27.881Z,18.95
2019-01-20T07:34:02.690Z,19.45
2019-01-20T07:35:37.567Z,19.32
2019-01-20T07:37:12.683Z,19.40
2019-01-20T07:38:47.809Z,17.90
2019-01-20T07:40:24.330Z,17.73
2019-01-20T07:41:59.133Z,18.05
2019-01-20T07:43:34.540Z,18.05
2019-01-20T07:45:12.404Z,18.40
2019-01-20T07:46:47.577Z,17.80
2019-01-20T07:48:22.807Z,17.20
2019-01-20T07:49:57.648Z,17.57
2019-01-20T07:51:32.783Z,17.25
2019-01-20T07:53:07.589Z,17.30
2019-01-20T07:54:42.714Z,16.45
2019-01-20T07:56:17.519Z,17.95
2019-01-20T07:57:52.483Z,17.15
2019-01-20T07:59:27.291Z,17.52
2019-01-20T08:01:02.105Z,17.62
2019-01-20T08:02:37.003Z,16.65
2019-01-20T08:04:12.149Z,17.55
2019-01-20T08:05:46.975Z,17.12
2019-01-20T08:07:22.101Z,17.55
2019-01-20T08:08:56.888Z,17.35
2019-01-20T08:10:32.100Z,16.90
2019-01-20T08:12:07.006Z,17.40
2019-01-20T08:13:42.205Z,17.75
2019-01-20T08:15:17.491Z,18.30
2019-01-20T08:16:52.297Z,19.35
2019-01-20T08:18:27.116Z,18.80
2019-01-20T08:20:01.900Z,19.65
2019-01-20T08:21:37.049Z,22.50
2019-01-20T08:23:12.177Z,18.55
2019-01-20T08:24:46.983Z,17.48
2019-01-20T08:26:21.799Z,18.10
2019-01-20T08:27:56.591Z,19.57
2019-01-20T08:29:31.376Z,18.80
2019-01-20T08:31:06.487Z,18.00
2019-01-20T08:32:41.612Z,17.80
2019-01-20T08:34:16.986Z,17.70
2019-01-20T08:35:52.051Z,18.17
2019-01-20T08:37:28.854Z,18.02
2019-01-20T08:39:05.615Z,19.77
2019-01-20T08:40:40.417Z,17.98
2019-01-20T08:42:15.209Z,19.73
2019-01-20T08:43:50.287Z,20.12
2019-01-20T08:46:14.039Z,19.35
2019-01-20T08:47:55.255Z,20.20
2019-01-20T08:49:30.374Z,19.20
2019-01-20T08:51:06.074Z,20.23
2019-01-20T08:52:40.880Z,19.07
2019-01-20T08:54:15.659Z,17.65
2019-01-20T08:55:50.443Z,18.90
2019-01-20T08:57:25.295Z,20.05
2019-01-20T08:59:00.084Z,19.57
2019-01-20T09:00:34.926Z,18.52
2019-01-20T09:02:09.799Z,18.32
2019-01-20T09:03:44.964Z,18.82
2019-01-20T09:05:20.156Z,18.87
2019-01-20T09:06:55.582Z,18.37
2019-01-20T09:08:30.384Z,17.85
2019-01-20T09:10:09.387Z,18.45
2019-01-20T09:11:44.217Z,18.07
2019-01-20T09:13:20.591Z,18.00
2019-01-20T09:14:55.950Z,19.15
2019-01-20T09:16:30.785Z,18.52
2019-01-20T09:18:07.431Z,19.27
2019-01-20T09:19:42.761Z,18.48
2019-01-20T09:21:17.567Z,19.30
2019-01-20T09:22:52.425Z,21.68
2019-01-20T09:24:27.254Z,21.23
2019-01-20T09:26:02.041Z,19.40
2019-01-20T09:27:37.501Z,20.50
2019-01-20T09:29:12.165Z,19.67
2019-01-20T09:30:47.041Z,19.65
2019-01-20T09:32:21.828Z,18.85
2019-01-20T09:33:56.635Z,18.32
2019-01-20T09:35:31.680Z,19.85
2019-01-20T09:37:06.525Z,18.48
2019-01-20T09:38:41.325Z,18.32
2019-01-20T09:40:16.903Z,19.62
2019-01-20T09:41:51.703Z,19.98
2019-01-20T09:43:26.963Z,18.02
2019-01-20T09:45:02.095Z,17.85
2019-01-20T09:46:37.218Z,17.87
2019-01-20T09:48:12.446Z,16.73
2019-01-20T09:49:47.717Z,17.67
2019-01-20T09:51:22.809Z,16.60
2019-01-20T09:52:58.075Z,17.73
2019-01-20T09:54:32.977Z,17.85
2019-01-20T09:56:08.009Z,17.42
2019-01-20T09:57:42.824Z,18.60
2019-01-20T09:59:17.719Z,17.05
2019-01-20T10:00:52.779Z,17.77
2019-01-20T10:02:27.642Z,17.20
2019-01-20T10:04:02.447Z,17.73
2019-01-20T10:05:37.226Z,17.05
2019-01-20T10:07:12.030Z,17.12
2019-01-20T10:08:47.103Z,17.92
2019-01-20T10:10:21.954Z,17.73
2019-01-20T10:11:56.759Z,16.80
2019-01-20T10:13:31.871Z,16.50
2019-01-20T10:15:09.011Z,18.15
2019-01-20T10:16:44.157Z,19.07
2019-01-20T10:18:18.971Z,17.75
2019-01-20T10:19:54.135Z,18.37
2019-01-20T10:21:29.298Z,17.77
2019-01-20T10:23:04.380Z,16.67
2019-01-20T10:24:39.157Z,17.07
2019-01-20T10:26:14.027Z,17.77
2019-01-20T10:27:49.166Z,16.75
2019-01-20T10:29:23.974Z,17.12
2019-01-20T10:30:59.022Z,17.27
2019-01-20T10:32:33.831Z,17.67
2019-01-20T10:34:08.984Z,17.10
2019-01-20T10:36:02.621Z,17.60
2019-01-20T10:37:38.541Z,16.73
2019-01-20T10:39:13.622Z,17.45
2019-01-20T10:40:48.750Z,16.70
2019-01-20T10:42:23.532Z,18.25
2019-01-20T10:44:02.261Z,17.23
2019-01-20T10:45:35.100Z,16.82
2019-01-20T10:47:09.891Z,17.17
2019-01-20T10:48:45.443Z,18.55
2019-01-20T10:50:20.523Z,16.27
2019-01-20T10:51:55.423Z,17.95
2019-01-20T10:53:30.606Z,17.75
2019-01-20T10:55:06.640Z,15.83
2019-01-20T10:56:41.529Z,17.45
2019-01-20T10:58:16.888Z,17.77
2019-01-20T10:59:52.025Z,17.05
2019-01-20T11:01:27.336Z,16.17
2019-01-20T11:03:02.858Z,16.17
2019-01-20T11:04:37.626Z,15.77
2019-01-20T11:06:12.960Z,16.13
2019-01-20T11:07:47.754Z,16.47
2019-01-20T11:09:22.821Z,15.80
2019-01-20T11:10:57.617Z,17.13
2019-01-20T11:12:32.407Z,16.17
2019-01-20T11:14:09.576Z,15.93
2019-01-20T11:15:44.386Z,15.60
2019-01-20T11:17:19.180Z,15.40
2019-01-20T11:18:53.967Z,16.93
2019-01-20T11:20:28.852Z,17.00
2019-01-20T11:22:03.931Z,17.17
2019-01-20T11:23:38.839Z,16.00
2019-01-20T11:25:18.132Z,16.10
2019-01-20T11:26:52.948Z,16.07
2019-01-20T11:28:27.997Z,15.63
2019-01-20T11:30:02.808Z,15.57
2019-01-20T11:31:37.872Z,15.43
2019-01-20T11:33:12.672Z,16.27
2019-01-20T11:34:47.466Z,15.83
2019-01-20T11:36:22.258Z,15.90
2019-01-20T11:37:57.404Z,16.93
2019-01-20T11:39:32.209Z,16.43
2019-01-20T11:41:07.261Z,16.43
2019-01-20T11:42:42.228Z,16.93
2019-01-20T11:44:17.371Z,15.57
2019-01-20T11:45:52.197Z,16.07
2019-01-20T11:47:27.259Z,15.63
2019-01-20T11:49:02.290Z,16.03
2019-01-20T11:50:37.432Z,15.83
2019-01-20T11:52:12.327Z,16.60
2019-01-20T11:53:47.510Z,15.97
2019-01-20T11:55:23.607Z,15.93
2019-01-20T11:56:58.445Z,15.83
2019-01-20T11:58:33.577Z,15.90
2019-01-20T12:00:14.397Z,14.37
2019-01-20T12:01:50.882Z,15.37
2019-01-20T12:03:26.823Z,15.30
2019-01-20T12:05:01.880Z,14.70
2019-01-20T12:06:36.870Z,15.40
2019-01-20T12:08:11.748Z,15.00
2019-01-20T12:09:46.835Z,15.77
2019-01-20T12:11:21.632Z,15.67
2019-01-20T12:13:05.220Z,15.43
2019-01-20T12:14:40.289Z,15.50
2019-01-20T12:16:15.102Z,14.50
2019-01-20T12:17:50.259Z,15.83
2019-01-20T12:19:25.067Z,15.23
2019-01-20T12:21:00.068Z,15.47
2019-01-20T12:22:34.895Z,16.67
2019-01-20T12:24:09.934Z,16.03
2019-01-20T12:25:44.892Z,16.90
2019-01-20T12:27:19.706Z,15.57
2019-01-20T12:28:54.583Z,16.13
2019-01-20T12:30:32.405Z,15.90
2019-01-20T12:32:07.455Z,15.57
2019-01-20T12:33:42.267Z,18.63
2019-01-20T12:35:17.357Z,18.93
2019-01-20T12:36:52.150Z,18.00
2019-01-20T12:38:27.114Z,15.27
2019-01-20T12:40:01.929Z,13.60
2019-01-20T12:41:37.011Z,15.87
2019-01-20T12:43:12.009Z,14.20
2019-01-20T12:44:47.176Z,13.33
2019-01-20T12:46:21.968Z,13.17
2019-01-20T12:47:57.101Z,15.23
2019-01-20T12:49:31.915Z,13.43
2019-01-20T12:51:07.158Z,12.20
2019-01-20T12:52:42.611Z,12.23
2019-01-20T12:54:17.909Z,13.70
2019-01-20T12:55:52.731Z,13.03
2019-01-20T12:57:27.517Z,13.30
2019-01-20T12:59:02.819Z,13.27
2019-01-20T13:00:38.259Z,12.87
2019-01-20T13:02:13.192Z,13.47
2019-01-20T13:03:47.987Z,14.70
2019-01-20T13:05:23.028Z,13.63
2019-01-20T13:06:57.830Z,13.67
2019-01-20T13:08:32.668Z,13.20
2019-01-20T13:10:09.835Z,12.13
2019-01-20T13:11:44.650Z,12.40
2019-01-20T13:13:19.793Z,12.67
2019-01-20T13:14:54.925Z,13.00
2019-01-20T13:16:30.068Z,12.40
2019-01-20T13:18:05.139Z,11.70
2019-01-20T13:19:39.938Z,11.83
2019-01-20T13:21:15.027Z,13.37
2019-01-20T13:22:50.970Z,13.83
2019-01-20T13:24:25.754Z,12.60
2019-01-20T13:26:00.802Z,13.40
2019-01-20T13:27:35.618Z,12.27
2019-01-20T13:29:10.427Z,12.77
2019-01-20T13:30:45.381Z,12.07
2019-01-20T13:32:20.419Z,9.80
2019-01-20T13:33:55.229Z,9.80
2019-01-20T13:35:30.803Z,9.37
2019-01-20T13:37:05.796Z,9.90
2019-01-20T13:38:40.602Z,9.68
2019-01-20T13:40:20.557Z,10.00
2019-01-20T13:41:55.335Z,9.53
2019-01-20T13:43:30.787Z,9.38
2019-01-20T13:45:07.275Z,10.58
2019-01-20T13:46:42.068Z,11.88
2019-01-20T13:48:16.943Z,11.15
2019-01-20T13:49:51.726Z,12.28
2019-01-20T13:51:26.597Z,11.45
2019-01-20T13:53:01.489Z,10.78
2019-01-20T13:54:36.277Z,10.98
2019-01-20T13:56:11.342Z,11.90
2019-01-20T13:57:46.217Z,11.22
2019-01-20T13:59:21.255Z,11.90
2019-01-20T14:00:56.464Z,10.90
2019-01-20T14:02:31.312Z,11.97
2019-01-20T14:04:06.418Z,10.00
2019-01-20T14:05:41.861Z,10.20
2019-01-20T14:07:16.667Z,9.45
2019-01-20T14:08:51.493Z,9.63
2019-01-20T14:10:28.233Z,9.75
2019-01-20T14:12:03.350Z,9.73
2019-01-20T14:13:38.200Z,9.95
2019-01-20T14:15:14.657Z,9.63
2019-01-20T14:16:49.709Z,10.15
2019-01-20T14:18:24.788Z,9.73
2019-01-20T14:19:59.568Z,9.80
2019-01-20T14:21:34.357Z,12.18
2019-01-20T14:23:09.453Z,11.50
2019-01-20T14:24:44.812Z,12.18
2019-01-20T14:26:19.595Z,11.30
2019-01-20T14:27:55.135Z,13.95
2019-01-20T14:29:29.994Z,10.58
2019-01-20T14:31:04.954Z,10.85
2019-01-20T14:32:39.734Z,10.95
2019-01-20T14:34:14.528Z,11.05
2019-01-20T14:35:49.320Z,10.40
2019-01-20T14:37:24.215Z,10.48
2019-01-20T14:38:59.255Z,11.10
2019-01-20T14:40:35.147Z,10.70
2019-01-20T14:42:10.226Z,11.10
2019-01-20T14:43:44.997Z,11.12
2019-01-20T14:45:20.224Z,10.75
2019-01-20T14:46:55.288Z,10.88
2019-01-20T14:48:30.099Z,12.75
2019-01-20T14:50:06.547Z,11.00
2019-01-20T14:51:41.331Z,11.20
2019-01-20T14:53:16.618Z,15.83
2019-01-20T14:54:51.475Z,14.65
2019-01-20T14:56:26.513Z,14.93
2019-01-20T14:58:01.551Z,14.93
2019-01-20T14:59:36.346Z,15.18
2019-01-20T15:01:11.459Z,14.98
2019-01-20T15:02:46.341Z,15.53
2019-01-20T15:04:21.118Z,14.63
2019-01-20T15:05:56.311Z,15.03
2019-01-20T15:07:31.369Z,14.53
2019-01-20T15:09:09.147Z,14.58
2019-01-20T15:10:44.018Z,14.15
2019-01-20T15:12:18.840Z,14.33
2019-01-20T15:13:53.674Z,13.53
2019-01-20T15:15:35.130Z,13.22
2019-01-20T15:17:10.064Z,13.40
2019-01-20T15:18:45.232Z,14.25
2019-01-20T15:20:20.275Z,16.60
2019-01-20T15:21:55.057Z,16.23
2019-01-20T15:23:29.935Z,15.78
2019-01-20T15:25:05.802Z,14.38
2019-01-20T15:26:40.863Z,13.38
2019-01-20T15:28:16.045Z,14.03
2019-01-20T15:29:50.826Z,13.53
2019-01-20T15:31:25.666Z,13.28
2019-01-20T15:33:02.843Z,14.23
2019-01-20T15:34:37.654Z,13.68
2019-01-20T15:36:12.800Z,14.65
2019-01-20T15:37:48.128Z,13.58
2019-01-20T15:39:23.370Z,14.10
2019-01-20T15:40:58.191Z,13.75
2019-01-20T15:42:33.268Z,13.20
2019-01-20T15:44:08.161Z,13.45
2019-01-20T15:45:42.935Z,13.15
2019-01-20T15:47:17.749Z,13.53
2019-01-20T15:48:52.911Z,14.13
2019-01-20T15:50:30.423Z,13.30
2019-01-20T15:52:05.376Z,14.03
2019-01-20T15:53:40.459Z,12.93
2019-01-20T15:55:15.598Z,13.62
2019-01-20T15:56:50.391Z,12.70
2019-01-20T15:58:26.754Z,12.65
2019-01-20T16:00:01.713Z,13.62
2019-01-20T16:01:36.830Z,13.78
2019-01-20T16:03:11.630Z,12.65
2019-01-20T16:04:47.089Z,12.55
2019-01-20T16:06:21.883Z,13.72
2019-01-20T16:07:56.913Z,13.80
2019-01-20T16:09:32.274Z,13.48
2019-01-20T16:11:07.060Z,13.80
2019-01-20T16:12:42.347Z,13.95
2019-01-20T16:14:18.736Z,12.80
2019-01-20T16:15:53.822Z,13.53
2019-01-20T16:17:28.952Z,13.08
2019-01-20T16:19:04.095Z,12.82
2019-01-20T16:20:38.932Z,13.30
2019-01-20T16:22:13.746Z,12.53
2019-01-20T16:23:48.533Z,12.82
2019-01-20T16:25:26.818Z,12.78
2019-01-20T16:27:02.522Z,13.08
2019-01-20T16:28:37.586Z,12.68
2019-01-20T16:30:16.399Z,13.85
2019-01-20T16:31:51.598Z,13.18
2019-01-20T16:33:26.390Z,13.68
2019-01-20T16:35:01.216Z,14.35
2019-01-20T16:36:36.349Z,15.32
2019-01-20T16:38:12.496Z,15.15
2019-01-20T16:39:47.340Z,13.70
2019-01-20T16:41:22.866Z,13.53
2019-01-20T16:42:57.784Z,15.38
2019-01-20T16:44:32.598Z,14.05
2019-01-20T16:46:07.925Z,13.98
2019-01-20T16:47:43.082Z,13.88
2019-01-20T16:49:17.875Z,15.05
2019-01-20T16:50:52.670Z,13.95
2019-01-20T16:52:27.758Z,14.65
2019-01-20T16:54:02.891Z,14.58
2019-01-20T16:55:37.365Z,14.00
2019-01-20T16:57:12.133Z,15.83
2019-01-20T16:58:51.338Z,18.62
2019-01-20T17:00:25.712Z,19.15
2019-01-20T17:02:00.460Z,15.28
2019-01-20T17:03:35.736Z,14.58
2019-01-20T17:05:11.673Z,16.20
2019-01-20T17:06:46.798Z,17.05
2019-01-20T17:08:22.363Z,15.98
2019-01-20T17:09:57.151Z,17.57
2019-01-20T17:11:32.293Z,16.42
2019-01-20T17:13:09.196Z,16.80
2019-01-20T17:14:44.319Z,16.87
2019-01-20T17:16:19.372Z,15.75
2019-01-20T17:17:54.895Z,16.07
2019-01-20T17:19:29.570Z,15.43
2019-01-20T17:21:04.005Z,15.43
2019-01-20T17:22:38.766Z,15.95
2019-01-20T17:24:13.555Z,16.67
2019-01-20T17:25:48.492Z,16.10
2019-01-20T17:27:23.592Z,15.50
2019-01-20T17:28:58.470Z,15.05
2019-01-20T17:30:34.356Z,15.43
2019-01-20T17:32:09.425Z,16.45
2019-01-20T17:33:44.229Z,16.42
2019-01-20T17:35:19.429Z,16.77
2019-01-20T17:36:54.235Z,16.15
2019-01-20T17:38:29.512Z,16.90
2019-01-20T17:40:05.867Z,17.12
2019-01-20T17:41:40.687Z,17.60
2019-01-20T17:43:15.493Z,17.27
2019-01-20T17:44:50.321Z,16.97
2019-01-20T17:46:25.120Z,16.40
2019-01-20T17:48:00.290Z,15.95
2019-01-20T17:49:35.416Z,16.65
2019-01-20T17:51:10.456Z,15.90
2019-01-20T17:52:45.603Z,16.62
2019-01-20T17:54:20.974Z,15.70
2019-01-20T17:55:56.091Z,16.07
2019-01-20T17:57:35.481Z,16.23
2019-01-20T17:59:10.287Z,17.15
2019-01-20T18:00:51.136Z,15.90
2019-01-20T18:02:26.888Z,15.78
2019-01-20T18:04:01.714Z,16.77
2019-01-20T18:05:38.418Z,16.85
2019-01-20T18:07:13.308Z,16.48
2019-01-20T18:08:48.088Z,17.20
2019-01-20T18:10:22.991Z,17.02
2019-01-20T18:11:58.102Z,16.45
2019-01-20T18:13:32.905Z,16.82
2019-01-20T18:15:10.574Z,17.67
2019-01-20T18:16:45.647Z,19.00
2019-01-20T18:18:20.508Z,18.60
2019-01-20T18:19:55.307Z,16.95
2019-01-20T18:21:30.723Z,18.50
2019-01-20T18:23:05.761Z,18.67
2019-01-20T18:24:40.586Z,18.90
2019-01-20T18:26:15.706Z,19.57
2019-01-20T18:27:51.205Z,18.05
2019-01-20T18:29:26.263Z,19.42
2019-01-20T18:31:01.386Z,19.62
2019-01-20T18:32:36.533Z,17.75
2019-01-20T18:34:11.360Z,18.75
2019-01-20T18:35:46.166Z,18.50
2019-01-20T18:37:21.415Z,19.62
2019-01-20T18:38:56.549Z,17.55
2019-01-20T18:40:31.692Z,19.07
2019-01-20T18:42:06.513Z,19.70
2019-01-20T18:43:41.629Z,19.98
2019-01-20T18:45:20.126Z,20.72
2019-01-20T18:46:54.945Z,20.37
2019-01-20T18:48:30.089Z,19.55
2019-01-20T18:50:06.259Z,19.62
2019-01-20T18:51:41.307Z,19.82
2019-01-20T18:53:16.119Z,18.90
2019-01-20T18:54:50.913Z,19.73
2019-01-20T18:56:26.050Z,18.95
2019-01-20T18:58:01.282Z,19.00
2019-01-20T18:59:36.114Z,19.10
2019-01-20T19:01:13.400Z,19.90
2019-01-20T19:02:48.536Z,18.90
2019-01-20T19:04:27.157Z,19.30
2019-01-20T19:06:01.986Z,20.75
2019-01-20T19:07:37.056Z,19.65
2019-01-20T19:09:12.323Z,19.17
2019-01-20T19:10:47.187Z,19.42
2019-01-20T19:12:22.407Z,19.95
2019-01-20T19:13:57.291Z,20.10
2019-01-20T19:15:32.629Z,19.98
2019-01-20T19:17:07.416Z,20.15
2019-01-20T19:18:42.647Z,19.98
2019-01-20T19:20:20.215Z,20.62
2019-01-20T19:21:55.527Z,18.87
2019-01-20T19:23:30.962Z,20.55
2019-01-20T19:25:06.620Z,21.10
2019-01-20T19:26:41.722Z,20.08
2019-01-20T19:28:16.804Z,20.25
2019-01-20T19:29:51.880Z,20.15
2019-01-20T19:31:26.728Z,19.82
2019-01-20T19:33:02.241Z,20.85
2019-01-20T19:34:37.585Z,21.00
2019-01-20T19:36:12.393Z,21.25
2019-01-20T19:37:47.585Z,20.55
2019-01-20T19:39:22.461Z,20.52
2019-01-20T19:40:57.856Z,20.62
2019-01-20T19:42:32.920Z,21.30
2019-01-20T19:44:08.033Z,20.32
2019-01-20T19:45:43.180Z,21.60
2019-01-20T19:47:18.722Z,20.77
2019-01-20T19:48:53.957Z,21.35
2019-01-20T19:50:28.792Z,21.73
2019-01-20T19:52:03.586Z,21.27
2019-01-20T19:53:38.664Z,20.23
2019-01-20T19:55:21.376Z,22.55
2019-01-20T19:56:56.197Z,22.30
2019-01-20T19:58:31.293Z,22.87
2019-01-20T20:00:09.851Z,23.22
2019-01-20T20:01:44.936Z,22.90
2019-01-20T20:03:20.024Z,23.05
2019-01-20T20:04:55.498Z,24.15
2019-01-20T20:06:30.730Z,23.20
2019-01-20T20:08:05.941Z,23.07
2019-01-20T20:09:41.501Z,23.60
2019-01-20T20:11:16.746Z,24.27
2019-01-20T20:12:51.780Z,23.12
2019-01-20T20:14:27.504Z,22.98
2019-01-20T20:16:02.869Z,22.15
2019-01-20T20:17:37.974Z,24.10
2019-01-20T20:19:13.225Z,22.67
2019-01-20T20:20:48.016Z,23.95
2019-01-20T20:22:23.223Z,22.80
2019-01-20T20:23:58.116Z,23.60
2019-01-20T20:25:33.528Z,24.52
2019-01-20T20:27:08.349Z,23.98
2019-01-20T20:28:43.223Z,23.00