createdAt,value
2019-04-11T00:02:26.802Z,101639.00
2019-04-11T00:04:57.225Z,101635.00
2019-04-11T00:07:28.002Z,101632.00
2019-04-11T00:09:58.859Z,101637.00
2019-04-11T00:12:30.598Z,101645.00
2019-04-11T00:15:00.914Z,101643.00
2019-04-11T00:17:32.444Z,101649.00
2019-04-11T00:20:04.116Z,101642.00
2019-04-11T00:22:35.376Z,101654.00
2019-04-11T00:25:05.946Z,101652.00
2019-04-11T00:27:37.223Z,101653.00
2019-04-11T00:30:10.104Z,101656.00
2019-04-11T00:32:41.442Z,101659.00
2019-04-11T00:35:12.242Z,101659.00
2019-04-11T00:37:43.433Z,101659.00
2019-04-11T00:40:15.174Z,101663.00
2019-04-11T00:42:45.507Z,101667.00
2019-04-11T00:45:15.939Z,101658.00
2019-04-11T00:47:47.032Z,101665.00
2019-04-11T00:50:17.397Z,101663.00
2019-04-11T00:52:47.947Z,101658.00
2019-04-11T00:55:19.556Z,101670.00
2019-04-11T00:57:49.961Z,101668.00
2019-04-11T01:00:20.938Z,101666.00
2019-04-11T01:02:51.354Z,101673.00
2019-04-11T01:05:21.739Z,101679.00
2019-04-11T01:07:53.108Z,101670.00
2019-04-11T01:10:24.544Z,101672.00
2019-04-11T01:12:55.052Z,101667.00
2019-04-11T01:15:25.434Z,101667.00
2019-04-11T01:17:55.970Z,101663.00
2019-04-11T01:20:27.187Z,101668.00
2019-04-11T01:22:58.434Z,101666.00
2019-04-11T01:25:28.871Z,101673.00
2019-04-11T01:28:00.470Z,101668.00
2019-04-11T01:30:37.421Z,101675.00
2019-04-11T01:33:07.823Z,101673.00
2019-04-11T01:35:39.447Z,101669.00
2019-04-11T01:38:10.837Z,101677.00
2019-04-11T01:40:42.251Z,101684.00
2019-04-11T01:43:13.531Z,101681.00
2019-04-11T01:45:44.074Z,101674.00
2019-04-11T01:48:19.599Z,101676.00
2019-04-11T01:50:51.756Z,101682.00
2019-04-11T01:53:23.348Z,101691.00
2019-04-11T01:55:53.729Z,101681.00
2019-04-11T01:58:24.625Z,101682.00
2019-04-11T02:01:00.718Z,101675.00
2019-04-11T02:03:33.078Z,101684.00
2019-04-11T02:06:03.537Z,101690.00
2019-04-11T02:08:33.901Z,101684.00
2019-04-11T02:11:05.395Z,101698.00
2019-04-11T02:13:36.492Z,101699.00
2019-04-11T02:16:06.875Z,101696.00
2019-04-11T02:18:37.358Z,101694.00
2019-04-11T02:21:07.791Z,101696.00
2019-04-11T02:23:55.969Z,101701.00
2019-04-11T02:26:28.010Z,101698.00
2019-04-11T02:28:59.339Z,101701.00
2019-04-11T02:31:30.613Z,101708.00
2019-04-11T02:34:02.450Z,101704.00
2019-04-11T02:36:34.252Z,101704.00
2019-04-11T02:39:12.926Z,101713.00
2019-04-11T02:41:42.207Z,101709.00
2019-04-11T02:44:30.682Z,101708.00
2019-04-11T02:46:55.841Z,101713.00
2019-04-11T02:49:17.042Z,101710.00
2019-04-11T02:51:49.347Z,101709.00
2019-04-11T02:54:22.316Z,101712.00
2019-04-11T02:56:54.577Z,101707.00
2019-04-11T02:59:25.434Z,101715.00
2019-04-11T03:01:58.053Z,101713.00
2019-04-11T03:04:28.951Z,101719.00
2019-04-11T03:07:00.593Z,101718.00
2019-04-11T03:09:44.056Z,101719.00
2019-04-11T03:12:15.656Z,101726.00
2019-04-11T03:15:05.645Z,101729.00
2019-04-11T03:17:24.955Z,101725.00
2019-04-11T03:20:17.062Z,101722.00
2019-04-11T03:22:38.401Z,101724.00
2019-04-11T03:25:09.074Z,101722.00
2019-04-11T03:27:40.926Z,101736.00
2019-04-11T03:30:16.123Z,101725.00
2019-04-11T03:38:12.536Z,101732.00
2019-04-11T03:40:38.665Z,101745.00
2019-04-11T03:43:07.890Z,101740.00
2019-04-11T03:45:48.045Z,101734.00
2019-04-11T03:48:12.498Z,101738.00
2019-04-11T03:50:32.836Z,101740.00
2019-04-11T03:53:06.096Z,101739.00
2019-04-11T03:55:36.919Z,101743.00
2019-04-11T03:58:08.538Z,101740.00
2019-04-11T04:00:43.752Z,101747.00
2019-04-11T04:03:13.468Z,101743.00
2019-04-11T04:05:44.749Z,101745.00
2019-04-11T04:08:15.569Z,101745.00
2019-04-11T04:11:04.158Z,101750.00
2019-04-11T04:13:38.786Z,101748.00
2019-04-11T04:16:24.682Z,101760.00
2019-04-11T04:18:51.804Z,101760.00
2019-04-11T04:21:28.815Z,101766.00
2019-04-11T04:24:02.231Z,101758.00
2019-04-11T04:26:33.711Z,101761.00
2019-04-11T04:29:04.425Z,101773.00
2019-04-11T04:31:35.177Z,101769.00
2019-04-11T04:34:07.183Z,101771.00
2019-04-11T04:36:37.923Z,101780.00
2019-04-11T04:39:08.711Z,101774.00
2019-04-11T04:41:47.599Z,101788.00
2019-04-11T04:44:17.110Z,101777.00
2019-04-11T04:47:00.158Z,101786.00
2019-04-11T04:49:21.326Z,101785.00
2019-04-11T04:51:53.307Z,101789.00
2019-04-11T04:54:24.144Z,101798.00
2019-04-11T04:56:55.202Z,101807.00
2019-04-11T04:59:25.643Z,101804.00
2019-04-11T05:01:56.004Z,101797.00
2019-04-11T05:04:27.544Z,101797.00
2019-04-11T05:06:59.052Z,101794.00
2019-04-11T05:09:29.860Z,101803.00
2019-04-11T05:12:01.380Z,101810.00
2019-04-11T05:14:32.899Z,101802.00
2019-04-11T05:17:03.244Z,101810.00
2019-04-11T05:19:34.119Z,101814.00
2019-04-11T05:22:04.553Z,101813.00
2019-04-11T05:24:34.942Z,101815.00
2019-04-11T05:27:06.260Z,101815.00
2019-04-11T05:29:37.634Z,101819.00
2019-04-11T05:32:09.272Z,101819.00
2019-04-11T05:34:39.710Z,101817.00
2019-04-11T05:37:11.100Z,101827.00
2019-04-11T05:39:42.457Z,101824.00
2019-04-11T05:42:15.866Z,101823.00
2019-04-11T05:44:45.161Z,101834.00
2019-04-11T05:47:18.504Z,101834.00
2019-04-11T05:49:55.204Z,101833.00
2019-04-11T05:52:27.368Z,101836.00
2019-04-11T05:55:00.612Z,101845.00
2019-04-11T05:57:35.441Z,101834.00
2019-04-11T06:00:05.550Z,101833.00
2019-04-11T06:02:41.568Z,101836.00
2019-04-11T06:05:23.775Z,101837.00
2019-04-11T06:07:57.260Z,101835.00
2019-04-11T06:10:33.912Z,101838.00
2019-04-11T06:13:14.704Z,101835.00
2019-04-11T06:15:49.401Z,101836.00
2019-04-11T06:18:43.179Z,101836.00
2019-04-11T06:21:17.917Z,101841.00
2019-04-11T06:23:49.968Z,101830.00
2019-04-11T06:26:30.785Z,101838.00
2019-04-11T06:29:17.160Z,101845.00
2019-04-11T06:31:48.060Z,101836.00
2019-04-11T06:34:18.426Z,101838.00
2019-04-11T06:36:57.141Z,101845.00
2019-04-11T06:39:29.519Z,101844.00
2019-04-11T06:42:01.573Z,101841.00
2019-04-11T06:44:37.675Z,101844.00
2019-04-11T06:47:10.379Z,101847.00
2019-04-11T06:49:48.877Z,101848.00
2019-04-11T06:52:19.415Z,101849.00
2019-04-11T06:55:10.735Z,101860.00
2019-04-11T06:57:43.160Z,101856.00
2019-04-11T07:00:16.981Z,101848.00
2019-04-11T07:02:55.404Z,101862.00
2019-04-11T07:05:28.853Z,101857.00
2019-04-11T07:08:02.127Z,101861.00
2019-04-11T07:10:34.329Z,101870.00
2019-04-11T07:13:07.751Z,101881.00
2019-04-11T07:15:39.888Z,101870.00
2019-04-11T07:18:29.090Z,101877.00
2019-04-11T07:21:19.121Z,101865.00
2019-04-11T07:24:08.040Z,101863.00
2019-04-11T07:26:41.632Z,101871.00
2019-04-11T07:29:25.897Z,101874.00
2019-04-11T07:32:11.694Z,101886.00
2019-04-11T07:35:02.361Z,101877.00
2019-04-11T07:37:34.461Z,101875.00
2019-04-11T07:40:17.739Z,101872.00
2019-04-11T07:42:53.185Z,101872.00
2019-04-11T07:45:35.302Z,101869.00
2019-04-11T07:48:08.744Z,101865.00
2019-04-11T07:50:39.910Z,101886.00
2019-04-11T07:53:12.882Z,101886.00
2019-04-11T07:55:44.576Z,101888.00
2019-04-11T07:58:22.409Z,101872.00
2019-04-11T08:01:10.615Z,101886.00
2019-04-11T08:03:45.123Z,101890.00
2019-04-11T08:12:31.770Z,101887.00
2019-04-11T08:15:04.878Z,101882.00
2019-04-11T08:17:41.714Z,101885.00
2019-04-11T08:20:29.083Z,101914.00
2019-04-11T08:23:00.288Z,101886.00
2019-04-11T08:25:50.650Z,101920.00
2019-04-11T08:28:21.106Z,101918.00
2019-04-11T08:30:53.131Z,101929.00
2019-04-11T08:33:25.137Z,101932.00
2019-04-11T08:36:13.732Z,101927.00
2019-04-11T08:38:44.720Z,101929.00
2019-04-11T08:41:31.709Z,101933.00
2019-04-11T08:44:03.626Z,101944.00
2019-04-11T08:46:39.256Z,101936.00
2019-04-11T08:49:11.360Z,101937.00
2019-04-11T08:51:43.252Z,101947.00
2019-04-11T08:54:24.348Z,101947.00
2019-04-11T08:56:55.746Z,101919.00
2019-04-11T08:59:44.425Z,101919.00
2019-04-11T09:02:16.332Z,101894.00
2019-04-11T09:05:10.328Z,101916.00
2019-04-11T09:07:38.060Z,101924.00
2019-04-11T09:10:26.327Z,101926.00
2019-04-11T09:12:58.624Z,101933.00
2019-04-11T09:15:47.013Z,101930.00
2019-04-11T09:18:19.667Z,101928.00
2019-04-11T09:21:07.880Z,101924.00
2019-04-11T09:23:38.995Z,101917.00
2019-04-11T09:26:27.697Z,101916.00
2019-04-11T09:28:58.397Z,101919.00
2019-04-11T09:31:49.130Z,101925.00
2019-04-11T09:34:27.923Z,101923.00
2019-04-11T09:37:03.231Z,101929.00
2019-04-11T09:39:41.582Z,101930.00
2019-04-11T09:42:45.053Z,101927.00
2019-04-11T09:45:20.106Z,101927.00
2019-04-11T09:48:14.746Z,101879.00
2019-04-11T09:51:00.900Z,101860.00
2019-04-11T09:53:31.873Z,101861.00
2019-04-11T09:56:20.806Z,101883.00
2019-04-11T09:58:52.855Z,101854.00
2019-04-11T10:01:41.252Z,101891.00
2019-04-11T10:04:14.373Z,101909.00
2019-04-11T10:06:48.791Z,101910.00
2019-04-11T10:09:22.012Z,101907.00
2019-04-11T10:11:54.920Z,101918.00
2019-04-11T10:14:25.832Z,101918.00
2019-04-11T10:17:14.876Z,101916.00
2019-04-11T10:19:46.460Z,101921.00
2019-04-11T10:22:18.608Z,101920.00
2019-04-11T10:25:00.997Z,101904.00
2019-04-11T10:27:38.965Z,101924.00
2019-04-11T10:30:27.363Z,101937.00
2019-04-11T10:33:08.755Z,101933.00
2019-04-11T10:35:58.966Z,101917.00
2019-04-11T10:38:29.268Z,101915.00
2019-04-11T10:41:01.305Z,101926.00
2019-04-11T10:43:34.213Z,101929.00
2019-04-11T10:46:19.582Z,101929.00
2019-04-11T10:48:52.790Z,101930.00
2019-04-11T10:51:31.757Z,101925.00
2019-04-11T10:54:04.320Z,101919.00
2019-04-11T10:56:39.231Z,101922.00
2019-04-11T10:59:10.194Z,101919.00
2019-04-11T11:01:58.473Z,101922.00
2019-04-11T11:04:36.727Z,101906.00
2019-04-11T11:07:10.201Z,101919.00
2019-04-11T11:09:58.803Z,101919.00
2019-04-11T11:12:47.598Z,101927.00
2019-04-11T11:15:25.774Z,101937.00
2019-04-11T11:20:55.240Z,101932.00
2019-04-11T11:23:40.732Z,101934.00
2019-04-11T11:26:12.763Z,101937.00
2019-04-11T11:29:07.377Z,101930.00
2019-04-11T11:31:40.883Z,101944.00
2019-04-11T11:34:17.381Z,101939.00
2019-04-11T11:36:54.697Z,101942.00
2019-04-11T11:39:26.874Z,101941.00
2019-04-11T11:42:15.548Z,101943.00
2019-04-11T11:44:57.268Z,101946.00
2019-04-11T11:47:45.953Z,101948.00
2019-04-11T11:50:23.290Z,101945.00
2019-04-11T11:53:13.225Z,101941.00
2019-04-11T11:55:45.407Z,101946.00
2019-04-11T11:58:19.562Z,101945.00
2019-04-11T12:00:53.540Z,101934.00
2019-04-11T12:03:40.805Z,101941.00
2019-04-11T12:06:12.569Z,101950.00
2019-04-11T12:09:02.385Z,101958.00
2019-04-11T12:11:36.075Z,101956.00
2019-04-11T12:14:20.173Z,101950.00
2019-04-11T12:17:11.592Z,101950.00
2019-04-11T12:19:52.301Z,101956.00
2019-04-11T12:22:16.334Z,101937.00
2019-04-11T12:24:48.371Z,101956.00
2019-04-11T12:27:37.120Z,101946.00
2019-04-11T12:30:10.963Z,101952.00
2019-04-11T12:32:46.674Z,101953.00
2019-04-11T12:35:19.898Z,101955.00
2019-04-11T12:37:53.360Z,101947.00
2019-04-11T12:40:25.674Z,101947.00
2019-04-11T12:42:57.561Z,101939.00
2019-04-11T12:45:45.795Z,101931.00
2019-04-11T12:48:16.271Z,101934.00
2019-04-11T12:50:56.972Z,101934.00
2019-04-11T12:53:27.594Z,101939.00
2019-04-11T12:55:59.645Z,101936.00
2019-04-11T12:58:31.671Z,101944.00
2019-04-11T13:01:09.812Z,101930.00
2019-04-11T13:03:47.963Z,101936.00
2019-04-11T13:06:34.588Z,101934.00
2019-04-11T13:09:05.669Z,101933.00
2019-04-11T13:11:41.644Z,101935.00
2019-04-11T13:14:19.440Z,101929.00
2019-04-11T13:16:54.182Z,101928.00
2019-04-11T13:19:32.156Z,101932.00
2019-04-11T13:22:07.170Z,101933.00
2019-04-11T13:24:42.103Z,101928.00
2019-04-11T13:27:14.177Z,101942.00
2019-04-11T13:29:46.172Z,101939.00
2019-04-11T13:32:36.481Z,101939.00
2019-04-11T13:35:26.918Z,101947.00
2019-04-11T13:38:11.199Z,101948.00
2019-04-11T13:41:11.695Z,101936.00
2019-04-11T13:43:43.886Z,101934.00
2019-04-11T13:46:25.793Z,101930.00
2019-04-11T13:49:06.804Z,101925.00
2019-04-11T13:51:44.683Z,101926.00
2019-04-11T13:54:32.912Z,101926.00
2019-04-11T13:57:10.997Z,101927.00
2019-04-11T14:00:01.525Z,101933.00
2019-04-11T14:02:50.939Z,101930.00
2019-04-11T14:05:19.482Z,101925.00
2019-04-11T14:07:51.450Z,101927.00
2019-04-11T14:10:22.892Z,101928.00
2019-04-11T14:12:57.547Z,101930.00
2019-04-11T14:15:29.520Z,101933.00
2019-04-11T14:18:01.754Z,101928.00
2019-04-11T14:20:33.830Z,101921.00
2019-04-11T14:23:06.726Z,101937.00
2019-04-11T14:25:51.168Z,101930.00
2019-04-11T14:28:23.283Z,101931.00
2019-04-11T14:30:55.277Z,101929.00
2019-04-11T14:33:27.355Z,101934.00
2019-04-11T14:36:12.507Z,101927.00
2019-04-11T14:38:47.699Z,101924.00
2019-04-11T14:41:30.373Z,101924.00
2019-04-11T14:44:03.405Z,101925.00
2019-04-11T14:46:51.919Z,101932.00
2019-04-11T14:49:22.263Z,101919.00
2019-04-11T14:52:10.455Z,101924.00
2019-04-11T14:54:42.455Z,101929.00
2019-04-11T14:57:14.473Z,101915.00
2019-04-11T14:59:46.472Z,101926.00
2019-04-11T15:02:21.916Z,101924.00
2019-04-11T15:05:14.406Z,101919.00
2019-04-11T15:07:46.089Z,101922.00
2019-04-11T15:10:30.435Z,101919.00
2019-04-11T15:13:00.816Z,101921.00
2019-04-11T15:15:48.908Z,101919.00
2019-04-11T15:18:19.664Z,101911.00
2019-04-11T15:20:55.531Z,101920.00
2019-04-11T15:23:25.374Z,101925.00
2019-04-11T15:26:13.715Z,101927.00
2019-04-11T15:28:45.735Z,101919.00
2019-04-11T15:31:39.495Z,101933.00
2019-04-11T15:34:18.689Z,101926.00
2019-04-11T15:37:06.942Z,101929.00
2019-04-11T15:39:47.914Z,101928.00
2019-04-11T15:42:40.217Z,101923.00
2019-04-11T15:45:16.577Z,101921.00
2019-04-11T15:47:51.293Z,101931.00
2019-04-11T15:50:39.776Z,101926.00
2019-04-11T15:53:11.674Z,101934.00
2019-04-11T15:55:43.690Z,101932.00
2019-04-11T15:58:14.047Z,101933.00
2019-04-11T16:00:55.477Z,101933.00
2019-04-11T16:03:26.932Z,101933.00
2019-04-11T16:06:05.144Z,101932.00
2019-04-11T16:08:39.435Z,101935.00
2019-04-11T16:11:16.470Z,101944.00
2019-04-11T16:13:48.454Z,101940.00
2019-04-11T16:16:20.509Z,101936.00
2019-04-11T16:19:07.512Z,101939.00
2019-04-11T16:21:48.335Z,101934.00
2019-04-11T16:24:35.203Z,101943.00
2019-04-11T16:27:08.288Z,101943.00
2019-04-11T16:29:43.675Z,101940.00
2019-04-11T16:32:15.219Z,101931.00
2019-04-11T16:34:59.537Z,101946.00
2019-04-11T16:37:31.042Z,101949.00
2019-04-11T16:40:23.137Z,101951.00
2019-04-11T16:42:54.923Z,101945.00
2019-04-11T16:45:42.522Z,101953.00
2019-04-11T16:48:13.957Z,101944.00
2019-04-11T16:50:44.345Z,101946.00
2019-04-11T16:53:14.686Z,101940.00
2019-04-11T16:55:45.045Z,101945.00
2019-04-11T16:58:19.325Z,101936.00
2019-04-11T17:00:52.142Z,101939.00
2019-04-11T17:03:19.743Z,101936.00
2019-04-11T17:06:00.984Z,101946.00
2019-04-11T17:08:35.709Z,101946.00
2019-04-11T17:11:07.709Z,101947.00
2019-04-11T17:13:50.829Z,101938.00
2019-04-11T17:16:21.450Z,101942.00
2019-04-11T17:18:52.031Z,101950.00
2019-04-11T17:21:23.334Z,101950.00
2019-04-11T17:23:53.887Z,101949.00
2019-04-11T17:26:24.304Z,101964.00
2019-04-11T17:29:02.374Z,101957.00
2019-04-11T17:31:33.084Z,101964.00
2019-04-11T17:34:05.644Z,101977.00
2019-04-11T17:36:35.630Z,101977.00
2019-04-11T17:39:07.718Z,101978.00
2019-04-11T17:41:41.763Z,101981.00
2019-04-11T17:44:10.566Z,101982.00
2019-04-11T17:46:40.912Z,101991.00
2019-04-11T17:49:11.474Z,101989.00
2019-04-11T17:51:55.324Z,101982.00
2019-04-11T17:54:16.568Z,101986.00
2019-04-11T17:56:46.991Z,101986.00
2019-04-11T17:59:17.363Z,101994.00
2019-04-11T18:01:47.795Z,101986.00
2019-04-11T18:04:18.145Z,102002.00
2019-04-11T18:06:48.501Z,102005.00
2019-04-11T18:09:20.438Z,102005.00
2019-04-11T18:11:50.927Z,102004.00
2019-04-11T18:14:21.307Z,102018.00
2019-04-11T18:16:51.658Z,102014.00
2019-04-11T18:19:22.955Z,102024.00
2019-04-11T18:21:53.311Z,102019.00
2019-04-11T18:24:23.687Z,102026.00
2019-04-11T18:26:54.045Z,102028.00
2019-04-11T18:29:25.254Z,102032.00
2019-04-11T18:31:55.909Z,102032.00
2019-04-11T18:34:26.242Z,102039.00
2019-04-11T18:36:56.818Z,102049.00
2019-04-11T18:39:27.190Z,102042.00
2019-04-11T18:41:57.716Z,102051.00
2019-04-11T18:44:28.095Z,102047.00
2019-04-11T18:46:58.485Z,102042.00
2019-04-11T18:49:28.907Z,102051.00
2019-04-11T18:51:59.349Z,102044.00
2019-04-11T18:54:29.702Z,102051.00
2019-04-11T18:57:00.148Z,102056.00
2019-04-11T18:59:33.794Z,102058.00
2019-04-11T19:02:02.578Z,102046.00
2019-04-11T19:04:33.123Z,102047.00
2019-04-11T19:07:05.010Z,102046.00
2019-04-11T19:09:35.525Z,102047.00
2019-04-11T19:12:07.717Z,102048.00
2019-04-11T19:14:38.338Z,102050.00
2019-04-11T19:17:08.928Z,102053.00
2019-04-11T19:19:39.278Z,102049.00
2019-04-11T19:22:09.662Z,102045.00
2019-04-11T19:24:42.394Z,102054.00
2019-04-11T19:27:13.972Z,102047.00
2019-04-11T19:29:44.157Z,102048.00
2019-04-11T19:32:14.676Z,102055.00
2019-04-11T19:34:45.037Z,102053.00
2019-04-11T19:37:15.415Z,102049.00
2019-04-11T19:39:46.002Z,102046.00
2019-04-11T19:42:19.591Z,102051.00
2019-04-11T19:44:49.694Z,102051.00
2019-04-11T19:47:22.375Z,102056.00
2019-04-11T19:49:53.732Z,102054.00
2019-04-11T19:52:24.110Z,102056.00
2019-04-11T19:54:56.099Z,102058.00
2019-04-11T19:57:26.481Z,102056.00
2019-04-11T19:59:56.837Z,102051.00
2019-04-11T20:02:27.211Z,102056.00
2019-04-11T20:04:58.341Z,102045.00
2019-04-11T20:07:28.842Z,102031.00
2019-04-11T20:10:00.910Z,102039.00
2019-04-11T20:12:31.273Z,102042.00
2019-04-11T20:15:04.698Z,102052.00
2019-04-11T20:17:44.148Z,102043.00
2019-04-11T20:20:08.044Z,102057.00
2019-04-11T20:22:39.826Z,102055.00
2019-04-11T20:25:10.534Z,102059.00
2019-04-11T20:27:40.919Z,102063.00
2019-04-11T20:30:11.397Z,102059.00
2019-04-11T20:32:41.809Z,102055.00
2019-04-11T20:35:12.165Z,102056.00
2019-04-11T20:37:44.710Z,102058.00
2019-04-11T20:40:17.430Z,102058.00
2019-04-11T20:42:46.676Z,102055.00
2019-04-11T20:45:17.027Z,102049.00
2019-04-11T20:47:47.473Z,102052.00
2019-04-11T20:50:17.828Z,102065.00
2019-04-11T20:52:48.239Z,102058.00
2019-04-11T20:55:18.589Z,102060.00
2019-04-11T20:57:48.973Z,102059.00
2019-04-11T21:00:19.667Z,102058.00
2019-04-11T21:02:50.051Z,102062.00
2019-04-11T21:05:20.436Z,102065.00
2019-04-11T21:07:50.819Z,102059.00
2019-04-11T21:10:21.173Z,102063.00
2019-04-11T21:12:51.549Z,102061.00
2019-04-11T21:15:22.092Z,102067.00
2019-04-11T21:17:53.600Z,102056.00
2019-04-11T21:20:24.523Z,102064.00
2019-04-11T21:22:54.904Z,102055.00
2019-04-11T21:25:26.109Z,102057.00
2019-04-11T21:27:59.041Z,102062.00
2019-04-11T21:30:31.196Z,102061.00
2019-04-11T21:33:03.620Z,102059.00
2019-04-11T21:35:34.023Z,102068.00
2019-04-11T21:38:04.437Z,102056.00
2019-04-11T21:40:35.954Z,102061.00
2019-04-11T21:43:06.928Z,102066.00
2019-04-11T21:45:37.286Z,102059.00
2019-04-11T21:48:07.663Z,102058.00
2019-04-11T21:50:40.499Z,102058.00
2019-04-11T21:53:36.419Z,102055.00
2019-04-11T21:56:01.499Z,102065.00
2019-04-11T21:58:31.973Z,102059.00
2019-04-11T22:01:16.837Z,102059.00
2019-04-11T22:03:49.090Z,102061.00
2019-04-11T22:06:20.229Z,102068.00
2019-04-11T22:08:50.578Z,102066.00
2019-04-11T22:11:21.903Z,102068.00
2019-04-11T22:13:52.272Z,102063.00
2019-04-11T22:16:22.622Z,102066.00
2019-04-11T22:18:52.999Z,102063.00
2019-04-11T22:21:23.351Z,102067.00
2019-04-11T22:23:53.728Z,102062.00
2019-04-11T22:26:24.147Z,102065.00
2019-04-11T22:28:55.137Z,102058.00
2019-04-11T22:31:25.958Z,102062.00
2019-04-11T22:33:58.419Z,102062.00
2019-04-11T22:36:30.748Z,102070.00
2019-04-11T22:39:02.287Z,102060.00
2019-04-11T22:41:34.256Z,102065.00
2019-04-11T22:44:07.763Z,102063.00
2019-04-11T22:46:37.756Z,102068.00
2019-04-11T22:49:09.408Z,102059.00
2019-04-11T22:51:42.679Z,102064.00
2019-04-11T22:54:13.696Z,102060.00
2019-04-11T22:56:45.277Z,102066.00
2019-04-11T22:59:15.655Z,102073.00
2019-04-11T23:01:47.083Z,102063.00
2019-04-11T23:04:19.056Z,102056.00
2019-04-11T23:06:49.389Z,102060.00
2019-04-11T23:09:19.839Z,102058.00
2019-04-11T23:11:50.199Z,102059.00
2019-04-11T23:14:20.585Z,102058.00
2019-04-11T23:16:50.935Z,102057.00
2019-04-11T23:19:21.313Z,102056.00
2019-04-11T23:21:51.688Z,102058.00
2019-04-11T23:24:22.056Z,102056.00
2019-04-11T23:26:52.408Z,102052.00
2019-04-11T23:29:22.784Z,102051.00
2019-04-11T23:31:53.139Z,102053.00
2019-04-11T23:34:23.509Z,102056.00
2019-04-11T23:36:53.860Z,102058.00
2019-04-11T23:39:24.239Z,102047.00
2019-04-11T23:41:54.589Z,102049.00
2019-04-11T23:44:25.030Z,102053.00
2019-04-11T23:46:55.379Z,102060.00
2019-04-11T23:49:25.824Z,102062.00
2019-04-11T23:51:57.148Z,102063.00
2019-04-11T23:54:29.221Z,102060.00
2019-04-11T23:57:00.955Z,102056.00
2019-04-11T23:59:32.914Z,102051.00
