createdAt,value
2022-08-31T00:00:05.791Z,1
2022-08-31T00:00:25.957Z,1
2022-08-31T00:00:45.943Z,1
2022-08-31T00:01:05.991Z,1
2022-08-31T00:01:26.036Z,1.1
2022-08-31T00:01:46.184Z,1.1
2022-08-31T00:02:06.212Z,1.1
2022-08-31T00:02:26.315Z,1.1
2022-08-31T00:02:46.308Z,1.1
2022-08-31T00:03:06.345Z,1.1
2022-08-31T00:03:26.421Z,1.1
2022-08-31T00:03:46.478Z,1.1
2022-08-31T00:04:06.510Z,1.1
2022-08-31T00:04:26.628Z,1.1
2022-08-31T00:04:46.696Z,1.1
2022-08-31T00:05:06.691Z,1.1
2022-08-31T00:05:26.824Z,1.1
2022-08-31T00:05:46.819Z,1.1
2022-08-31T00:06:06.900Z,1.1
2022-08-31T00:06:26.938Z,1.1
2022-08-31T00:06:47.003Z,1.1
2022-08-31T00:07:07.107Z,1.1
2022-08-31T00:07:27.095Z,1.1
2022-08-31T00:07:47.193Z,1.1
2022-08-31T00:08:07.238Z,1.1
2022-08-31T00:08:27.311Z,1.1
2022-08-31T00:08:47.365Z,1.1
2022-08-31T00:09:07.439Z,1.1
2022-08-31T00:09:27.500Z,1.1
2022-08-31T00:09:47.563Z,1.1
2022-08-31T00:10:07.598Z,1.1
2022-08-31T00:10:32.346Z,1.1
2022-08-31T00:10:47.709Z,1.1
2022-08-31T00:11:07.780Z,1.1
2022-08-31T00:11:27.840Z,1
2022-08-31T00:11:47.896Z,1
2022-08-31T00:12:07.966Z,1
2022-08-31T00:12:28.021Z,1
2022-08-31T00:12:48.071Z,1
2022-08-31T00:13:08.135Z,1
2022-08-31T00:13:28.209Z,1
2022-08-31T00:13:48.262Z,1
2022-08-31T00:14:08.316Z,1
2022-08-31T00:14:28.376Z,1
2022-08-31T00:14:48.459Z,1
2022-08-31T00:15:08.514Z,1
2022-08-31T00:15:28.691Z,1
2022-08-31T00:15:48.618Z,1
2022-08-31T00:16:08.738Z,1
2022-08-31T00:16:28.818Z,1
2022-08-31T00:16:48.876Z,1
2022-08-31T00:17:08.885Z,1
2022-08-31T00:17:28.932Z,1
2022-08-31T00:17:48.998Z,1
2022-08-31T00:18:09.056Z,1
2022-08-31T00:18:29.105Z,1
2022-08-31T00:18:49.157Z,1
2022-08-31T00:19:09.235Z,1
2022-08-31T00:19:29.275Z,1
2022-08-31T00:19:49.344Z,1
2022-08-31T00:20:09.430Z,1
2022-08-31T00:20:33.399Z,1
2022-08-31T00:20:49.523Z,1
2022-08-31T00:21:09.586Z,1
2022-08-31T00:21:29.626Z,1
2022-08-31T00:21:49.684Z,1.3
2022-08-31T00:22:09.781Z,1.3
2022-08-31T00:22:29.810Z,1.3
2022-08-31T00:22:49.900Z,1.3
2022-08-31T00:23:09.939Z,1.3
2022-08-31T00:23:30.020Z,1.3
2022-08-31T00:23:50.078Z,1.3
2022-08-31T00:24:10.114Z,1.3
2022-08-31T00:24:30.189Z,1.3
2022-08-31T00:24:50.270Z,1.3
2022-08-31T00:25:10.312Z,1.3
2022-08-31T00:25:30.468Z,1.3
2022-08-31T00:25:50.428Z,1.3
2022-08-31T00:26:10.500Z,1.3
2022-08-31T00:26:30.542Z,1.3
2022-08-31T00:26:50.600Z,1.3
2022-08-31T00:27:10.706Z,1.3
2022-08-31T00:27:30.708Z,1.3
2022-08-31T00:27:50.789Z,1.3
2022-08-31T00:28:10.846Z,1.3
2022-08-31T00:28:30.968Z,1.3
2022-08-31T00:28:50.958Z,1.3
2022-08-31T00:29:11.017Z,1.3
2022-08-31T00:29:31.099Z,1.3
2022-08-31T00:29:51.154Z,1.3
2022-08-31T00:30:11.193Z,1.3
2022-08-31T00:30:31.366Z,1.3
2022-08-31T00:30:51.317Z,1.3
2022-08-31T00:31:11.382Z,1.3
2022-08-31T00:31:31.451Z,1.3
2022-08-31T00:31:51.577Z,0.9
2022-08-31T00:32:11.571Z,0.9
2022-08-31T00:32:31.629Z,0.9
2022-08-31T00:32:51.692Z,0.9
2022-08-31T00:33:11.794Z,0.9
2022-08-31T00:33:31.812Z,0.9
2022-08-31T00:33:51.846Z,0.9
2022-08-31T00:34:11.926Z,0.9
2022-08-31T00:34:31.977Z,0.9
2022-08-31T00:34:52.065Z,0.9
2022-08-31T00:35:12.114Z,0.9
2022-08-31T00:35:32.246Z,0.9
2022-08-31T00:35:52.270Z,0.9
2022-08-31T00:36:12.295Z,0.9
2022-08-31T00:36:32.384Z,0.9
2022-08-31T00:36:52.430Z,0.9
2022-08-31T00:37:12.469Z,0.9
2022-08-31T00:37:32.567Z,0.9
2022-08-31T00:37:52.596Z,0.9
2022-08-31T00:38:12.642Z,0.9
2022-08-31T00:38:32.743Z,0.9
2022-08-31T00:38:52.799Z,0.9
2022-08-31T00:39:12.849Z,0.9
2022-08-31T00:39:32.882Z,0.9
2022-08-31T00:39:52.955Z,0.9
2022-08-31T00:40:13.119Z,0.9
2022-08-31T00:40:33.248Z,0.9
2022-08-31T00:40:53.161Z,0.9
2022-08-31T00:41:13.185Z,0.9
2022-08-31T00:41:33.267Z,0.9
2022-08-31T00:41:53.288Z,0.9
2022-08-31T00:42:13.380Z,1
2022-08-31T00:42:33.427Z,1
2022-08-31T00:42:53.480Z,1
2022-08-31T00:43:13.568Z,1
2022-08-31T00:43:33.614Z,1
2022-08-31T00:43:53.685Z,1
2022-08-31T00:44:13.786Z,1
2022-08-31T00:44:33.804Z,1
2022-08-31T00:44:53.848Z,1
2022-08-31T00:45:13.907Z,1
2022-08-31T00:45:34.098Z,1
2022-08-31T00:45:54.128Z,1
2022-08-31T00:46:14.117Z,1
2022-08-31T00:46:34.151Z,1
2022-08-31T00:46:54.249Z,1
2022-08-31T00:47:14.304Z,1
2022-08-31T00:47:34.359Z,1
2022-08-31T00:47:54.391Z,1
2022-08-31T00:48:14.451Z,1
2022-08-31T00:48:34.509Z,1
2022-08-31T00:48:54.577Z,1
2022-08-31T00:49:14.650Z,1
2022-08-31T00:49:34.702Z,1
2022-08-31T00:49:54.743Z,1
2022-08-31T00:50:14.808Z,1
2022-08-31T00:50:34.957Z,1
2022-08-31T00:50:54.918Z,1
2022-08-31T00:51:15.203Z,1
2022-08-31T00:51:35.065Z,1
2022-08-31T00:51:55.110Z,1
2022-08-31T00:52:15.171Z,1.4
2022-08-31T00:52:37.681Z,1.4
2022-08-31T00:52:55.298Z,1.4
2022-08-31T00:53:15.347Z,1.4
2022-08-31T00:53:35.418Z,1.4
2022-08-31T00:53:55.466Z,1.4
2022-08-31T00:54:15.543Z,1.4
2022-08-31T00:54:35.578Z,1.4
2022-08-31T00:54:55.641Z,1.4
2022-08-31T00:55:15.704Z,1.4
2022-08-31T00:55:35.860Z,1.4
2022-08-31T00:55:55.824Z,1.4
2022-08-31T00:56:15.906Z,1.4
2022-08-31T00:56:35.947Z,1.4
2022-08-31T00:56:56.002Z,1.4
2022-08-31T00:57:16.086Z,1.4
2022-08-31T00:57:36.131Z,1.4
2022-08-31T00:57:56.197Z,1.4
2022-08-31T00:58:16.235Z,1.4
2022-08-31T00:58:36.311Z,1.4
2022-08-31T00:58:56.370Z,1.4
2022-08-31T00:59:16.442Z,1.4
2022-08-31T00:59:36.535Z,1.4
2022-08-31T00:59:56.578Z,1.4
2022-08-31T01:00:16.612Z,1.4
2022-08-31T01:00:36.756Z,1.4
2022-08-31T01:00:56.814Z,1.4
2022-08-31T01:01:16.953Z,1.4
2022-08-31T01:01:36.970Z,1.4
2022-08-31T01:01:56.990Z,1.4
2022-08-31T01:02:17.111Z,1.4
2022-08-31T01:02:37.146Z,1.4
2022-08-31T01:02:57.117Z,1.4
2022-08-31T01:03:17.297Z,1.4
2022-08-31T01:03:37.213Z,1.4
2022-08-31T01:03:57.268Z,1.4
2022-08-31T01:04:17.341Z,1.4
2022-08-31T01:04:37.400Z,1.4
2022-08-31T01:04:57.466Z,1.4
2022-08-31T01:05:17.553Z,1.4
2022-08-31T01:05:37.670Z,1.4
2022-08-31T01:05:57.694Z,1.4
2022-08-31T01:06:17.729Z,1.4
2022-08-31T01:06:37.752Z,1.4
2022-08-31T01:06:57.852Z,1.4
2022-08-31T01:07:17.871Z,1.4
2022-08-31T01:07:37.936Z,1.4
2022-08-31T01:07:57.983Z,1.4
2022-08-31T01:08:18.036Z,1.4
2022-08-31T01:08:38.141Z,1.4
2022-08-31T01:08:58.173Z,1.4
2022-08-31T01:09:18.237Z,1.4
2022-08-31T01:09:38.301Z,1.4
2022-08-31T01:09:58.341Z,1.4
2022-08-31T01:10:18.455Z,1.4
2022-08-31T01:10:38.556Z,1.4
2022-08-31T01:10:58.546Z,1.4
2022-08-31T01:11:18.603Z,1.4
2022-08-31T01:11:38.643Z,1.4
2022-08-31T01:11:58.699Z,1.4
2022-08-31T01:12:18.774Z,1.3
2022-08-31T01:12:38.834Z,1.3
2022-08-31T01:12:58.879Z,1.3
2022-08-31T01:13:19.121Z,1.3
2022-08-31T01:13:39.000Z,1.3
2022-08-31T01:13:59.066Z,1.3
2022-08-31T01:14:19.139Z,1.3
2022-08-31T01:14:39.176Z,1.3
2022-08-31T01:14:59.257Z,1.3
2022-08-31T01:15:19.331Z,1.3
2022-08-31T01:15:39.458Z,1.3
2022-08-31T01:15:59.487Z,1.3
2022-08-31T01:16:19.619Z,1.3
2022-08-31T01:16:39.689Z,1.3
2022-08-31T01:16:59.584Z,1.3
2022-08-31T01:17:19.661Z,1.3
2022-08-31T01:17:39.746Z,1.3
2022-08-31T01:17:59.790Z,1.3
2022-08-31T01:18:19.856Z,1.3
2022-08-31T01:18:39.936Z,1.3
2022-08-31T01:18:59.959Z,1.3
2022-08-31T01:19:19.983Z,1.3
2022-08-31T01:19:40.056Z,1.3
2022-08-31T01:20:00.184Z,1.3
2022-08-31T01:20:20.179Z,1.3
2022-08-31T01:20:41.247Z,1.3
2022-08-31T01:21:00.334Z,1.3
2022-08-31T01:21:20.390Z,1.3
2022-08-31T01:21:40.455Z,1.3
2022-08-31T01:22:00.508Z,1.3
2022-08-31T01:22:20.563Z,0.9
2022-08-31T01:22:40.650Z,0.9
2022-08-31T01:23:00.685Z,0.9
2022-08-31T01:23:20.762Z,0.9
2022-08-31T01:23:40.809Z,0.9
2022-08-31T01:24:00.887Z,0.9
2022-08-31T01:24:20.942Z,0.9
2022-08-31T01:24:41.002Z,0.9
2022-08-31T01:25:01.048Z,0.9
2022-08-31T01:25:21.108Z,0.9
2022-08-31T01:25:41.255Z,0.9
2022-08-31T01:26:01.254Z,0.9
2022-08-31T01:26:21.308Z,0.9
2022-08-31T01:26:41.372Z,0.9
2022-08-31T01:27:01.402Z,0.9
2022-08-31T01:27:21.505Z,0.9
2022-08-31T01:27:41.588Z,0.9
2022-08-31T01:28:01.628Z,0.9
2022-08-31T01:28:21.684Z,0.9
2022-08-31T01:28:41.698Z,0.9
2022-08-31T01:29:01.810Z,0.9
2022-08-31T01:29:21.856Z,0.9
2022-08-31T01:29:41.915Z,0.9
2022-08-31T01:30:02.008Z,0.9
2022-08-31T01:30:22.006Z,0.9
2022-08-31T01:30:42.204Z,0.9
2022-08-31T01:31:02.164Z,0.9
2022-08-31T01:31:22.336Z,0.9
2022-08-31T01:31:42.366Z,0.9
2022-08-31T01:32:02.359Z,0.9
2022-08-31T01:32:22.371Z,0.9
2022-08-31T01:32:42.450Z,0.7
2022-08-31T01:33:02.513Z,0.7
2022-08-31T01:33:22.576Z,0.7
2022-08-31T01:33:42.682Z,0.7
2022-08-31T01:34:02.683Z,0.7
2022-08-31T01:34:22.730Z,0.7
2022-08-31T01:34:42.826Z,0.7
2022-08-31T01:35:02.853Z,0.7
2022-08-31T01:35:22.931Z,0.7
2022-08-31T01:35:43.066Z,0.7
2022-08-31T01:36:03.046Z,0.7
2022-08-31T01:36:23.099Z,0.7
2022-08-31T01:36:43.164Z,0.7
2022-08-31T01:37:03.240Z,0.7
2022-08-31T01:37:29.076Z,0.7
2022-08-31T01:37:43.358Z,0.7
2022-08-31T01:38:03.457Z,0.7
2022-08-31T01:38:23.467Z,0.7
2022-08-31T01:38:43.520Z,0.7
2022-08-31T01:39:03.590Z,0.7
2022-08-31T01:39:23.643Z,0.7
2022-08-31T01:39:43.697Z,0.7
2022-08-31T01:40:03.870Z,0.7
2022-08-31T01:40:23.956Z,0.7
2022-08-31T01:40:44.074Z,0.7
2022-08-31T01:41:03.942Z,0.7
2022-08-31T01:41:23.997Z,0.7
2022-08-31T01:41:44.059Z,0.7
2022-08-31T01:42:04.106Z,0.7
2022-08-31T01:42:33.282Z,0.7
2022-08-31T01:42:44.254Z,0.7
2022-08-31T01:43:04.293Z,0.7
2022-08-31T01:43:24.438Z,0.7
2022-08-31T01:43:44.421Z,0.7
2022-08-31T01:44:04.479Z,0.7
2022-08-31T01:44:24.543Z,0.7
2022-08-31T01:44:44.605Z,0.7
2022-08-31T01:45:04.676Z,0.7
2022-08-31T01:45:24.718Z,0.7
2022-08-31T01:45:44.843Z,0.7
2022-08-31T01:46:04.840Z,0.7
2022-08-31T01:46:25.018Z,0.7
2022-08-31T01:46:45.039Z,0.7
2022-08-31T01:47:05.108Z,0.7
2022-08-31T01:47:25.069Z,0.7
2022-08-31T01:47:45.145Z,0.7
2022-08-31T01:48:05.209Z,0.7
2022-08-31T01:48:25.239Z,0.7
2022-08-31T01:48:45.330Z,0.7
2022-08-31T01:49:05.366Z,0.7
2022-08-31T01:49:25.435Z,0.7
2022-08-31T01:49:45.498Z,0.7
2022-08-31T01:50:05.542Z,0.7
2022-08-31T01:50:25.597Z,0.7
2022-08-31T01:50:45.763Z,0.7
2022-08-31T01:51:05.743Z,0.7
2022-08-31T01:51:25.817Z,0.7
2022-08-31T01:51:45.856Z,0.7
2022-08-31T01:52:05.967Z,0.7
2022-08-31T01:52:27.543Z,1
2022-08-31T01:52:46.047Z,1
2022-08-31T01:53:06.100Z,1
2022-08-31T01:53:26.154Z,1
2022-08-31T01:53:48.662Z,1
2022-08-31T01:54:06.266Z,1
2022-08-31T01:54:26.338Z,1
2022-08-31T01:54:46.400Z,1
2022-08-31T01:55:06.467Z,1
2022-08-31T01:55:26.504Z,1
2022-08-31T01:55:46.671Z,1
2022-08-31T01:56:06.651Z,1
2022-08-31T01:56:26.688Z,1
2022-08-31T01:56:46.759Z,1
2022-08-31T01:57:06.860Z,1
2022-08-31T01:57:32.926Z,1
2022-08-31T01:57:46.936Z,1
2022-08-31T01:58:06.994Z,1
2022-08-31T01:58:27.080Z,1
2022-08-31T01:58:47.094Z,1
2022-08-31T01:59:08.436Z,1
2022-08-31T01:59:27.236Z,1
2022-08-31T01:59:47.299Z,1
2022-08-31T02:00:07.392Z,1
2022-08-31T02:00:27.465Z,1
2022-08-31T02:00:47.672Z,1
2022-08-31T02:01:17.252Z,1
2022-08-31T02:01:33.943Z,1
2022-08-31T02:01:47.833Z,1
2022-08-31T02:02:07.807Z,1
2022-08-31T02:02:27.850Z,1
2022-08-31T02:02:47.939Z,1.1
2022-08-31T02:03:07.948Z,1.1
2022-08-31T02:03:27.938Z,1.1
2022-08-31T02:03:48.000Z,1.1
2022-08-31T02:04:08.100Z,1.1
2022-08-31T02:04:28.129Z,1.1
2022-08-31T02:04:48.206Z,1.1
2022-08-31T02:05:08.261Z,1.1
2022-08-31T02:05:28.330Z,1.1
2022-08-31T02:05:48.449Z,1.1
2022-08-31T02:06:08.506Z,1.1
2022-08-31T02:06:28.649Z,1.1
2022-08-31T02:06:48.548Z,1.1
2022-08-31T02:07:08.612Z,1.1
2022-08-31T02:07:28.685Z,1.1
2022-08-31T02:07:48.747Z,1.1
2022-08-31T02:08:08.787Z,1.1
2022-08-31T02:08:28.875Z,1.1
2022-08-31T02:08:48.913Z,1.1
2022-08-31T02:09:08.999Z,1.1
2022-08-31T02:09:29.058Z,1.1
2022-08-31T02:09:49.097Z,1.1
2022-08-31T02:10:09.155Z,1.1
2022-08-31T02:10:29.252Z,1.1
2022-08-31T02:10:49.358Z,1.1
2022-08-31T02:11:09.338Z,1.1
2022-08-31T02:11:29.400Z,1.1
2022-08-31T02:11:49.445Z,1.1
2022-08-31T02:12:09.509Z,1.1
2022-08-31T02:12:29.566Z,1.1
2022-08-31T02:12:49.637Z,1.1
2022-08-31T02:13:09.706Z,1.1
2022-08-31T02:13:29.731Z,1.1
2022-08-31T02:13:49.813Z,1.1
2022-08-31T02:14:09.877Z,1.1
2022-08-31T02:14:29.939Z,1.1
2022-08-31T02:14:49.999Z,1.1
2022-08-31T02:15:10.025Z,1.1
2022-08-31T02:15:30.055Z,1.1
2022-08-31T02:15:50.222Z,1.1
2022-08-31T02:16:10.181Z,1.1
2022-08-31T02:16:30.366Z,1.1
2022-08-31T02:16:50.182Z,1.1
2022-08-31T02:17:10.180Z,1.1
2022-08-31T02:17:30.220Z,1.1
2022-08-31T02:17:52.765Z,1.1
2022-08-31T02:18:12.137Z,1.1
2022-08-31T02:18:30.278Z,1.1
2022-08-31T02:18:50.333Z,1.1
2022-08-31T02:19:10.348Z,1.1
2022-08-31T02:19:30.360Z,1.1
2022-08-31T02:19:50.354Z,1.1
2022-08-31T02:20:10.422Z,1.1
2022-08-31T02:20:30.416Z,1.1
2022-08-31T02:20:50.567Z,1.1
2022-08-31T02:21:10.525Z,1.1
2022-08-31T02:21:30.528Z,1.1
2022-08-31T02:21:50.554Z,1.1
2022-08-31T02:22:10.603Z,1.1
2022-08-31T02:22:30.594Z,1.1
2022-08-31T02:22:50.610Z,1.1
2022-08-31T02:23:10.710Z,1.2
2022-08-31T02:23:30.673Z,1.2
2022-08-31T02:23:50.686Z,1.2
2022-08-31T02:24:10.731Z,1.2
2022-08-31T02:24:30.747Z,1.2
2022-08-31T02:24:50.761Z,1.2
2022-08-31T02:25:10.747Z,1.2
2022-08-31T02:25:30.818Z,1.2
2022-08-31T02:25:50.930Z,1.2
2022-08-31T02:26:10.849Z,1.2
2022-08-31T02:26:30.875Z,1.2
2022-08-31T02:26:53.826Z,1.2
2022-08-31T02:27:10.869Z,1.2
2022-08-31T02:27:30.959Z,1.2
2022-08-31T02:27:50.971Z,1.2
2022-08-31T02:28:11.105Z,1.2
2022-08-31T02:28:31.144Z,1.2
2022-08-31T02:28:51.176Z,1.2
2022-08-31T02:29:11.284Z,1.2
2022-08-31T02:29:31.324Z,1.2
2022-08-31T02:29:51.373Z,1.2
2022-08-31T02:30:11.439Z,1.2
2022-08-31T02:30:31.532Z,1.2
2022-08-31T02:30:51.660Z,1.2
2022-08-31T02:31:11.760Z,1.2
2022-08-31T02:31:31.783Z,1.2
2022-08-31T02:31:51.851Z,1.2
2022-08-31T02:32:15.691Z,1.2
2022-08-31T02:32:31.898Z,1.2
2022-08-31T02:32:51.938Z,1.2
2022-08-31T02:33:12.108Z,1.3
2022-08-31T02:33:32.068Z,1.3
2022-08-31T02:33:52.152Z,1.3
2022-08-31T02:34:12.245Z,1.3
2022-08-31T02:34:32.313Z,1.3
2022-08-31T02:34:52.359Z,1.3
2022-08-31T02:35:12.403Z,1.3
2022-08-31T02:35:32.463Z,1.3
2022-08-31T02:35:53.678Z,1.3
2022-08-31T02:36:12.626Z,1.3
2022-08-31T02:36:34.790Z,1.3
2022-08-31T02:36:52.755Z,1.3
2022-08-31T02:37:12.799Z,1.3
2022-08-31T02:37:32.863Z,1.3
2022-08-31T02:37:52.963Z,1.3
2022-08-31T02:38:12.997Z,1.3
2022-08-31T02:38:33.048Z,1.3
2022-08-31T02:38:53.109Z,1.3
2022-08-31T02:39:13.195Z,1.3
2022-08-31T02:39:33.241Z,1.3
2022-08-31T02:39:53.325Z,1.3
2022-08-31T02:40:13.511Z,1.3
2022-08-31T02:40:33.509Z,1.3
2022-08-31T02:40:53.565Z,1.3
2022-08-31T02:41:13.574Z,1.3
2022-08-31T02:41:33.610Z,1.3
2022-08-31T02:41:53.706Z,1.3
2022-08-31T02:42:13.752Z,1.3
2022-08-31T02:42:53.167Z,1.3
2022-08-31T02:42:54.262Z,1.3
2022-08-31T02:43:14.272Z,0.8
2022-08-31T02:43:38.403Z,0.8
2022-08-31T02:43:54.057Z,0.8
2022-08-31T02:44:14.131Z,0.8
2022-08-31T02:44:34.194Z,0.8
2022-08-31T02:44:54.247Z,0.8
2022-08-31T02:45:14.321Z,0.8
2022-08-31T02:45:34.401Z,0.8
2022-08-31T02:45:54.526Z,0.8
2022-08-31T02:46:14.605Z,0.8
2022-08-31T02:46:34.727Z,0.8
2022-08-31T02:46:54.745Z,0.8
2022-08-31T02:47:14.698Z,0.8
2022-08-31T02:47:34.773Z,0.8
2022-08-31T02:47:54.862Z,0.8
2022-08-31T02:48:14.888Z,0.8
2022-08-31T02:48:34.969Z,0.8
2022-08-31T02:48:55.013Z,0.8
2022-08-31T02:49:15.084Z,0.8
2022-08-31T02:49:35.145Z,0.8
2022-08-31T02:49:55.212Z,0.8
2022-08-31T02:50:15.282Z,0.8
2022-08-31T02:50:35.360Z,0.8
2022-08-31T02:50:55.519Z,0.8
2022-08-31T02:51:15.471Z,0.8
2022-08-31T02:51:35.534Z,0.8
2022-08-31T02:51:55.587Z,0.8
2022-08-31T02:52:15.668Z,0.8
2022-08-31T02:52:35.733Z,0.8
2022-08-31T02:52:55.803Z,0.8
2022-08-31T02:53:15.847Z,1.1
2022-08-31T02:53:35.927Z,1.1
2022-08-31T02:53:55.969Z,1.1
2022-08-31T02:54:16.075Z,1.1
2022-08-31T02:54:36.107Z,1.1
2022-08-31T02:54:56.221Z,1.1
2022-08-31T02:55:16.243Z,1.1
2022-08-31T02:55:36.300Z,1.1
2022-08-31T02:55:56.456Z,1.1
2022-08-31T02:56:16.420Z,1.1
2022-08-31T02:56:36.536Z,1.1
2022-08-31T02:56:56.581Z,1.1
2022-08-31T02:57:16.608Z,1.1
2022-08-31T02:57:36.680Z,1.1
2022-08-31T02:57:56.763Z,1.1
2022-08-31T02:58:20.643Z,1.1
2022-08-31T02:58:36.871Z,1.1
2022-08-31T02:58:56.958Z,1.1
2022-08-31T02:59:16.999Z,1.1
2022-08-31T02:59:37.078Z,1.1
2022-08-31T02:59:57.122Z,1.1
2022-08-31T03:00:17.194Z,1.1
2022-08-31T03:00:37.252Z,1.1
2022-08-31T03:00:57.399Z,1.1
2022-08-31T03:01:17.445Z,1.1
2022-08-31T03:01:37.535Z,1.1
2022-08-31T03:01:57.682Z,1.1
2022-08-31T03:02:17.782Z,1.1
2022-08-31T03:02:37.705Z,1.1
2022-08-31T03:02:57.774Z,1.1
2022-08-31T03:03:18.016Z,1.2
2022-08-31T03:03:37.838Z,1.2
2022-08-31T03:03:57.907Z,1.2
2022-08-31T03:04:17.965Z,1.2
2022-08-31T03:04:38.032Z,1.2
2022-08-31T03:04:58.077Z,1.2
2022-08-31T03:05:18.144Z,1.2
2022-08-31T03:05:38.245Z,1.2
2022-08-31T03:05:58.388Z,1.2
2022-08-31T03:06:18.353Z,1.2
2022-08-31T03:06:38.420Z,1.2
2022-08-31T03:06:58.495Z,1.2
2022-08-31T03:07:18.524Z,1.2
2022-08-31T03:07:38.592Z,1.2
2022-08-31T03:07:58.655Z,1.2
2022-08-31T03:08:18.737Z,1.2
2022-08-31T03:08:38.785Z,1.2
2022-08-31T03:08:58.873Z,1.2
2022-08-31T03:09:18.933Z,1.2
2022-08-31T03:09:38.980Z,1.2
2022-08-31T03:09:59.026Z,1.2
2022-08-31T03:10:19.107Z,1.2
2022-08-31T03:10:39.189Z,1.2
2022-08-31T03:10:59.293Z,1.2
2022-08-31T03:11:19.337Z,1.2
2022-08-31T03:11:39.374Z,1.2
2022-08-31T03:11:59.461Z,1.2
2022-08-31T03:12:19.492Z,1.2
2022-08-31T03:12:39.553Z,1.2
2022-08-31T03:12:59.625Z,1.2
2022-08-31T03:13:19.984Z,1.05
2022-08-31T03:13:39.779Z,1.05
2022-08-31T03:13:59.812Z,1.05
2022-08-31T03:14:19.889Z,1.05
2022-08-31T03:14:39.940Z,1.05
2022-08-31T03:15:00.006Z,1.05
2022-08-31T03:15:20.101Z,1.05
2022-08-31T03:15:40.219Z,1.05
2022-08-31T03:16:00.382Z,1.05
2022-08-31T03:16:20.378Z,1.05
2022-08-31T03:16:40.328Z,1.05
2022-08-31T03:17:00.408Z,1.05
2022-08-31T03:17:20.437Z,1.05
2022-08-31T03:17:40.546Z,1.05
2022-08-31T03:18:00.569Z,1.05
2022-08-31T03:18:20.653Z,1.05
2022-08-31T03:18:40.742Z,1.05
2022-08-31T03:19:00.806Z,1.05
2022-08-31T03:19:20.837Z,1.05
2022-08-31T03:19:40.892Z,1.05
2022-08-31T03:20:00.972Z,1.05
2022-08-31T03:20:21.012Z,1.05
2022-08-31T03:20:41.090Z,1.05
2022-08-31T03:21:01.216Z,1.05
2022-08-31T03:21:21.263Z,1.05
2022-08-31T03:21:41.273Z,1.05
2022-08-31T03:22:01.334Z,1.05
2022-08-31T03:22:21.401Z,1.05
2022-08-31T03:22:41.457Z,1.05
2022-08-31T03:23:01.543Z,1.05
2022-08-31T03:23:21.593Z,1.05
2022-08-31T03:23:41.659Z,1.1
2022-08-31T03:24:01.711Z,1.1
2022-08-31T03:24:21.803Z,1.1
2022-08-31T03:24:41.858Z,1.1
2022-08-31T03:25:01.894Z,1.1
2022-08-31T03:25:21.950Z,1.1
2022-08-31T03:25:41.954Z,1.1
2022-08-31T03:26:02.053Z,1.1
2022-08-31T03:26:21.999Z,1.1
2022-08-31T03:26:42.088Z,1.1
2022-08-31T03:27:02.093Z,1.1
2022-08-31T03:27:22.112Z,1.1
2022-08-31T03:27:42.142Z,1.1
2022-08-31T03:28:02.150Z,1.1
2022-08-31T03:28:22.188Z,1.1
2022-08-31T03:28:42.224Z,1.1
2022-08-31T03:29:02.226Z,1.1
2022-08-31T03:29:22.256Z,1.1
2022-08-31T03:29:42.250Z,1.1
2022-08-31T03:30:02.296Z,1.1
2022-08-31T03:30:22.310Z,1.1
2022-08-31T03:30:42.425Z,1.1
2022-08-31T03:31:02.504Z,1.1
2022-08-31T03:31:22.477Z,1.1
2022-08-31T03:31:42.392Z,1.1
2022-08-31T03:32:02.406Z,1.1
2022-08-31T03:32:22.467Z,1.1
2022-08-31T03:32:42.463Z,1.1
2022-08-31T03:33:02.994Z,1.1
2022-08-31T03:33:22.495Z,1.1
2022-08-31T03:33:42.536Z,1.4
2022-08-31T03:34:02.579Z,1.4
2022-08-31T03:34:22.609Z,1.4
2022-08-31T03:34:42.641Z,1.4
2022-08-31T03:35:02.633Z,1.4
2022-08-31T03:35:22.689Z,1.4
2022-08-31T03:35:42.715Z,1.4
2022-08-31T03:36:02.808Z,1.4
2022-08-31T03:36:22.763Z,1.4
2022-08-31T03:36:42.771Z,1.4
2022-08-31T03:37:02.785Z,1.4
2022-08-31T03:37:22.859Z,1.4
2022-08-31T03:37:42.894Z,1.4
2022-08-31T03:38:02.960Z,1.4
2022-08-31T03:38:23.021Z,1.4
2022-08-31T03:38:43.078Z,1.4
2022-08-31T03:39:03.169Z,1.4
2022-08-31T03:39:23.262Z,1.4
2022-08-31T03:39:43.264Z,1.4
2022-08-31T03:40:03.378Z,1.4
2022-08-31T03:40:23.495Z,1.4
2022-08-31T03:40:43.572Z,1.4
2022-08-31T03:41:03.586Z,1.4
2022-08-31T03:41:23.551Z,1.4
2022-08-31T03:41:43.638Z,1.4
2022-08-31T03:42:03.719Z,1.4
2022-08-31T03:42:23.767Z,1.4
2022-08-31T03:42:43.816Z,1.4
2022-08-31T03:43:03.895Z,1.4
2022-08-31T03:43:23.916Z,1.4
2022-08-31T03:43:43.986Z,1.4
2022-08-31T03:44:04.068Z,1.2
2022-08-31T03:44:24.139Z,1.2
2022-08-31T03:44:44.167Z,1.2
2022-08-31T03:45:04.269Z,1.2
2022-08-31T03:45:24.289Z,1.2
2022-08-31T03:45:44.359Z,1.2
2022-08-31T03:46:04.634Z,1.2
2022-08-31T03:46:24.588Z,1.2
2022-08-31T03:46:44.628Z,1.2
2022-08-31T03:47:04.612Z,1.2
2022-08-31T03:47:24.642Z,1.2
2022-08-31T03:47:45.756Z,1.2
2022-08-31T03:48:07.793Z,1.2
2022-08-31T03:48:24.856Z,1.2
2022-08-31T03:48:44.883Z,1.2
2022-08-31T03:49:04.944Z,1.2
2022-08-31T03:49:25.021Z,1.2
2022-08-31T03:49:45.077Z,1.2
2022-08-31T03:50:05.145Z,1.2
2022-08-31T03:50:25.171Z,1.2
2022-08-31T03:50:45.267Z,1.2
2022-08-31T03:51:05.434Z,1.2
2022-08-31T03:51:25.387Z,1.2
2022-08-31T03:51:45.460Z,1.2
2022-08-31T03:52:05.498Z,1.2
2022-08-31T03:52:25.546Z,1.2
2022-08-31T03:52:45.618Z,1.2
2022-08-31T03:53:05.684Z,1.2
2022-08-31T03:53:25.888Z,1.2
2022-08-31T03:53:45.796Z,1.6
2022-08-31T03:54:05.871Z,1.6
2022-08-31T03:54:25.952Z,1.6
2022-08-31T03:54:45.980Z,1.6
2022-08-31T03:55:06.061Z,1.6
2022-08-31T03:55:26.096Z,1.6
2022-08-31T03:55:46.154Z,1.6
2022-08-31T03:56:06.293Z,1.6
2022-08-31T03:56:26.268Z,1.6
2022-08-31T03:56:46.371Z,1.6
2022-08-31T03:57:06.401Z,1.6
2022-08-31T03:57:26.452Z,1.6
2022-08-31T03:57:46.538Z,1.6
2022-08-31T03:58:06.586Z,1.6
2022-08-31T03:58:26.662Z,1.6
2022-08-31T03:58:46.690Z,1.6
2022-08-31T03:59:06.745Z,1.6
2022-08-31T03:59:26.826Z,1.6
2022-08-31T03:59:46.879Z,1.6
2022-08-31T04:00:06.925Z,1.6
2022-08-31T04:00:27.004Z,1.6
2022-08-31T04:00:47.054Z,1.6
2022-08-31T04:01:07.260Z,1.6
2022-08-31T04:01:27.286Z,1.6
2022-08-31T04:01:47.313Z,1.6
2022-08-31T04:02:07.363Z,1.6
2022-08-31T04:02:27.465Z,1.6
2022-08-31T04:02:47.521Z,1.6
2022-08-31T04:03:07.538Z,1.6
2022-08-31T04:03:27.534Z,1.6
2022-08-31T04:03:47.593Z,1.7
2022-08-31T04:04:07.671Z,1.7
2022-08-31T04:04:27.724Z,1.7
2022-08-31T04:04:47.785Z,1.7
2022-08-31T04:05:07.858Z,1.7
2022-08-31T04:05:27.923Z,1.7
2022-08-31T04:05:47.973Z,1.7
2022-08-31T04:06:08.091Z,1.7
2022-08-31T04:06:28.071Z,1.7
2022-08-31T04:06:48.127Z,1.7
2022-08-31T04:07:08.213Z,1.7
2022-08-31T04:07:28.263Z,1.7
2022-08-31T04:07:48.334Z,1.7
2022-08-31T04:08:08.364Z,1.7
2022-08-31T04:08:28.441Z,1.7
2022-08-31T04:08:48.491Z,1.7
2022-08-31T04:09:08.586Z,1.7
2022-08-31T04:09:28.631Z,1.7
2022-08-31T04:09:48.685Z,1.7
2022-08-31T04:10:08.760Z,1.7
2022-08-31T04:10:28.799Z,1.7
2022-08-31T04:10:48.852Z,1.7
2022-08-31T04:11:08.998Z,1.7
2022-08-31T04:11:44.255Z,1.7
2022-08-31T04:11:49.425Z,1.7
2022-08-31T04:12:09.117Z,1.7
2022-08-31T04:12:29.165Z,1.7
2022-08-31T04:12:49.234Z,1.7
2022-08-31T04:13:09.305Z,1.7
2022-08-31T04:13:30.324Z,1.7
2022-08-31T04:13:49.415Z,1.7
2022-08-31T04:14:09.470Z,1.45
2022-08-31T04:14:29.531Z,1.45
2022-08-31T04:14:49.585Z,1.45
2022-08-31T04:15:09.631Z,1.45
2022-08-31T04:15:29.795Z,1.45
2022-08-31T04:15:49.847Z,1.45
2022-08-31T04:16:09.910Z,1.45
2022-08-31T04:16:29.900Z,1.45
2022-08-31T04:16:49.975Z,1.45
2022-08-31T04:17:10.017Z,1.45
2022-08-31T04:17:30.060Z,1.45
2022-08-31T04:17:50.110Z,1.45
2022-08-31T04:18:10.188Z,1.45
2022-08-31T04:18:30.252Z,1.45
2022-08-31T04:18:50.306Z,1.45
2022-08-31T04:19:10.355Z,1.45
2022-08-31T04:19:31.621Z,1.45
2022-08-31T04:19:50.469Z,1.45
2022-08-31T04:20:10.541Z,1.45
2022-08-31T04:20:30.632Z,1.45
2022-08-31T04:20:50.658Z,1.45
2022-08-31T04:21:10.782Z,1.45
2022-08-31T04:21:30.781Z,1.45
2022-08-31T04:21:50.824Z,1.45
2022-08-31T04:22:10.904Z,1.45
2022-08-31T04:22:30.961Z,1.45
2022-08-31T04:22:51.011Z,1.45
2022-08-31T04:23:11.229Z,1.45
2022-08-31T04:23:31.159Z,1.45
2022-08-31T04:23:51.193Z,1.45
2022-08-31T04:24:11.279Z,1.6
2022-08-31T04:24:31.362Z,1.6
2022-08-31T04:24:51.378Z,1.6
2022-08-31T04:25:11.448Z,1.6
2022-08-31T04:25:31.490Z,1.6
2022-08-31T04:25:51.566Z,1.6
2022-08-31T04:26:11.695Z,1.6
2022-08-31T04:26:31.669Z,1.6
2022-08-31T04:26:51.726Z,1.6
2022-08-31T04:27:11.803Z,1.6
2022-08-31T04:27:31.868Z,1.6
2022-08-31T04:27:51.907Z,1.6
2022-08-31T04:28:11.977Z,1.6
2022-08-31T04:28:31.996Z,1.6
2022-08-31T04:28:52.031Z,1.6
2022-08-31T04:29:13.573Z,1.6
2022-08-31T04:29:32.147Z,1.6
2022-08-31T04:29:52.225Z,1.6
2022-08-31T04:30:12.315Z,1.6
2022-08-31T04:30:32.325Z,1.6
2022-08-31T04:30:52.462Z,1.6
2022-08-31T04:31:12.624Z,1.6
2022-08-31T04:31:32.590Z,1.6
2022-08-31T04:31:52.584Z,1.6
2022-08-31T04:32:12.651Z,1.6
2022-08-31T04:32:32.727Z,1.6
2022-08-31T04:32:52.828Z,1.6
2022-08-31T04:33:12.859Z,1.6
2022-08-31T04:33:32.915Z,1.6
2022-08-31T04:33:52.996Z,1.6
2022-08-31T04:34:13.024Z,1.6
2022-08-31T04:34:33.106Z,0.9
2022-08-31T04:34:56.505Z,0.9
2022-08-31T04:35:13.250Z,0.9
2022-08-31T04:35:33.314Z,0.9
2022-08-31T04:35:53.347Z,0.9
2022-08-31T04:36:13.521Z,0.9
2022-08-31T04:36:33.453Z,0.9
2022-08-31T04:36:53.503Z,0.9
2022-08-31T04:37:13.532Z,0.9
2022-08-31T04:37:33.636Z,0.9