createdAt,value
2019-05-05T00:01:40.248Z,2.83
2019-05-05T00:04:11.423Z,8.53
2019-05-05T00:06:41.780Z,3.80
2019-05-05T00:09:11.675Z,8.03
2019-05-05T00:11:54.780Z,6.53
2019-05-05T00:14:28.754Z,6.83
2019-05-05T00:17:14.974Z,5.40
2019-05-05T00:19:45.440Z,6.30
2019-05-05T00:22:15.769Z,4.80
2019-05-05T00:24:45.342Z,4.57
2019-05-05T00:27:15.078Z,6.13
2019-05-05T00:29:45.451Z,5.40
2019-05-05T00:32:15.469Z,4.27
2019-05-05T00:34:45.173Z,4.77
2019-05-05T00:37:15.275Z,7.33
2019-05-05T00:39:45.378Z,7.50
2019-05-05T00:42:15.614Z,5.10
2019-05-05T00:44:45.190Z,7.20
2019-05-05T00:47:34.450Z,5.77
2019-05-05T00:50:09.065Z,8.43
2019-05-05T00:52:38.937Z,5.53
2019-05-05T00:55:09.798Z,5.43
2019-05-05T00:57:39.610Z,5.77
2019-05-05T01:00:21.349Z,7.33
2019-05-05T01:02:54.159Z,5.97
2019-05-05T01:05:25.424Z,7.80
2019-05-05T01:07:55.608Z,6.60
2019-05-05T01:10:25.613Z,6.87
2019-05-05T01:12:55.300Z,5.90
2019-05-05T01:15:25.536Z,7.03
2019-05-05T01:17:55.627Z,7.53
2019-05-05T01:20:25.364Z,7.13
2019-05-05T01:22:55.437Z,6.17
2019-05-05T01:25:25.507Z,6.70
2019-05-05T01:27:55.247Z,5.70
2019-05-05T01:30:26.605Z,10.20
2019-05-05T01:33:14.532Z,8.27
2019-05-05T01:35:44.882Z,6.97
2019-05-05T01:38:34.269Z,10.37
2019-05-05T01:41:11.718Z,8.97
2019-05-05T01:43:41.678Z,5.63
2019-05-05T01:46:11.285Z,9.67
2019-05-05T01:48:41.383Z,8.03
2019-05-05T01:51:11.103Z,7.93
2019-05-05T01:53:41.000Z,7.60
2019-05-05T01:56:10.578Z,5.30
2019-05-05T01:58:40.305Z,4.80
2019-05-05T02:01:10.048Z,6.93
2019-05-05T02:03:39.670Z,5.13
2019-05-05T02:06:09.413Z,7.67
2019-05-05T02:08:39.100Z,7.33
2019-05-05T02:11:08.788Z,7.80
2019-05-05T02:13:38.452Z,5.97
2019-05-05T02:16:08.108Z,10.47
2019-05-05T02:18:37.662Z,8.87
2019-05-05T02:21:09.085Z,5.47
2019-05-05T02:23:38.727Z,6.87
2019-05-05T02:26:09.021Z,7.43
2019-05-05T02:28:45.322Z,7.83
2019-05-05T02:31:19.724Z,5.50
2019-05-05T02:33:58.169Z,9.70
2019-05-05T02:36:28.223Z,6.67
2019-05-05T02:38:57.998Z,6.63
2019-05-05T02:41:28.372Z,4.90
2019-05-05T02:43:58.221Z,4.67
2019-05-05T02:46:29.154Z,7.60
2019-05-05T02:49:00.966Z,5.03
2019-05-05T02:51:31.388Z,8.67
2019-05-05T02:54:05.567Z,6.67
2019-05-05T02:56:49.000Z,11.40
2019-05-05T02:59:23.755Z,5.30
2019-05-05T03:01:55.239Z,7.80
2019-05-05T03:04:25.278Z,6.60
2019-05-05T03:06:56.472Z,8.17
2019-05-05T03:09:27.942Z,6.50
2019-05-05T03:12:00.591Z,8.53
2019-05-05T03:14:34.128Z,9.67
2019-05-05T03:17:08.474Z,8.17
2019-05-05T03:19:38.152Z,8.67
2019-05-05T03:22:08.424Z,10.23
2019-05-05T03:24:38.422Z,12.57
2019-05-05T03:27:08.852Z,8.20
2019-05-05T03:29:38.937Z,8.00
2019-05-05T03:32:11.627Z,7.67
2019-05-05T03:34:40.416Z,6.27
2019-05-05T03:37:10.588Z,9.70
2019-05-05T03:39:42.034Z,8.43
2019-05-05T03:42:19.332Z,8.73
2019-05-05T03:44:51.881Z,9.20
2019-05-05T03:47:21.543Z,8.30
2019-05-05T03:49:53.453Z,8.83
2019-05-05T03:52:24.467Z,8.83
2019-05-05T03:54:54.769Z,8.73
2019-05-05T03:57:24.777Z,7.37
2019-05-05T03:59:54.849Z,9.33
2019-05-05T04:02:29.322Z,10.03
2019-05-05T04:05:04.032Z,10.43
2019-05-05T04:07:33.864Z,10.33
2019-05-05T04:10:04.187Z,11.73
2019-05-05T04:12:34.686Z,7.87
2019-05-05T04:15:05.998Z,9.13
2019-05-05T04:17:45.847Z,7.53
2019-05-05T04:20:18.079Z,7.17
2019-05-05T04:22:47.668Z,9.93
2019-05-05T04:25:17.466Z,9.33
2019-05-05T04:27:47.112Z,7.13
2019-05-05T04:30:16.925Z,7.70
2019-05-05T04:32:46.468Z,8.23
2019-05-05T04:35:16.256Z,9.63
2019-05-05T04:37:45.798Z,9.23
2019-05-05T04:40:15.729Z,6.93
2019-05-05T04:42:45.386Z,6.23
2019-05-05T04:45:15.490Z,7.93
2019-05-05T04:47:53.946Z,5.20
2019-05-05T04:50:25.384Z,6.43
2019-05-05T04:52:56.611Z,5.27
2019-05-05T04:55:26.127Z,5.13
2019-05-05T04:57:55.921Z,4.97
2019-05-05T05:00:25.658Z,5.50
2019-05-05T05:03:04.503Z,4.50
2019-05-05T05:05:35.518Z,6.93
2019-05-05T05:08:05.138Z,4.97
2019-05-05T05:10:34.813Z,5.33
2019-05-05T05:13:04.720Z,4.27
2019-05-05T05:15:34.577Z,5.13
2019-05-05T05:18:15.107Z,6.43
2019-05-05T05:20:45.548Z,5.03
2019-05-05T05:23:15.327Z,4.30
2019-05-05T05:25:44.998Z,5.30
2019-05-05T05:28:14.716Z,7.33
2019-05-05T05:30:44.473Z,4.63
2019-05-05T05:33:14.924Z,8.00
2019-05-05T05:35:44.566Z,5.67
2019-05-05T05:38:14.264Z,6.83
2019-05-05T05:40:51.332Z,4.00
2019-05-05T05:43:25.494Z,5.63
2019-05-05T05:45:56.908Z,6.67
2019-05-05T05:48:28.202Z,4.90
2019-05-05T05:51:04.066Z,4.17
2019-05-05T05:53:34.907Z,4.37
2019-05-05T05:56:04.698Z,5.50
2019-05-05T05:58:34.206Z,6.63
2019-05-05T06:01:04.440Z,6.07
2019-05-05T06:03:34.278Z,5.27
2019-05-05T06:06:04.710Z,8.13
2019-05-05T06:08:34.815Z,5.30
2019-05-05T06:11:04.661Z,5.00
2019-05-05T06:13:34.315Z,8.53
2019-05-05T06:16:04.513Z,5.23
2019-05-05T06:18:34.690Z,7.30
2019-05-05T06:21:04.768Z,5.47
2019-05-05T06:23:34.637Z,7.30
2019-05-05T06:26:06.693Z,5.50
2019-05-05T06:28:35.777Z,7.70
2019-05-05T06:31:05.761Z,8.80
2019-05-05T06:33:35.477Z,6.60
2019-05-05T06:36:05.237Z,6.53
2019-05-05T06:38:35.027Z,6.57
2019-05-05T06:41:07.252Z,11.77
2019-05-05T06:43:54.508Z,6.13
2019-05-05T06:46:25.678Z,9.83
2019-05-05T06:48:55.272Z,5.70
2019-05-05T06:51:24.913Z,6.70
2019-05-05T06:53:54.676Z,7.33
2019-05-05T06:56:24.298Z,8.07
2019-05-05T06:58:54.195Z,7.57
2019-05-05T07:01:24.786Z,9.50
2019-05-05T07:03:54.536Z,4.83
2019-05-05T07:06:24.090Z,6.63
2019-05-05T07:08:54.575Z,7.23
2019-05-05T07:11:24.459Z,6.33
2019-05-05T07:13:53.968Z,7.80
2019-05-05T07:16:24.321Z,8.30
2019-05-05T07:18:54.158Z,6.13
2019-05-05T07:21:24.109Z,6.90
2019-05-05T07:23:54.560Z,7.53
2019-05-05T07:26:24.270Z,7.70
2019-05-05T07:28:54.277Z,8.67
2019-05-05T07:31:24.081Z,8.17
2019-05-05T07:33:54.619Z,8.57
2019-05-05T07:36:39.327Z,8.90
2019-05-05T07:39:10.793Z,7.90
2019-05-05T07:41:40.749Z,8.70
2019-05-05T07:44:24.976Z,10.23
2019-05-05T07:46:43.931Z,9.63
2019-05-05T07:49:14.027Z,6.73
2019-05-05T07:51:44.340Z,7.83
2019-05-05T07:54:14.678Z,7.17
2019-05-05T07:56:44.658Z,7.93
2019-05-05T07:59:14.768Z,8.47
2019-05-05T08:01:46.706Z,10.33
2019-05-05T08:04:16.067Z,8.30
2019-05-05T08:06:45.797Z,8.37
2019-05-05T08:09:15.671Z,7.97
2019-05-05T08:11:45.415Z,6.13
2019-05-05T08:14:15.022Z,8.00
2019-05-05T08:16:46.417Z,9.60
2019-05-05T08:19:17.722Z,7.50
2019-05-05T08:21:47.610Z,9.17
2019-05-05T08:24:34.658Z,9.90
2019-05-05T08:27:14.255Z,10.43
2019-05-05T08:29:45.180Z,7.17
2019-05-05T08:32:16.418Z,10.20
2019-05-05T08:34:57.489Z,9.13
2019-05-05T08:37:17.497Z,7.60
2019-05-05T08:39:47.276Z,9.00
2019-05-05T08:42:17.065Z,11.00
2019-05-05T08:44:46.765Z,7.80
2019-05-05T08:47:16.479Z,10.23
2019-05-05T08:49:46.095Z,9.77
2019-05-05T08:52:15.779Z,10.93
2019-05-05T08:54:45.453Z,9.57
2019-05-05T08:57:15.527Z,8.90
2019-05-05T08:59:45.231Z,8.53
2019-05-05T09:02:15.183Z,11.90
2019-05-05T09:04:44.902Z,10.40
2019-05-05T09:07:14.814Z,9.87
2019-05-05T09:09:44.549Z,10.93
2019-05-05T09:12:14.781Z,9.50
2019-05-05T09:14:44.964Z,9.47
2019-05-05T09:17:15.604Z,13.80
2019-05-05T09:19:45.495Z,15.07
2019-05-05T09:22:15.464Z,10.57
2019-05-05T09:24:44.780Z,11.40
2019-05-05T09:27:18.798Z,14.30
2019-05-05T09:29:48.462Z,13.83
2019-05-05T09:32:18.449Z,12.67
2019-05-05T09:34:48.207Z,11.40
2019-05-05T09:37:17.901Z,14.37
2019-05-05T09:39:47.603Z,12.10
2019-05-05T09:42:17.547Z,11.57
2019-05-05T09:44:47.494Z,9.97
2019-05-05T09:47:17.643Z,12.87
2019-05-05T09:49:47.321Z,10.60
2019-05-05T09:52:17.365Z,15.80
2019-05-05T09:54:46.961Z,13.47
2019-05-05T09:57:16.526Z,14.00
2019-05-05T09:59:46.291Z,10.47
2019-05-05T10:02:15.987Z,13.33
2019-05-05T10:04:45.678Z,10.17
2019-05-05T10:07:16.936Z,13.00
2019-05-05T10:09:46.536Z,12.63
2019-05-05T10:12:16.367Z,18.73
2019-05-05T10:14:45.911Z,14.23
2019-05-05T10:17:15.561Z,14.20
2019-05-05T10:19:45.257Z,13.27
2019-05-05T10:22:15.029Z,15.07
2019-05-05T10:24:57.360Z,17.70
2019-05-05T10:27:26.547Z,13.20
2019-05-05T10:29:56.132Z,11.90
2019-05-05T10:32:25.786Z,12.20
2019-05-05T10:34:57.081Z,12.63
2019-05-05T10:37:26.644Z,16.30
2019-05-05T10:39:56.392Z,15.90
2019-05-05T10:42:28.095Z,15.43
2019-05-05T10:44:57.897Z,11.53
2019-05-05T10:47:27.581Z,15.00
2019-05-05T10:49:57.142Z,9.40
2019-05-05T10:52:26.722Z,9.97
2019-05-05T10:54:56.530Z,14.23
2019-05-05T10:57:26.108Z,10.00
2019-05-05T11:00:09.045Z,10.93
2019-05-05T11:02:27.528Z,10.57
2019-05-05T11:04:57.404Z,13.53
2019-05-05T11:07:27.050Z,10.10
2019-05-05T11:09:56.835Z,10.20
2019-05-05T11:12:26.944Z,13.00
2019-05-05T11:14:56.713Z,12.33
2019-05-05T11:17:26.938Z,9.10
2019-05-05T11:19:56.630Z,10.30
2019-05-05T11:22:27.015Z,12.90
2019-05-05T11:25:00.734Z,12.27
2019-05-05T11:27:28.548Z,12.63
2019-05-05T11:30:14.145Z,10.03
2019-05-05T11:33:03.880Z,13.60
2019-05-05T11:35:47.702Z,15.37
2019-05-05T11:38:17.688Z,11.17
2019-05-05T11:40:47.796Z,18.10
2019-05-05T11:43:18.091Z,13.83
2019-05-05T11:45:47.920Z,24.10
2019-05-05T11:48:17.849Z,19.53
2019-05-05T11:50:47.670Z,15.27
2019-05-05T11:53:17.446Z,13.83
2019-05-05T11:55:47.239Z,14.83
2019-05-05T11:58:16.855Z,14.07
2019-05-05T12:00:46.511Z,14.13
2019-05-05T12:03:16.264Z,12.20
2019-05-05T12:05:46.010Z,15.77
2019-05-05T12:08:15.617Z,17.10
2019-05-05T12:10:47.272Z,12.70
2019-05-05T12:13:16.885Z,14.37
2019-05-05T12:15:48.255Z,17.00
2019-05-05T12:18:19.792Z,13.90
2019-05-05T12:20:49.538Z,13.10
2019-05-05T12:23:19.168Z,15.50
2019-05-05T12:25:48.610Z,16.00
2019-05-05T12:28:24.685Z,19.83
2019-05-05T12:31:03.567Z,15.80
2019-05-05T12:33:33.672Z,15.57
2019-05-05T12:36:04.421Z,19.67
2019-05-05T12:38:34.820Z,17.17
2019-05-05T12:41:04.723Z,16.43
2019-05-05T12:43:34.461Z,19.20
2019-05-05T12:46:07.220Z,17.87
2019-05-05T12:48:38.785Z,14.60
2019-05-05T12:51:08.926Z,17.47
2019-05-05T12:53:38.960Z,20.17
2019-05-05T12:56:08.677Z,13.00
2019-05-05T12:58:38.578Z,18.30
2019-05-05T13:01:14.269Z,15.57
2019-05-05T13:03:44.110Z,14.07
2019-05-05T13:06:15.001Z,14.73
2019-05-05T13:08:44.713Z,13.00
2019-05-05T13:11:14.439Z,13.50
2019-05-05T13:13:44.123Z,16.33
2019-05-05T13:16:13.830Z,15.83
2019-05-05T13:18:43.603Z,11.73
2019-05-05T13:21:20.639Z,14.33
2019-05-05T13:23:53.770Z,15.73
2019-05-05T13:26:23.702Z,15.03
2019-05-05T13:28:54.264Z,13.77
2019-05-05T13:31:24.054Z,12.10
2019-05-05T13:33:54.832Z,15.70
2019-05-05T13:36:24.677Z,14.30
2019-05-05T13:38:54.650Z,11.87
2019-05-05T13:41:24.537Z,11.30
2019-05-05T13:43:56.028Z,10.90
2019-05-05T13:46:27.595Z,10.43
2019-05-05T13:48:59.071Z,13.50
2019-05-05T13:51:28.888Z,10.60
2019-05-05T13:53:58.549Z,11.40
2019-05-05T13:56:28.167Z,9.87
2019-05-05T13:58:57.887Z,12.53
2019-05-05T14:01:28.094Z,13.50
2019-05-05T14:03:57.872Z,18.00
2019-05-05T14:06:27.533Z,13.50
2019-05-05T14:08:57.182Z,12.63
2019-05-05T14:11:26.922Z,14.17
2019-05-05T14:13:56.754Z,15.20
2019-05-05T14:16:26.812Z,15.60
2019-05-05T14:18:56.463Z,11.33
2019-05-05T14:21:26.146Z,14.13
2019-05-05T14:23:57.503Z,17.67
2019-05-05T14:26:28.473Z,12.20
2019-05-05T14:28:58.820Z,11.97
2019-05-05T14:31:33.785Z,13.03
2019-05-05T14:34:05.163Z,11.90
2019-05-05T14:36:36.742Z,12.93
2019-05-05T14:39:10.479Z,8.17
2019-05-05T14:41:40.436Z,12.10
2019-05-05T14:44:13.450Z,11.83
2019-05-05T14:46:44.543Z,10.43
2019-05-05T14:49:14.546Z,14.77
2019-05-05T14:51:44.780Z,14.70
2019-05-05T14:54:14.916Z,12.03
2019-05-05T14:56:44.871Z,12.07
2019-05-05T14:59:15.650Z,12.20
2019-05-05T15:01:45.749Z,12.37
2019-05-05T15:04:17.119Z,16.33
2019-05-05T15:06:48.568Z,12.03
2019-05-05T15:09:24.686Z,9.73
2019-05-05T15:12:11.186Z,9.40
2019-05-05T15:14:40.859Z,12.70
2019-05-05T15:17:10.541Z,14.87
2019-05-05T15:19:40.494Z,9.33
2019-05-05T15:22:10.056Z,9.70
2019-05-05T15:24:39.701Z,10.93
2019-05-05T15:27:09.425Z,10.73
2019-05-05T15:29:39.156Z,11.53
2019-05-05T15:32:08.957Z,11.77
2019-05-05T15:34:38.787Z,14.20
2019-05-05T15:37:08.686Z,12.23
2019-05-05T15:39:38.500Z,12.07
2019-05-05T15:42:08.257Z,14.20
2019-05-05T15:44:38.213Z,12.03
2019-05-05T15:47:08.059Z,11.37
2019-05-05T15:49:37.927Z,14.77
2019-05-05T15:52:07.563Z,11.80
2019-05-05T15:54:37.309Z,11.50
2019-05-05T15:57:08.993Z,13.17
2019-05-05T15:59:38.592Z,13.53
2019-05-05T16:02:08.372Z,15.87
2019-05-05T16:04:38.060Z,13.90
2019-05-05T16:07:07.735Z,17.33
2019-05-05T16:09:37.448Z,18.67
2019-05-05T16:12:07.269Z,14.73
2019-05-05T16:14:38.706Z,15.37
2019-05-05T16:17:19.139Z,11.87
2019-05-05T16:19:50.464Z,13.70
2019-05-05T16:22:23.260Z,19.70
2019-05-05T16:25:14.045Z,15.73
2019-05-05T16:27:44.698Z,14.07
2019-05-05T16:30:16.988Z,14.93
2019-05-05T16:32:46.611Z,15.53
2019-05-05T16:35:16.562Z,22.77
2019-05-05T16:37:46.155Z,20.20
2019-05-05T16:40:16.243Z,16.40
2019-05-05T16:42:46.025Z,17.30
2019-05-05T16:45:17.737Z,10.43
2019-05-05T16:47:47.322Z,18.13
2019-05-05T16:50:17.877Z,14.37
2019-05-05T16:52:50.050Z,17.83
2019-05-05T16:55:24.027Z,15.30
2019-05-05T16:57:55.138Z,13.10
2019-05-05T17:00:27.150Z,20.83
2019-05-05T17:02:58.402Z,22.40
2019-05-05T17:05:28.174Z,22.03
2019-05-05T17:07:58.595Z,14.50
2019-05-05T17:10:28.862Z,15.20
2019-05-05T17:13:00.710Z,15.33
2019-05-05T17:15:35.205Z,11.20
2019-05-05T17:18:32.494Z,14.27
2019-05-05T17:20:54.316Z,13.40
2019-05-05T17:23:24.301Z,12.27
2019-05-05T17:25:54.817Z,10.43
2019-05-05T17:28:24.748Z,9.10
2019-05-05T17:30:54.926Z,11.00
2019-05-05T17:33:24.706Z,13.50
2019-05-05T17:35:54.743Z,9.33
2019-05-05T17:38:24.764Z,11.20
2019-05-05T17:40:54.374Z,11.83
2019-05-05T17:43:39.465Z,11.10
2019-05-05T17:46:11.034Z,10.13
2019-05-05T17:48:46.456Z,13.67
2019-05-05T17:51:33.915Z,12.00
2019-05-05T17:54:05.297Z,13.03
2019-05-05T17:56:35.333Z,14.67
2019-05-05T17:59:05.429Z,15.20
2019-05-05T18:01:35.235Z,11.90
2019-05-05T18:04:05.037Z,11.60
2019-05-05T18:06:44.056Z,18.10
2019-05-05T18:09:23.423Z,9.33
2019-05-05T18:12:01.378Z,15.57
2019-05-05T18:14:35.738Z,11.87
2019-05-05T18:17:06.651Z,16.47
2019-05-05T18:19:36.444Z,13.67
2019-05-05T18:22:06.128Z,14.17
2019-05-05T18:24:35.816Z,13.83
2019-05-05T18:27:05.543Z,13.13
2019-05-05T18:29:35.288Z,14.03
2019-05-05T18:32:05.057Z,12.77
2019-05-05T18:34:35.040Z,11.30
2019-05-05T18:37:04.841Z,12.60
2019-05-05T18:39:34.698Z,16.60
2019-05-05T18:42:11.553Z,13.63
2019-05-05T18:44:45.673Z,16.40
2019-05-05T18:47:18.467Z,17.97
2019-05-05T18:49:48.087Z,17.20
2019-05-05T18:52:17.824Z,14.27
2019-05-05T18:54:47.784Z,19.53
2019-05-05T18:57:17.569Z,15.40
2019-05-05T18:59:47.396Z,12.80
2019-05-05T19:02:34.807Z,9.57
2019-05-05T19:05:06.806Z,10.43
2019-05-05T19:07:55.162Z,13.17
2019-05-05T19:10:15.854Z,12.10
2019-05-05T19:12:45.695Z,12.97
2019-05-05T19:15:15.824Z,11.87
2019-05-05T19:17:45.559Z,11.87
2019-05-05T19:20:24.174Z,12.90
2019-05-05T19:22:56.463Z,16.03
2019-05-05T19:25:26.496Z,11.53
2019-05-05T19:27:56.434Z,13.07
2019-05-05T19:30:27.522Z,16.80
2019-05-05T19:32:57.514Z,18.67
2019-05-05T19:35:40.772Z,12.87
2019-05-05T19:37:58.834Z,16.87
2019-05-05T19:40:28.841Z,10.03
2019-05-05T19:42:58.587Z,16.30
2019-05-05T19:45:28.494Z,12.57
2019-05-05T19:47:58.885Z,11.83
2019-05-05T19:50:36.319Z,16.47
2019-05-05T19:53:08.812Z,11.13
2019-05-05T19:55:38.538Z,13.60
2019-05-05T19:58:08.324Z,14.00
2019-05-05T20:00:38.605Z,16.97
2019-05-05T20:03:08.715Z,14.20
2019-05-05T20:05:38.508Z,15.23
2019-05-05T20:08:08.646Z,10.10
2019-05-05T20:10:38.553Z,18.30
2019-05-05T20:13:08.753Z,12.03
2019-05-05T20:15:44.269Z,16.60
2019-05-05T20:18:14.291Z,17.23
2019-05-05T20:20:44.576Z,13.37
2019-05-05T20:23:14.624Z,13.37
2019-05-05T20:25:44.886Z,15.17
2019-05-05T20:28:16.895Z,15.20
2019-05-05T20:30:46.310Z,14.50
2019-05-05T20:33:26.260Z,13.43
2019-05-05T20:35:57.754Z,9.13
2019-05-05T20:38:32.012Z,13.00
2019-05-05T20:41:14.946Z,15.50
2019-05-05T20:43:45.103Z,8.27
2019-05-05T20:46:16.093Z,11.17
2019-05-05T20:48:45.940Z,8.40
2019-05-05T20:51:15.873Z,8.20
2019-05-05T20:53:48.888Z,7.50
2019-05-05T20:56:17.155Z,12.20
2019-05-05T20:58:46.991Z,10.27
2019-05-05T21:01:16.819Z,9.70
2019-05-05T21:03:46.682Z,11.13
2019-05-05T21:06:16.444Z,6.63
2019-05-05T21:08:46.163Z,12.07
2019-05-05T21:11:16.121Z,11.33
2019-05-05T21:13:45.946Z,10.57
2019-05-05T21:16:15.645Z,12.63
2019-05-05T21:18:45.720Z,8.70
2019-05-05T21:21:16.933Z,9.13
2019-05-05T21:23:51.073Z,10.60
2019-05-05T21:26:25.629Z,8.83
2019-05-05T21:28:55.385Z,12.60
2019-05-05T21:31:25.226Z,7.33
2019-05-05T21:33:55.045Z,13.43
2019-05-05T21:36:24.885Z,10.53
2019-05-05T21:38:54.972Z,10.03
2019-05-05T21:41:28.743Z,10.73
2019-05-05T21:43:58.769Z,11.03
2019-05-05T21:46:28.466Z,8.33
2019-05-05T21:48:58.703Z,11.93
2019-05-05T21:51:30.033Z,9.13
2019-05-05T21:54:17.559Z,9.50
2019-05-05T21:56:58.033Z,11.60
2019-05-05T21:59:27.796Z,10.00
2019-05-05T22:01:57.804Z,13.17
2019-05-05T22:04:27.655Z,9.90
2019-05-05T22:06:57.416Z,9.97
2019-05-05T22:09:27.112Z,9.37
2019-05-05T22:11:56.989Z,11.57
2019-05-05T22:14:26.725Z,9.70
2019-05-05T22:16:56.425Z,11.50
2019-05-05T22:19:27.775Z,13.90
2019-05-05T22:22:03.901Z,11.27
2019-05-05T22:24:35.752Z,11.67
2019-05-05T22:27:05.943Z,13.30
2019-05-05T22:29:35.539Z,14.33
2019-05-05T22:32:06.334Z,8.67
2019-05-05T22:34:35.980Z,10.23
2019-05-05T22:37:09.079Z,13.67
2019-05-05T22:39:37.180Z,11.20
2019-05-05T22:42:07.082Z,14.80
2019-05-05T22:44:36.800Z,11.40
2019-05-05T22:47:06.549Z,13.63
2019-05-05T22:49:36.249Z,7.70
2019-05-05T22:52:06.074Z,11.93
2019-05-05T22:54:35.956Z,12.67
2019-05-05T22:57:05.688Z,10.27
2019-05-05T22:59:35.368Z,13.10
2019-05-05T23:02:05.107Z,11.10
2019-05-05T23:04:36.413Z,11.87
2019-05-05T23:07:07.706Z,10.80
2019-05-05T23:09:37.465Z,9.30
2019-05-05T23:12:07.134Z,11.07
2019-05-05T23:14:37.063Z,11.93
2019-05-05T23:17:26.567Z,14.63
2019-05-05T23:20:06.795Z,11.60
2019-05-05T23:22:45.005Z,13.17
2019-05-05T23:25:17.298Z,15.40
2019-05-05T23:27:47.523Z,13.57
2019-05-05T23:30:19.235Z,18.47
2019-05-05T23:32:49.087Z,12.83
2019-05-05T23:35:20.578Z,14.57
2019-05-05T23:37:50.419Z,13.30
2019-05-05T23:40:26.052Z,10.13
2019-05-05T23:42:55.932Z,15.27
2019-05-05T23:45:25.864Z,16.33
2019-05-05T23:47:55.726Z,14.57
2019-05-05T23:50:25.872Z,10.37
2019-05-05T23:52:55.471Z,13.30
2019-05-05T23:55:25.054Z,12.60
2019-05-05T23:57:55.086Z,7.97
