createdAt,value
2018-05-13T00:01:54.839Z,18.35
2018-05-13T00:04:24.402Z,18.10
2018-05-13T00:06:53.731Z,18.42
2018-05-13T00:09:24.452Z,19.33
2018-05-13T00:11:53.956Z,18.50
2018-05-13T00:14:23.327Z,18.75
2018-05-13T00:16:52.968Z,19.17
2018-05-13T00:19:22.785Z,19.20
2018-05-13T00:21:52.390Z,19.90
2018-05-13T00:24:21.637Z,19.02
2018-05-13T00:26:51.097Z,19.87
2018-05-13T00:29:20.381Z,21.23
2018-05-13T00:31:49.699Z,19.33
2018-05-13T00:34:18.934Z,20.27
2018-05-13T00:36:48.502Z,21.05
2018-05-13T00:39:17.737Z,20.27
2018-05-13T00:41:47.107Z,20.00
2018-05-13T00:44:16.622Z,20.08
2018-05-13T00:46:45.849Z,19.10
2018-05-13T00:49:15.310Z,19.90
2018-05-13T00:51:44.693Z,19.20
2018-05-13T00:54:31.759Z,19.90
2018-05-13T00:57:01.731Z,20.40
2018-05-13T00:59:31.155Z,20.50
2018-05-13T01:02:00.411Z,20.90
2018-05-13T01:04:29.961Z,20.30
2018-05-13T01:06:59.476Z,19.73
2018-05-13T01:09:28.980Z,20.40
2018-05-13T01:11:58.611Z,18.70
2018-05-13T01:14:27.990Z,19.95
2018-05-13T01:16:57.505Z,20.00
2018-05-13T01:19:26.999Z,21.08
2018-05-13T01:21:56.826Z,19.90
2018-05-13T01:24:26.213Z,19.25
2018-05-13T01:26:55.451Z,19.27
2018-05-13T01:29:24.818Z,19.65
2018-05-13T01:31:54.089Z,18.75
2018-05-13T01:34:23.633Z,20.55
2018-05-13T01:36:52.870Z,19.80
2018-05-13T01:39:22.234Z,20.95
2018-05-13T01:41:51.978Z,18.33
2018-05-13T01:44:21.702Z,19.30
2018-05-13T01:46:50.946Z,19.02
2018-05-13T01:49:20.456Z,18.90
2018-05-13T01:51:50.473Z,18.77
2018-05-13T01:54:19.799Z,19.05
2018-05-13T01:56:49.797Z,20.27
2018-05-13T01:59:19.035Z,18.48
2018-05-13T02:01:48.400Z,19.33
2018-05-13T02:04:17.793Z,18.27
2018-05-13T02:06:47.205Z,18.65
2018-05-13T02:09:16.978Z,19.15
2018-05-13T02:11:46.427Z,19.08
2018-05-13T02:14:15.667Z,18.25
2018-05-13T02:16:45.031Z,18.75
2018-05-13T02:19:14.415Z,19.85
2018-05-13T02:21:44.030Z,19.33
2018-05-13T02:24:13.811Z,18.27
2018-05-13T02:26:43.450Z,19.10
2018-05-13T02:29:12.699Z,20.30
2018-05-13T02:31:42.059Z,18.87
2018-05-13T02:34:11.427Z,19.23
2018-05-13T02:36:41.480Z,18.35
2018-05-13T02:39:11.194Z,20.17
2018-05-13T02:41:40.536Z,18.50
2018-05-13T02:44:09.780Z,19.33
2018-05-13T02:46:39.254Z,19.52
2018-05-13T02:49:10.380Z,19.20
2018-05-13T02:51:39.739Z,19.55
2018-05-13T02:54:08.979Z,19.80
2018-05-13T02:56:38.759Z,19.15
2018-05-13T02:59:08.128Z,18.85
2018-05-13T03:01:37.379Z,19.20
2018-05-13T03:04:07.690Z,19.50
2018-05-13T03:06:37.696Z,19.30
2018-05-13T03:09:07.099Z,18.95
2018-05-13T03:11:37.127Z,18.50
2018-05-13T03:14:06.527Z,17.45
2018-05-13T03:16:36.229Z,19.12
2018-05-13T03:19:05.681Z,18.23
2018-05-13T03:21:35.036Z,19.58
2018-05-13T03:24:04.639Z,19.45
2018-05-13T03:26:33.874Z,20.05
2018-05-13T03:29:03.254Z,20.58
2018-05-13T03:31:32.488Z,20.55
2018-05-13T03:34:01.971Z,18.98
2018-05-13T03:36:32.051Z,19.40
2018-05-13T03:39:01.579Z,19.55
2018-05-13T03:41:30.831Z,19.45
2018-05-13T03:44:00.192Z,20.60
2018-05-13T03:46:30.214Z,19.70
2018-05-13T03:48:59.524Z,19.60
2018-05-13T03:51:30.350Z,18.70
2018-05-13T03:53:59.599Z,20.62
2018-05-13T03:56:28.951Z,19.20
2018-05-13T03:58:58.710Z,20.12
2018-05-13T04:01:29.593Z,18.87
2018-05-13T04:03:58.983Z,20.10
2018-05-13T04:06:28.623Z,18.85
2018-05-13T04:09:15.367Z,17.90
2018-05-13T04:12:04.071Z,18.52
2018-05-13T04:14:50.997Z,20.35
2018-05-13T04:17:21.004Z,19.20
2018-05-13T04:19:50.351Z,19.55
2018-05-13T04:22:19.707Z,19.75
2018-05-13T04:24:49.154Z,18.33
2018-05-13T04:27:18.939Z,18.92
2018-05-13T04:29:48.316Z,19.10
2018-05-13T04:32:17.736Z,19.85
2018-05-13T04:34:47.812Z,18.40
2018-05-13T04:37:17.160Z,18.85
2018-05-13T04:39:47.020Z,19.70
2018-05-13T04:42:16.472Z,18.60
2018-05-13T04:44:45.707Z,19.58
2018-05-13T04:47:15.172Z,18.70
2018-05-13T04:49:44.420Z,18.58
2018-05-13T04:52:13.784Z,18.15
2018-05-13T04:54:43.794Z,19.00
2018-05-13T04:57:13.157Z,18.73
2018-05-13T04:59:43.115Z,19.48
2018-05-13T05:02:13.439Z,18.77
2018-05-13T05:04:42.947Z,17.15
2018-05-13T05:07:12.955Z,17.98
2018-05-13T05:09:42.363Z,16.92
2018-05-13T05:12:12.384Z,16.12
2018-05-13T05:14:41.795Z,16.73
2018-05-13T05:17:11.803Z,15.57
2018-05-13T05:19:41.226Z,15.93
2018-05-13T05:22:10.447Z,15.87
2018-05-13T05:24:39.808Z,15.60
2018-05-13T05:27:09.297Z,15.37
2018-05-13T05:29:38.818Z,16.50
2018-05-13T05:32:08.067Z,15.40
2018-05-13T05:34:37.426Z,14.27
2018-05-13T05:37:06.683Z,14.23
2018-05-13T05:39:36.336Z,15.87
2018-05-13T05:42:05.571Z,15.10
2018-05-13T05:44:34.920Z,14.67
2018-05-13T05:47:04.158Z,15.30
2018-05-13T05:49:33.513Z,13.90
2018-05-13T05:52:02.799Z,13.90
2018-05-13T05:54:32.860Z,13.73
2018-05-13T05:57:02.871Z,14.83
2018-05-13T05:59:32.381Z,14.67
2018-05-13T06:02:01.888Z,13.30
2018-05-13T06:04:31.176Z,13.90
2018-05-13T06:07:00.593Z,15.17
2018-05-13T06:09:30.612Z,13.40
2018-05-13T06:12:00.103Z,14.80
2018-05-13T06:14:29.346Z,14.73
2018-05-13T06:16:58.887Z,14.30
2018-05-13T06:19:28.126Z,14.63
2018-05-13T06:21:57.638Z,14.30
2018-05-13T06:24:26.867Z,15.13
2018-05-13T06:26:56.471Z,14.40
2018-05-13T06:29:25.753Z,14.47
2018-05-13T06:31:55.299Z,13.00
2018-05-13T06:34:24.835Z,14.13
2018-05-13T06:36:54.864Z,14.30
2018-05-13T06:39:24.107Z,14.00
2018-05-13T06:41:53.605Z,14.20
2018-05-13T06:44:23.179Z,13.47
2018-05-13T06:46:52.532Z,13.77
2018-05-13T06:49:21.798Z,14.43
2018-05-13T06:51:52.120Z,14.93
2018-05-13T06:54:22.127Z,13.93
2018-05-13T06:56:51.782Z,14.37
2018-05-13T06:59:21.851Z,15.30
2018-05-13T07:04:26.698Z,13.70
2018-05-13T07:06:56.104Z,13.93
2018-05-13T07:09:26.121Z,12.97
2018-05-13T07:11:55.533Z,14.63
2018-05-13T07:14:24.925Z,14.43
2018-05-13T07:16:54.323Z,15.57
2018-05-13T07:19:24.387Z,12.90
2018-05-13T07:21:53.667Z,14.63
2018-05-13T07:24:23.060Z,11.73
2018-05-13T07:26:53.615Z,14.50
2018-05-13T07:29:23.088Z,12.73
2018-05-13T07:31:52.332Z,14.07
2018-05-13T07:34:22.307Z,13.00
2018-05-13T07:36:51.547Z,14.53
2018-05-13T07:39:20.916Z,14.80
2018-05-13T07:41:50.153Z,13.33
2018-05-13T07:44:19.514Z,15.23
2018-05-13T07:46:49.519Z,14.10
2018-05-13T07:49:18.868Z,13.90
2018-05-13T07:51:48.114Z,13.27
2018-05-13T07:54:17.532Z,15.73
2018-05-13T07:56:46.776Z,15.53
2018-05-13T07:59:16.367Z,16.53
2018-05-13T08:01:47.014Z,17.80
2018-05-13T08:04:16.585Z,17.77
2018-05-13T08:06:46.227Z,16.20
2018-05-13T08:09:15.802Z,15.30
2018-05-13T08:11:45.700Z,17.40
2018-05-13T08:14:15.814Z,18.33
2018-05-13T08:16:45.814Z,17.00
2018-05-13T08:19:15.663Z,17.73
2018-05-13T08:21:44.906Z,17.20
2018-05-13T08:24:14.151Z,17.13
2018-05-13T08:26:43.868Z,17.30
2018-05-13T08:29:13.111Z,19.00
2018-05-13T08:31:42.359Z,16.80
2018-05-13T08:34:12.096Z,19.23
2018-05-13T08:36:42.571Z,17.47
2018-05-13T08:39:12.528Z,17.50
2018-05-13T08:41:41.772Z,17.30
2018-05-13T08:44:11.017Z,16.30
2018-05-13T08:46:41.867Z,16.57
2018-05-13T08:49:11.118Z,17.40
2018-05-13T08:51:40.776Z,17.00
2018-05-13T08:54:10.093Z,17.20
2018-05-13T08:56:39.451Z,19.40
2018-05-13T08:59:09.474Z,16.67
2018-05-13T09:01:39.325Z,18.13
2018-05-13T09:04:08.606Z,16.70
2018-05-13T09:06:38.119Z,16.67
2018-05-13T09:09:07.359Z,15.30
2018-05-13T09:11:36.711Z,16.53
2018-05-13T09:14:05.992Z,15.77
2018-05-13T09:16:35.311Z,14.67
2018-05-13T09:19:04.555Z,16.07
2018-05-13T09:21:34.129Z,14.67
2018-05-13T09:24:04.138Z,15.00
2018-05-13T09:26:33.600Z,14.00
2018-05-13T09:29:03.065Z,14.47
2018-05-13T09:31:33.387Z,13.67
2018-05-13T09:34:02.823Z,13.90
2018-05-13T09:36:32.082Z,13.67
2018-05-13T09:39:02.412Z,12.47
2018-05-13T09:41:31.682Z,12.60
2018-05-13T09:44:01.047Z,12.57
2018-05-13T09:46:30.293Z,13.23
2018-05-13T09:48:59.719Z,13.67
2018-05-13T09:51:30.021Z,13.70
2018-05-13T09:53:59.601Z,13.30
2018-05-13T09:56:29.589Z,12.57
2018-05-13T09:58:59.782Z,13.93
2018-05-13T10:01:29.036Z,14.10
2018-05-13T10:03:58.414Z,13.73
2018-05-13T10:06:28.564Z,12.60
2018-05-13T10:08:58.053Z,13.27
2018-05-13T10:11:27.737Z,13.20
2018-05-13T10:13:57.063Z,14.80
2018-05-13T10:16:26.345Z,14.23
2018-05-13T10:18:55.955Z,12.57
2018-05-13T10:21:26.073Z,13.60
2018-05-13T10:23:56.654Z,13.70
2018-05-13T10:26:26.702Z,14.33
2018-05-13T10:28:55.960Z,13.70
2018-05-13T10:31:25.604Z,13.07
2018-05-13T10:33:54.843Z,12.57
2018-05-13T10:36:24.374Z,12.20
2018-05-13T10:38:53.822Z,12.47
2018-05-13T10:41:23.281Z,13.43
2018-05-13T10:43:52.551Z,11.50
2018-05-13T10:46:22.550Z,12.13
2018-05-13T10:48:51.797Z,11.87
2018-05-13T10:51:22.003Z,11.40
2018-05-13T10:53:51.533Z,11.93
2018-05-13T10:56:20.980Z,12.30
2018-05-13T10:58:50.912Z,11.00
2018-05-13T11:01:20.398Z,10.73
2018-05-13T11:03:49.735Z,11.60
2018-05-13T11:06:19.091Z,11.60
2018-05-13T11:08:48.504Z,11.97
2018-05-13T11:11:17.751Z,11.80
2018-05-13T11:13:47.115Z,11.57
2018-05-13T11:16:16.364Z,12.10
2018-05-13T11:18:45.915Z,12.20
2018-05-13T11:21:15.155Z,11.63
2018-05-13T11:23:44.539Z,10.77
2018-05-13T11:26:14.542Z,12.10
2018-05-13T11:28:43.943Z,11.07
2018-05-13T11:31:13.185Z,11.77
2018-05-13T11:33:42.555Z,12.73
2018-05-13T11:36:12.000Z,11.70
2018-05-13T11:38:41.350Z,12.47
2018-05-13T11:41:10.597Z,11.70
2018-05-13T11:43:41.588Z,11.23
2018-05-13T11:46:10.827Z,11.47
2018-05-13T11:48:40.401Z,12.33
2018-05-13T11:51:09.671Z,12.27
2018-05-13T11:53:38.923Z,12.07
2018-05-13T11:56:09.007Z,11.20
2018-05-13T11:58:39.021Z,10.90
2018-05-13T12:01:08.444Z,10.57
2018-05-13T12:03:37.678Z,10.40
2018-05-13T12:06:07.139Z,10.63
2018-05-13T12:08:36.379Z,12.17
2018-05-13T12:11:05.743Z,11.00
2018-05-13T12:13:35.699Z,10.57
2018-05-13T12:16:05.163Z,11.00
2018-05-13T12:18:34.409Z,11.57
2018-05-13T12:21:03.799Z,11.80
2018-05-13T12:23:33.016Z,11.60
2018-05-13T12:26:02.369Z,12.03
2018-05-13T12:28:31.753Z,10.93
2018-05-13T12:31:01.194Z,11.17
2018-05-13T12:33:31.193Z,11.00
2018-05-13T12:36:00.628Z,12.93
2018-05-13T12:38:30.466Z,12.47
2018-05-13T12:40:59.810Z,12.67
2018-05-13T12:43:29.127Z,11.93
2018-05-13T12:45:59.435Z,11.70
2018-05-13T12:48:28.703Z,12.00
2018-05-13T12:50:57.943Z,11.23
2018-05-13T12:53:27.304Z,11.40
2018-05-13T12:55:56.576Z,11.00
2018-05-13T12:58:26.945Z,10.90
2018-05-13T13:00:56.256Z,11.70
2018-05-13T13:03:25.702Z,12.33
2018-05-13T13:05:55.720Z,11.57
2018-05-13T13:08:25.117Z,11.70
2018-05-13T13:10:55.142Z,12.53
2018-05-13T13:13:24.523Z,13.33
2018-05-13T13:15:53.764Z,15.20
2018-05-13T13:18:23.127Z,14.97
2018-05-13T13:20:52.920Z,14.77
2018-05-13T13:23:22.358Z,16.70
2018-05-13T13:25:51.750Z,14.27
2018-05-13T13:28:21.378Z,15.17
2018-05-13T13:30:50.579Z,14.77
2018-05-13T13:33:20.887Z,14.23
2018-05-13T13:35:50.130Z,16.50
2018-05-13T13:38:19.491Z,15.70
2018-05-13T13:40:48.756Z,16.40
2018-05-13T13:43:18.291Z,15.40
2018-05-13T13:45:47.552Z,14.60
2018-05-13T13:48:17.115Z,15.40
2018-05-13T13:50:46.358Z,17.30
2018-05-13T13:53:15.717Z,15.90
2018-05-13T13:55:45.719Z,15.30
2018-05-13T13:58:15.317Z,14.07
2018-05-13T14:00:44.845Z,14.03
2018-05-13T14:03:14.855Z,14.67
2018-05-13T14:05:44.253Z,14.30
2018-05-13T14:08:13.496Z,13.60
2018-05-13T14:10:42.876Z,13.27
2018-05-13T14:13:12.876Z,11.80
2018-05-13T14:15:42.279Z,12.80
2018-05-13T14:18:11.526Z,12.20
2018-05-13T14:20:41.012Z,13.47
2018-05-13T14:23:11.619Z,11.73
2018-05-13T14:25:41.938Z,11.90
2018-05-13T14:28:11.179Z,10.17
2018-05-13T14:30:40.742Z,11.90
2018-05-13T14:33:09.979Z,10.80
2018-05-13T14:35:39.353Z,11.53
2018-05-13T14:38:08.620Z,14.27
2018-05-13T14:40:38.108Z,10.27
2018-05-13T14:43:07.342Z,11.07
2018-05-13T14:45:36.759Z,11.50
2018-05-13T14:48:06.012Z,10.17
2018-05-13T14:50:35.567Z,9.90
2018-05-13T14:53:04.816Z,10.00
2018-05-13T14:55:34.162Z,9.90
2018-05-13T14:58:03.465Z,9.90
2018-05-13T15:00:32.971Z,8.77
2018-05-13T15:03:02.210Z,9.10
2018-05-13T15:05:31.478Z,8.87
2018-05-13T15:08:00.876Z,8.73
2018-05-13T15:10:30.206Z,8.67
2018-05-13T15:12:59.690Z,9.67
2018-05-13T15:15:28.938Z,9.90
2018-05-13T15:17:58.297Z,10.40
2018-05-13T15:20:28.331Z,8.63
2018-05-13T15:22:57.744Z,8.90
2018-05-13T15:25:26.979Z,8.47
2018-05-13T15:27:56.522Z,8.20
2018-05-13T15:30:25.841Z,8.90
2018-05-13T15:32:56.144Z,8.93
2018-05-13T15:35:26.184Z,8.10
2018-05-13T15:37:55.536Z,7.90
2018-05-13T15:40:24.776Z,8.30
2018-05-13T15:42:55.436Z,8.17
2018-05-13T15:45:24.635Z,7.77
2018-05-13T15:47:54.194Z,7.87
2018-05-13T15:50:23.660Z,7.60
2018-05-13T15:52:52.905Z,6.60
2018-05-13T15:55:22.312Z,6.73
2018-05-13T15:57:51.854Z,8.47
2018-05-13T16:00:21.315Z,6.77
2018-05-13T16:02:50.551Z,7.30
2018-05-13T16:05:19.910Z,6.77
2018-05-13T16:07:49.467Z,6.00
2018-05-13T16:10:18.923Z,5.43
2018-05-13T16:12:48.164Z,5.60
2018-05-13T16:15:17.539Z,6.30
2018-05-13T16:17:46.829Z,5.70
2018-05-13T16:20:16.403Z,6.33
2018-05-13T16:22:45.628Z,5.97
2018-05-13T16:25:15.756Z,5.47
2018-05-13T16:27:45.160Z,5.63
2018-05-13T16:30:14.445Z,5.70
2018-05-13T16:32:44.683Z,5.40
2018-05-13T16:35:14.327Z,5.33
2018-05-13T16:37:44.080Z,5.37
2018-05-13T16:40:13.297Z,5.17
2018-05-13T16:42:42.727Z,4.70
2018-05-13T16:45:12.764Z,5.60
2018-05-13T16:47:42.139Z,4.70
2018-05-13T16:50:11.387Z,6.10
2018-05-13T16:52:40.943Z,5.23
2018-05-13T16:55:10.173Z,5.37
2018-05-13T16:57:39.515Z,5.10
2018-05-13T17:00:08.780Z,5.20
2018-05-13T17:02:38.755Z,5.80
2018-05-13T17:05:08.139Z,5.70
2018-05-13T17:07:37.846Z,5.10
2018-05-13T17:10:07.130Z,5.00
2018-05-13T17:12:36.531Z,4.80
2018-05-13T17:15:05.794Z,5.00
2018-05-13T17:17:35.173Z,4.07
2018-05-13T17:20:04.556Z,5.40
2018-05-13T17:22:33.906Z,4.50
2018-05-13T17:25:03.136Z,5.20
2018-05-13T17:27:32.590Z,4.93
2018-05-13T17:30:02.111Z,4.33
2018-05-13T17:32:32.226Z,4.73
2018-05-13T17:35:02.252Z,4.47
2018-05-13T17:37:32.104Z,4.40
2018-05-13T17:40:01.348Z,4.07
2018-05-13T17:42:31.483Z,4.40
2018-05-13T17:45:01.492Z,4.70
2018-05-13T17:47:33.426Z,3.77
2018-05-13T17:50:02.753Z,4.87
2018-05-13T17:52:32.854Z,4.17
2018-05-13T17:55:02.107Z,4.10
2018-05-13T17:57:31.470Z,4.33
2018-05-13T18:00:01.286Z,4.07
2018-05-13T18:02:30.605Z,4.10
2018-05-13T18:05:00.085Z,4.53
2018-05-13T18:07:29.318Z,3.80
2018-05-13T18:09:58.898Z,4.00
2018-05-13T18:12:28.145Z,4.13
2018-05-13T18:14:57.500Z,3.67
2018-05-13T18:17:26.733Z,3.80
2018-05-13T18:19:56.895Z,4.60
2018-05-13T18:22:26.139Z,4.67
2018-05-13T18:24:55.522Z,3.73
2018-05-13T18:27:25.047Z,4.70
2018-05-13T18:29:55.275Z,3.63
2018-05-13T18:32:25.400Z,4.50
2018-05-13T18:34:54.687Z,4.33
2018-05-13T18:37:23.920Z,4.10
2018-05-13T18:39:53.808Z,5.20
2018-05-13T18:42:23.910Z,3.57
2018-05-13T18:44:54.432Z,5.27
2018-05-13T18:47:23.712Z,4.20
2018-05-13T18:49:53.006Z,4.50
2018-05-13T18:52:22.626Z,3.73
2018-05-13T18:54:51.857Z,5.83
2018-05-13T18:57:21.900Z,4.50
2018-05-13T18:59:51.467Z,3.90
2018-05-13T19:02:20.700Z,4.73
2018-05-13T19:04:50.279Z,4.47
2018-05-13T19:07:19.934Z,6.37
2018-05-13T19:09:49.191Z,5.37
2018-05-13T19:12:18.571Z,4.13
2018-05-13T19:14:48.516Z,4.33
2018-05-13T19:17:18.104Z,4.10
2018-05-13T19:19:47.789Z,4.80
2018-05-13T19:22:17.444Z,5.87
2018-05-13T19:24:47.539Z,4.70
2018-05-13T19:27:16.687Z,4.27
2018-05-13T19:29:46.731Z,4.50
2018-05-13T19:32:16.294Z,4.40
2018-05-13T19:34:46.289Z,4.70
2018-05-13T19:37:16.545Z,4.10
2018-05-13T19:39:46.964Z,4.50
2018-05-13T19:42:16.351Z,5.17
2018-05-13T19:44:45.910Z,4.77
2018-05-13T19:47:16.194Z,8.00
2018-05-13T19:49:46.228Z,5.40
2018-05-13T19:52:15.575Z,4.30
2018-05-13T19:54:44.838Z,6.53
2018-05-13T19:57:14.071Z,7.67
2018-05-13T19:59:43.508Z,4.20
2018-05-13T20:02:13.506Z,4.03
2018-05-13T20:04:43.757Z,8.80
2018-05-13T20:07:13.947Z,5.07
2018-05-13T20:09:43.374Z,8.50
2018-05-13T20:12:13.608Z,5.40
2018-05-13T20:14:43.011Z,4.40
2018-05-13T20:17:13.033Z,5.00
2018-05-13T20:19:42.418Z,5.10
2018-05-13T20:22:12.859Z,4.47
2018-05-13T20:24:42.247Z,5.60
2018-05-13T20:27:11.483Z,5.30
2018-05-13T20:29:40.848Z,4.93
2018-05-13T20:32:10.121Z,4.40
2018-05-13T20:34:39.451Z,8.40
2018-05-13T20:37:08.895Z,8.00
2018-05-13T20:39:38.264Z,4.60
2018-05-13T20:42:08.663Z,5.40
2018-05-13T20:44:38.092Z,6.10
2018-05-13T20:47:07.312Z,5.50
2018-05-13T20:49:36.656Z,4.67
2018-05-13T20:52:05.896Z,4.80
2018-05-13T20:54:35.289Z,7.93
2018-05-13T20:57:04.531Z,5.57
2018-05-13T20:59:34.116Z,5.53
2018-05-13T21:02:04.109Z,5.13
2018-05-13T21:04:33.511Z,6.73
2018-05-13T21:07:02.752Z,4.97
2018-05-13T21:09:32.119Z,5.00
2018-05-13T21:12:01.356Z,4.90
2018-05-13T21:14:30.723Z,5.47
2018-05-13T21:17:00.036Z,4.90
2018-05-13T21:19:30.139Z,5.05
2018-05-13T21:22:00.299Z,5.30
2018-05-13T21:24:29.996Z,5.25
2018-05-13T21:26:59.335Z,5.43
2018-05-13T21:29:28.590Z,5.15
2018-05-13T21:31:59.107Z,8.98
2018-05-13T21:34:29.636Z,18.45
2018-05-13T21:36:59.854Z,5.60
2018-05-13T21:39:29.095Z,5.47
2018-05-13T21:41:59.603Z,5.05
2018-05-13T21:44:28.853Z,6.90
2018-05-13T21:46:58.293Z,5.47
2018-05-13T21:49:27.537Z,5.70
2018-05-13T21:51:56.905Z,4.87
2018-05-13T21:54:26.909Z,5.68
2018-05-13T21:56:56.251Z,4.85
2018-05-13T21:59:25.504Z,7.03
2018-05-13T22:01:55.330Z,6.07
2018-05-13T22:04:25.330Z,4.85
2018-05-13T22:06:54.766Z,4.82
2018-05-13T22:09:24.002Z,5.45
2018-05-13T22:11:53.559Z,5.05
2018-05-13T22:14:23.567Z,5.15
2018-05-13T22:16:52.996Z,9.40
2018-05-13T22:19:23.274Z,24.98
2018-05-13T22:21:52.846Z,6.30
2018-05-13T22:24:22.102Z,5.07
2018-05-13T22:26:51.616Z,4.82
2018-05-13T22:29:20.863Z,5.65
2018-05-13T22:31:50.419Z,4.65
2018-05-13T22:34:20.464Z,5.50
2018-05-13T22:36:49.714Z,5.03
2018-05-13T22:39:19.140Z,5.50
2018-05-13T22:41:48.384Z,5.18
2018-05-13T22:44:17.740Z,6.10
2018-05-13T22:46:46.988Z,5.85
2018-05-13T22:49:16.348Z,5.32
2018-05-13T22:51:45.578Z,5.07
2018-05-13T22:54:14.931Z,4.97
2018-05-13T22:56:44.171Z,4.90
2018-05-13T22:59:13.531Z,5.18
2018-05-13T23:01:42.763Z,5.15
2018-05-13T23:04:12.228Z,4.50
2018-05-13T23:06:41.547Z,4.65
2018-05-13T23:09:11.205Z,5.00
2018-05-13T23:11:40.414Z,5.28
2018-05-13T23:14:09.763Z,5.65
2018-05-13T23:16:39.224Z,5.18
2018-05-13T23:19:09.799Z,5.43
2018-05-13T23:21:39.048Z,5.18
2018-05-13T23:24:08.607Z,5.25
2018-05-13T23:26:37.851Z,5.75
2018-05-13T23:29:07.202Z,5.00
2018-05-13T23:31:36.445Z,4.68
2018-05-13T23:34:05.898Z,4.75
2018-05-13T23:36:35.134Z,5.45
2018-05-13T23:39:04.626Z,4.53
2018-05-13T23:41:33.855Z,4.90
2018-05-13T23:44:03.088Z,5.05
2018-05-13T23:46:32.719Z,5.30
2018-05-13T23:49:01.957Z,6.20
2018-05-13T23:51:31.541Z,5.60
2018-05-13T23:54:00.911Z,5.32
2018-05-13T23:56:30.240Z,5.40
2018-05-13T23:58:59.478Z,5.18
