createdAt,value
2022-08-21T00:05:19.198Z,3.93
2022-08-21T00:08:21.452Z,3.90
2022-08-21T00:13:57.326Z,3.27
2022-08-21T00:19:25.998Z,4.17
2022-08-21T00:22:14.143Z,3.77
2022-08-21T00:30:35.775Z,3.83
2022-08-21T00:33:26.128Z,4.00
2022-08-21T00:36:14.975Z,4.23
2022-08-21T00:39:04.725Z,3.60
2022-08-21T00:41:56.420Z,4.10
2022-08-21T00:44:46.097Z,3.70
2022-08-21T00:47:34.529Z,3.90
2022-08-21T00:50:23.161Z,4.50
2022-08-21T00:53:14.242Z,3.60
2022-08-21T00:59:02.440Z,4.63
2022-08-21T01:04:38.154Z,5.17
2022-08-21T01:07:27.692Z,5.07
2022-08-21T01:10:24.044Z,5.20
2022-08-21T01:15:57.266Z,5.57
2022-08-21T01:18:46.580Z,6.30
2022-08-21T01:24:19.522Z,5.80
2022-08-21T01:27:08.540Z,5.47
2022-08-21T01:40:51.185Z,4.90
2022-08-21T01:46:26.685Z,4.90
2022-08-21T01:52:01.112Z,4.87
2022-08-21T01:57:30.972Z,5.13
2022-08-21T02:03:31.205Z,7.53
2022-08-21T02:08:58.931Z,5.17
2022-08-21T02:14:32.839Z,5.20
2022-08-21T02:20:08.543Z,4.80
2022-08-21T02:25:39.267Z,4.73
2022-08-21T02:31:16.599Z,3.97
2022-08-21T02:36:58.703Z,4.67
2022-08-21T02:39:46.676Z,5.20
2022-08-21T02:42:36.140Z,3.80
2022-08-21T02:45:26.763Z,4.70
2022-08-21T02:48:18.350Z,4.37
2022-08-21T02:53:56.109Z,3.83
2022-08-21T02:59:30.557Z,3.53
2022-08-21T03:02:19.965Z,4.10
2022-08-21T03:05:10.907Z,4.03
2022-08-21T03:07:59.387Z,3.97
2022-08-21T03:13:37.542Z,4.23
2022-08-21T03:19:15.065Z,3.87
2022-08-21T03:24:50.709Z,3.60
2022-08-21T03:27:40.859Z,3.47
2022-08-21T03:33:15.218Z,3.87
2022-08-21T03:36:05.568Z,3.40
2022-08-21T03:41:43.781Z,3.57
2022-08-21T03:47:13.007Z,5.43
2022-08-21T03:52:45.633Z,4.50
2022-08-21T03:58:22.289Z,4.17
2022-08-21T04:03:51.277Z,4.10
2022-08-21T04:06:39.504Z,4.20
2022-08-21T04:12:16.010Z,4.03
2022-08-21T04:15:05.287Z,4.70
2022-08-21T04:17:55.670Z,4.50
2022-08-21T04:23:30.518Z,5.20
2022-08-21T04:29:23.031Z,5.50
2022-08-21T04:34:55.144Z,5.80
2022-08-21T04:37:44.859Z,5.40
2022-08-21T04:43:16.559Z,5.60
2022-08-21T04:48:50.420Z,6.20
2022-08-21T04:51:39.658Z,5.70
2022-08-21T04:57:14.171Z,6.17
2022-08-21T05:05:41.170Z,6.53
2022-08-21T05:11:45.039Z,5.93
2022-08-21T05:14:33.929Z,4.30
2022-08-21T05:17:25.601Z,2.80
2022-08-21T05:25:44.088Z,1.40
2022-08-21T05:31:19.606Z,1.80
2022-08-21T05:34:09.003Z,1.57
2022-08-21T05:36:58.094Z,1.70
2022-08-21T05:40:21.323Z,1.63
2022-08-21T05:45:42.176Z,1.53
2022-08-21T05:48:17.159Z,1.53
2022-08-21T05:53:49.024Z,1.50
2022-08-21T05:59:20.959Z,1.80
2022-08-21T06:05:04.173Z,1.50
2022-08-21T06:10:34.433Z,1.40
2022-08-21T06:16:15.777Z,1.93
2022-08-21T06:21:58.975Z,1.60
2022-08-21T06:27:29.018Z,1.63
2022-08-21T06:33:07.333Z,1.80
2022-08-21T06:38:38.376Z,1.53
2022-08-21T06:44:13.099Z,1.50
2022-08-21T06:47:01.907Z,1.50
2022-08-21T06:52:37.203Z,1.70
2022-08-21T06:55:29.311Z,1.60
2022-08-21T07:01:04.116Z,1.40
2022-08-21T07:06:42.978Z,1.57
2022-08-21T07:09:31.486Z,1.50
2022-08-21T07:15:06.429Z,1.90
2022-08-21T07:20:56.183Z,1.47
2022-08-21T07:27:09.920Z,2.03
2022-08-21T07:32:45.006Z,1.60
2022-08-21T07:38:20.032Z,1.40
2022-08-21T07:44:00.621Z,1.50
2022-08-21T07:49:39.394Z,1.37
2022-08-21T07:55:13.376Z,2.77
2022-08-21T07:58:02.137Z,3.07
2022-08-21T08:03:39.637Z,2.90
2022-08-21T08:06:28.013Z,3.10
2022-08-21T08:12:00.303Z,2.70
2022-08-21T08:17:35.941Z,2.73
2022-08-21T08:25:53.283Z,2.30
2022-08-21T08:28:47.877Z,1.90
2022-08-21T08:34:25.835Z,1.60
2022-08-21T08:39:56.202Z,2.00
2022-08-21T08:45:33.839Z,1.83
2022-08-21T08:51:19.139Z,1.80
2022-08-21T08:56:56.750Z,2.20
2022-08-21T08:59:48.815Z,2.50
2022-08-21T09:02:37.535Z,2.27
2022-08-21T09:08:26.624Z,2.53
2022-08-21T09:14:11.193Z,2.30
2022-08-21T09:17:02.918Z,2.40
2022-08-21T09:19:58.356Z,2.77
2022-08-21T09:25:44.054Z,2.93
2022-08-21T09:31:24.278Z,2.80
2022-08-21T09:34:14.617Z,2.77
2022-08-21T09:39:48.957Z,2.63
2022-08-21T09:42:37.679Z,2.10
2022-08-21T09:48:17.439Z,2.77
2022-08-21T09:51:11.586Z,2.10
2022-08-21T09:57:16.626Z,2.03
2022-08-21T10:02:56.688Z,1.90
2022-08-21T10:08:42.996Z,2.50
2022-08-21T10:17:03.865Z,2.30
2022-08-21T10:31:06.918Z,1.63
2022-08-21T10:36:49.379Z,1.60
2022-08-21T10:42:35.950Z,1.50
2022-08-21T10:51:17.387Z,1.30
2022-08-21T10:56:58.878Z,1.63
2022-08-21T11:02:39.867Z,1.67
2022-08-21T11:08:20.920Z,1.90
2022-08-21T11:13:55.587Z,1.50
2022-08-21T11:19:32.472Z,1.33
2022-08-21T11:33:53.064Z,1.23
2022-08-21T11:39:38.246Z,1.20
2022-08-21T11:45:49.594Z,1.00
2022-08-21T11:51:20.281Z,1.37
2022-08-21T11:54:12.910Z,1.60
2022-08-21T11:57:06.377Z,1.40
2022-08-21T12:02:47.126Z,1.20
2022-08-21T12:11:30.730Z,1.27
2022-08-21T12:17:12.527Z,1.50
2022-08-21T12:25:42.412Z,1.30
2022-08-21T12:31:25.797Z,1.27
2022-08-21T12:36:58.228Z,1.30
2022-08-21T12:42:38.364Z,1.10
2022-08-21T12:48:20.134Z,1.10
2022-08-21T12:54:02.121Z,1.00
2022-08-21T12:56:58.095Z,1.13
2022-08-21T12:59:54.648Z,1.10
2022-08-21T13:05:31.332Z,1.17
2022-08-21T13:08:20.400Z,0.83
2022-08-21T13:11:14.935Z,0.77
2022-08-21T13:16:48.887Z,0.97
2022-08-21T13:22:34.267Z,1.00
2022-08-21T13:28:04.102Z,0.70
2022-08-21T13:30:53.952Z,0.90
2022-08-21T13:33:43.218Z,0.80
2022-08-21T13:39:21.037Z,0.80
2022-08-21T13:44:59.709Z,1.10
2022-08-21T13:50:28.797Z,1.07
2022-08-21T13:56:13.794Z,0.90
2022-08-21T14:01:51.405Z,0.77
2022-08-21T14:04:43.451Z,0.80
2022-08-21T14:10:26.473Z,0.77
2022-08-21T14:13:38.202Z,0.80
2022-08-21T14:19:21.230Z,0.70
2022-08-21T14:25:29.776Z,0.73
2022-08-21T14:31:27.342Z,0.70
2022-08-21T14:37:05.462Z,0.70
2022-08-21T14:39:54.414Z,0.80
2022-08-21T14:42:44.663Z,0.60
2022-08-21T14:48:38.239Z,0.57
2022-08-21T14:51:27.742Z,0.60
2022-08-21T14:57:07.550Z,0.70
2022-08-21T15:02:41.528Z,0.60
2022-08-21T15:08:17.434Z,0.63
2022-08-21T15:14:15.641Z,0.40
2022-08-21T15:19:50.024Z,0.73
2022-08-21T15:22:39.263Z,0.50
2022-08-21T15:28:09.908Z,0.63
2022-08-21T15:33:44.967Z,0.50
2022-08-21T15:36:34.316Z,0.63
2022-08-21T15:42:11.144Z,0.50
2022-08-21T15:45:00.643Z,0.70
2022-08-21T15:50:47.787Z,0.53
2022-08-21T15:56:28.517Z,0.43
2022-08-21T16:02:11.242Z,0.60
2022-08-21T16:07:47.869Z,0.57
2022-08-21T16:10:38.691Z,1.50
2022-08-21T16:24:28.338Z,0.70
2022-08-21T16:30:08.006Z,0.70
2022-08-21T16:32:57.662Z,0.60
2022-08-21T16:36:04.977Z,0.90
2022-08-21T16:38:55.489Z,0.90
2022-08-21T16:44:31.187Z,0.73
2022-08-21T16:50:05.637Z,0.60
2022-08-21T16:55:41.649Z,2.07
2022-08-21T16:58:32.195Z,0.80
2022-08-21T17:04:11.815Z,0.70
2022-08-21T17:09:43.953Z,0.50
2022-08-21T17:15:21.520Z,0.57
2022-08-21T17:18:12.999Z,0.77
2022-08-21T17:23:53.650Z,0.90
2022-08-21T17:29:34.278Z,0.80
2022-08-21T17:32:24.020Z,0.70
2022-08-21T17:35:13.218Z,0.80
2022-08-21T17:38:01.934Z,0.70
2022-08-21T17:43:38.007Z,0.70
2022-08-21T17:52:10.923Z,0.70
2022-08-21T17:55:02.584Z,1.10
2022-08-21T18:00:38.547Z,1.30
2022-08-21T18:03:26.923Z,1.60
2022-08-21T18:06:17.892Z,2.13
2022-08-21T18:11:49.154Z,1.27
2022-08-21T18:17:26.972Z,1.20
2022-08-21T18:28:51.378Z,1.30
2022-08-21T18:34:32.205Z,1.10
2022-08-21T18:37:20.884Z,1.33
2022-08-21T18:42:57.979Z,0.83
2022-08-21T18:48:26.892Z,0.90
2022-08-21T18:54:05.145Z,0.90
2022-08-21T18:56:55.375Z,1.10
2022-08-21T19:02:54.636Z,0.80
2022-08-21T19:09:08.940Z,0.80
2022-08-21T19:15:05.022Z,0.87
2022-08-21T19:24:26.341Z,1.40
2022-08-21T19:27:15.233Z,1.20
2022-08-21T19:30:05.168Z,1.57
2022-08-21T19:35:39.499Z,2.00
2022-08-21T19:41:19.013Z,1.23
2022-08-21T19:44:09.754Z,1.20
2022-08-21T19:52:38.074Z,1.10
2022-08-21T19:55:29.980Z,1.30
2022-08-21T19:58:29.208Z,1.10
2022-08-21T20:04:04.428Z,1.20
2022-08-21T20:09:42.757Z,1.20
2022-08-21T20:15:21.923Z,1.10
2022-08-21T20:21:13.293Z,1.43
2022-08-21T20:24:01.887Z,1.63
2022-08-21T20:29:46.429Z,1.40
2022-08-21T20:35:17.464Z,1.60
2022-08-21T20:38:06.415Z,1.50
2022-08-21T20:43:44.440Z,1.57
2022-08-21T20:46:33.627Z,1.43
2022-08-21T20:52:15.302Z,1.50
2022-08-21T20:57:59.081Z,1.40
2022-08-21T21:06:21.227Z,1.67
2022-08-21T21:12:16.024Z,1.13
2022-08-21T21:18:02.142Z,1.60
2022-08-21T21:20:53.475Z,1.50
2022-08-21T21:26:37.214Z,1.40
2022-08-21T22:04:58.267Z,1.87
2022-08-21T22:46:09.651Z,1.60
2022-08-21T22:51:51.619Z,1.80
2022-08-21T22:54:42.835Z,1.50
2022-08-21T22:57:34.658Z,1.90
2022-08-21T23:03:30.687Z,1.57
2022-08-21T23:06:38.158Z,1.37
2022-08-21T23:12:38.108Z,1.50
2022-08-21T23:18:21.781Z,1.53
2022-08-21T23:26:54.317Z,1.50
2022-08-21T23:32:46.981Z,1.60
2022-08-21T23:38:27.082Z,1.40
2022-08-21T23:47:15.681Z,1.73
2022-08-21T23:52:59.096Z,1.37
2022-08-21T23:58:40.841Z,1.80
