createdAt,value
2023-05-11T00:00:12.004Z,58.81
2023-05-11T00:02:39.560Z,59.35
2023-05-11T00:05:07.444Z,59.42
2023-05-11T00:07:43.659Z,59.31
2023-05-11T00:10:10.737Z,59.59
2023-05-11T00:12:37.766Z,59.60
2023-05-11T00:15:05.919Z,59.53
2023-05-11T00:17:33.522Z,59.84
2023-05-11T00:20:00.539Z,59.55
2023-05-11T00:22:27.604Z,59.90
2023-05-11T00:24:55.041Z,59.96
2023-05-11T00:27:22.020Z,60.23
2023-05-11T00:29:49.539Z,60.53
2023-05-11T00:32:17.061Z,60.85
2023-05-11T00:34:43.996Z,61.30
2023-05-11T00:37:10.916Z,61.60
2023-05-11T00:39:39.790Z,61.68
2023-05-11T00:42:06.758Z,61.73
2023-05-11T00:44:34.010Z,61.68
2023-05-11T00:47:01.264Z,61.76
2023-05-11T00:49:31.654Z,61.89
2023-05-11T00:52:03.460Z,62.00
2023-05-11T00:54:31.434Z,62.25
2023-05-11T00:56:58.334Z,61.85
2023-05-11T00:59:25.325Z,61.97
2023-05-11T01:01:52.197Z,61.99
2023-05-11T01:04:19.115Z,61.80
2023-05-11T01:07:15.407Z,61.75
2023-05-11T01:10:03.784Z,62.24
2023-05-11T01:12:46.173Z,62.25
2023-05-11T01:15:28.797Z,62.61
2023-05-11T01:18:06.513Z,63.12
2023-05-11T01:20:34.485Z,63.06
2023-05-11T01:23:08.063Z,62.79
2023-05-11T01:25:39.801Z,62.87
2023-05-11T01:28:15.293Z,62.95
2023-05-11T01:30:48.843Z,63.16
2023-05-11T01:33:31.144Z,63.38
2023-05-11T01:36:02.475Z,63.64
2023-05-11T01:38:35.532Z,63.69
2023-05-11T01:41:06.063Z,63.75
2023-05-11T01:43:33.573Z,63.90
2023-05-11T01:46:01.147Z,63.92
2023-05-11T01:48:31.490Z,63.82
2023-05-11T01:51:02.447Z,63.82
2023-05-11T01:53:31.878Z,63.85
2023-05-11T01:55:59.385Z,64.05
2023-05-11T01:58:26.399Z,64.10
2023-05-11T02:00:54.983Z,63.84
2023-05-11T02:03:22.841Z,64.01
2023-05-11T02:05:50.183Z,64.16
2023-05-11T02:08:17.295Z,64.17
2023-05-11T02:10:44.311Z,64.09
2023-05-11T02:13:11.218Z,64.14
2023-05-11T02:15:41.814Z,64.26
2023-05-11T02:18:13.118Z,64.16
2023-05-11T02:20:44.206Z,63.93
2023-05-11T02:23:12.617Z,63.88
2023-05-11T02:25:45.843Z,63.79
2023-05-11T02:28:12.735Z,63.44
2023-05-11T02:30:52.521Z,63.46
2023-05-11T02:33:21.955Z,63.22
2023-05-11T02:35:48.848Z,63.12
2023-05-11T02:38:15.645Z,62.70
2023-05-11T02:40:46.253Z,62.51
2023-05-11T02:43:15.832Z,62.31
2023-05-11T02:45:52.947Z,62.28
2023-05-11T02:48:25.509Z,62.02
2023-05-11T02:50:54.857Z,62.01
2023-05-11T02:53:23.717Z,61.76
2023-05-11T02:55:50.990Z,61.65
2023-05-11T02:58:23.583Z,61.56
2023-05-11T03:00:56.555Z,61.32
2023-05-11T03:03:29.277Z,61.20
2023-05-11T03:05:56.200Z,61.07
2023-05-11T03:08:24.168Z,60.89
2023-05-11T03:10:51.302Z,60.74
2023-05-11T03:13:19.573Z,60.55
2023-05-11T03:15:53.875Z,60.35
2023-05-11T03:18:21.475Z,60.20
2023-05-11T03:20:48.399Z,60.08
2023-05-11T03:23:17.084Z,59.96
2023-05-11T03:25:49.100Z,59.89
2023-05-11T03:28:16.564Z,59.29
2023-05-11T03:30:50.396Z,59.26
2023-05-11T03:33:22.692Z,58.74
2023-05-11T03:35:50.776Z,58.56
2023-05-11T03:38:22.034Z,58.54
2023-05-11T03:40:49.521Z,58.54
2023-05-11T03:43:17.598Z,58.43
2023-05-11T03:45:45.770Z,58.45
2023-05-11T03:48:20.013Z,58.31
2023-05-11T03:50:47.050Z,58.09
2023-05-11T03:53:20.891Z,57.67
2023-05-11T03:55:49.470Z,57.75
2023-05-11T03:58:16.485Z,57.56
2023-05-11T04:00:43.361Z,57.00
2023-05-11T04:03:12.048Z,56.58
2023-05-11T04:05:39.016Z,56.03
2023-05-11T04:08:09.274Z,55.68
2023-05-11T04:10:38.482Z,55.06
2023-05-11T04:13:05.553Z,54.67
2023-05-11T04:15:37.545Z,54.18
2023-05-11T04:18:05.864Z,53.74
2023-05-11T04:20:33.252Z,52.96
2023-05-11T04:23:05.588Z,52.64
2023-05-11T04:25:33.053Z,51.82
2023-05-11T04:28:00.013Z,51.38
2023-05-11T04:30:26.950Z,50.66
2023-05-11T04:32:54.064Z,50.02
2023-05-11T04:35:22.925Z,49.17
2023-05-11T04:37:50.496Z,48.80
2023-05-11T04:40:17.873Z,48.48
2023-05-11T04:42:45.436Z,48.02
2023-05-11T04:45:16.167Z,47.91
2023-05-11T04:47:44.148Z,47.66
2023-05-11T04:50:11.436Z,47.49
2023-05-11T04:52:39.088Z,47.36
2023-05-11T04:55:07.422Z,47.34
2023-05-11T04:57:34.942Z,47.39
2023-05-11T05:00:03.412Z,47.34
2023-05-11T05:02:31.423Z,47.29
2023-05-11T05:04:58.293Z,47.18
2023-05-11T05:07:25.202Z,47.21
2023-05-11T05:09:52.088Z,47.26
2023-05-11T05:12:20.059Z,46.43
2023-05-11T05:14:48.064Z,46.64
2023-05-11T05:17:17.027Z,46.35
2023-05-11T05:19:44.025Z,46.07
2023-05-11T05:22:10.922Z,45.91
2023-05-11T05:24:37.943Z,45.81
2023-05-11T05:27:05.006Z,45.95
2023-05-11T05:29:31.980Z,46.09
2023-05-11T05:31:59.905Z,46.14
2023-05-11T05:34:27.347Z,45.82
2023-05-11T05:36:55.076Z,45.67
2023-05-11T05:39:21.955Z,45.62
2023-05-11T05:41:48.955Z,45.42
2023-05-11T05:44:16.050Z,45.47
2023-05-11T05:46:43.150Z,45.00
2023-05-11T05:49:10.364Z,45.19
2023-05-11T05:51:38.084Z,45.39
2023-05-11T05:54:05.302Z,45.13
2023-05-11T05:56:34.396Z,45.35
2023-05-11T05:59:01.432Z,45.39
2023-05-11T06:01:29.003Z,45.37
2023-05-11T06:03:56.474Z,45.21
2023-05-11T06:06:24.744Z,44.66
2023-05-11T06:08:51.521Z,44.87
2023-05-11T06:11:18.266Z,44.95
2023-05-11T06:13:45.458Z,44.97
2023-05-11T06:16:12.759Z,45.31
2023-05-11T06:18:40.246Z,44.66
2023-05-11T06:21:08.221Z,44.07
2023-05-11T06:23:37.005Z,43.85
2023-05-11T06:26:03.986Z,43.21
2023-05-11T06:28:31.899Z,43.07
2023-05-11T06:31:03.635Z,42.77
2023-05-11T06:33:32.368Z,42.75
2023-05-11T06:36:05.035Z,42.96
2023-05-11T06:38:32.919Z,42.56
2023-05-11T06:41:00.158Z,42.44
2023-05-11T06:43:27.046Z,42.27
2023-05-11T06:45:54.998Z,41.93
2023-05-11T06:48:25.442Z,41.61
2023-05-11T06:50:52.270Z,41.42
2023-05-11T06:53:19.164Z,40.88
2023-05-11T06:55:46.162Z,40.24
2023-05-11T06:58:13.620Z,40.38
2023-05-11T07:00:40.742Z,40.25
2023-05-11T07:03:07.787Z,39.63
2023-05-11T07:05:35.373Z,39.31
2023-05-11T07:08:03.316Z,38.45
2023-05-11T07:10:33.207Z,37.89
2023-05-11T07:13:00.673Z,36.85
2023-05-11T07:15:27.861Z,35.36
2023-05-11T07:17:54.758Z,34.38
2023-05-11T07:20:21.850Z,33.82
2023-05-11T07:22:49.310Z,33.38
2023-05-11T07:25:16.119Z,32.71
2023-05-11T07:27:42.982Z,31.67
2023-05-11T07:30:10.297Z,31.09
2023-05-11T07:32:38.244Z,31.46
2023-05-11T07:35:05.465Z,31.71
2023-05-11T07:37:32.364Z,31.51
2023-05-11T07:39:59.182Z,31.22
2023-05-11T07:42:26.433Z,31.40
2023-05-11T07:44:53.350Z,30.92
2023-05-11T07:47:20.424Z,30.87
2023-05-11T07:49:48.053Z,30.40
2023-05-11T07:52:15.001Z,30.48
2023-05-11T07:54:44.270Z,30.87
2023-05-11T07:57:13.234Z,30.82
2023-05-11T07:59:45.420Z,30.86
2023-05-11T08:02:13.413Z,30.58
2023-05-11T08:04:40.821Z,30.75
2023-05-11T08:07:08.385Z,30.52
2023-05-11T08:09:35.272Z,30.67
2023-05-11T08:12:03.164Z,30.61
2023-05-11T08:14:30.698Z,30.44
2023-05-11T08:16:57.526Z,30.43
2023-05-11T08:19:24.412Z,30.28
2023-05-11T08:21:51.384Z,29.97
2023-05-11T08:24:19.408Z,29.86
2023-05-11T08:26:46.687Z,30.14
2023-05-11T08:29:13.644Z,29.27
2023-05-11T08:31:40.582Z,28.45
2023-05-11T08:34:18.603Z,28.57
2023-05-11T08:36:47.177Z,28.04
2023-05-11T08:39:14.742Z,27.58
2023-05-11T08:41:42.916Z,27.61
2023-05-11T08:44:09.863Z,27.65
2023-05-11T08:46:36.782Z,27.37
2023-05-11T08:49:03.895Z,26.73
2023-05-11T08:51:32.220Z,26.69
2023-05-11T08:53:59.531Z,27.00
2023-05-11T08:56:27.178Z,27.06
2023-05-11T08:58:56.065Z,27.18
2023-05-11T09:01:23.373Z,27.13
2023-05-11T09:03:50.909Z,26.15
2023-05-11T09:06:17.770Z,25.13
2023-05-11T09:08:45.283Z,25.06
2023-05-11T09:11:13.805Z,24.27
2023-05-11T09:13:40.769Z,23.79
2023-05-11T09:16:19.580Z,23.58
2023-05-11T09:18:51.318Z,23.18
2023-05-11T09:21:21.637Z,23.65
2023-05-11T09:23:49.143Z,23.90
2023-05-11T09:26:16.716Z,23.89
2023-05-11T09:29:02.518Z,24.17
2023-05-11T09:31:46.570Z,24.31
2023-05-11T09:34:22.921Z,26.24
2023-05-11T09:36:54.231Z,28.27
2023-05-11T09:39:39.878Z,28.33
2023-05-11T09:42:18.109Z,28.32
2023-05-11T09:44:46.375Z,28.49
2023-05-11T09:47:19.477Z,28.61
2023-05-11T09:49:47.037Z,28.97
2023-05-11T09:52:16.501Z,28.89
2023-05-11T09:54:44.925Z,28.43
2023-05-11T09:57:38.218Z,28.05
2023-05-11T10:00:08.603Z,27.75
2023-05-11T10:02:39.787Z,27.89
2023-05-11T10:05:12.971Z,28.11
2023-05-11T10:07:40.065Z,28.72
2023-05-11T10:10:08.119Z,28.26
2023-05-11T10:12:37.725Z,28.01
2023-05-11T10:15:08.743Z,28.65
2023-05-11T10:17:36.334Z,29.21
2023-05-11T10:20:04.610Z,27.37
2023-05-11T10:22:32.222Z,28.37
2023-05-11T10:24:59.357Z,28.13
2023-05-11T10:27:26.776Z,27.72
2023-05-11T10:29:53.848Z,27.37
2023-05-11T10:32:21.927Z,26.48
2023-05-11T10:34:51.980Z,27.61
2023-05-11T10:37:20.491Z,26.64
2023-05-11T10:39:50.276Z,27.63
2023-05-11T10:42:47.044Z,28.19
2023-05-11T10:45:48.127Z,28.04
2023-05-11T10:48:42.053Z,28.85
2023-05-11T10:51:46.612Z,28.31
2023-05-11T10:54:28.998Z,27.80
2023-05-11T10:57:33.785Z,27.20
2023-05-11T11:00:31.410Z,26.24
2023-05-11T11:02:58.514Z,25.27
2023-05-11T11:05:35.375Z,24.95
2023-05-11T11:08:06.645Z,25.25
2023-05-11T11:10:34.583Z,24.32
2023-05-11T11:13:06.107Z,24.89
2023-05-11T11:15:55.146Z,25.64
2023-05-11T11:18:28.218Z,26.04
2023-05-11T11:20:56.084Z,25.80
2023-05-11T11:23:41.957Z,25.56
2023-05-11T11:26:10.139Z,25.83
2023-05-11T11:29:00.158Z,25.35
2023-05-11T11:31:33.660Z,25.42
2023-05-11T11:34:28.419Z,25.01
2023-05-11T11:36:55.340Z,24.47
2023-05-11T11:39:24.763Z,24.21
2023-05-11T11:42:04.148Z,25.09
2023-05-11T11:44:31.072Z,23.06
2023-05-11T11:47:21.543Z,24.42
2023-05-11T11:49:49.316Z,24.42
2023-05-11T11:52:28.364Z,24.86
2023-05-11T11:55:00.750Z,24.38
2023-05-11T11:57:33.838Z,24.24
2023-05-11T12:00:06.181Z,23.14
2023-05-11T12:02:45.292Z,21.83
2023-05-11T12:05:13.240Z,22.56
2023-05-11T12:07:41.613Z,22.90
2023-05-11T12:10:10.753Z,22.80
2023-05-11T12:12:38.117Z,24.31
2023-05-11T12:15:06.775Z,23.91
2023-05-11T12:17:37.820Z,23.09
2023-05-11T12:20:14.511Z,23.39
2023-05-11T12:22:41.636Z,24.18
2023-05-11T12:25:10.771Z,24.92
2023-05-11T12:27:57.579Z,25.62
2023-05-11T12:30:25.361Z,24.14
2023-05-11T12:35:26.967Z,24.92
2023-05-11T12:37:53.994Z,24.26
2023-05-11T12:40:20.938Z,23.43
2023-05-11T12:42:55.310Z,23.47
2023-05-11T12:45:24.043Z,23.72
2023-05-11T12:47:55.040Z,22.82
2023-05-11T12:50:22.074Z,23.31
2023-05-11T12:52:49.691Z,23.03
2023-05-11T12:55:27.308Z,23.58
2023-05-11T12:57:54.183Z,23.68
2023-05-11T13:00:21.952Z,24.54
2023-05-11T13:02:52.787Z,25.26
2023-05-11T13:05:24.002Z,25.99
2023-05-11T13:08:04.097Z,26.40
2023-05-11T13:10:31.073Z,25.33
2023-05-11T13:12:59.742Z,26.11
2023-05-11T13:15:27.950Z,26.27
2023-05-11T13:17:56.444Z,26.05
2023-05-11T13:20:30.941Z,27.02
2023-05-11T13:23:05.029Z,27.45
2023-05-11T13:25:32.386Z,27.40
2023-05-11T13:28:00.869Z,26.93
2023-05-11T13:30:27.786Z,25.95
2023-05-11T13:32:54.972Z,25.59
2023-05-11T13:35:21.850Z,25.11
2023-05-11T13:37:48.699Z,25.16
2023-05-11T13:40:15.545Z,24.35
2023-05-11T13:42:42.804Z,23.89
2023-05-11T13:45:11.508Z,25.96
2023-05-11T13:47:45.530Z,23.69
2023-05-11T13:50:13.158Z,23.37
2023-05-11T13:52:41.121Z,23.30
2023-05-11T13:55:08.147Z,23.17
2023-05-11T13:57:35.582Z,23.25
2023-05-11T14:00:02.895Z,23.43
2023-05-11T14:02:38.769Z,23.49
2023-05-11T14:05:06.395Z,23.44
2023-05-11T14:07:43.234Z,23.70
2023-05-11T14:10:13.883Z,23.99
2023-05-11T14:12:41.238Z,24.26
2023-05-11T14:15:08.592Z,24.31
2023-05-11T14:17:36.269Z,24.02
2023-05-11T14:20:03.790Z,23.94
2023-05-11T14:22:31.398Z,24.30
2023-05-11T14:24:58.271Z,24.28
2023-05-11T14:27:25.193Z,24.45
2023-05-11T14:29:52.388Z,24.43
2023-05-11T14:32:19.700Z,24.51
2023-05-11T14:34:47.208Z,24.31
2023-05-11T14:37:14.021Z,24.20
2023-05-11T14:39:40.966Z,24.07
2023-05-11T14:42:08.208Z,23.69
2023-05-11T14:44:35.149Z,23.50
2023-05-11T14:47:07.107Z,23.61
2023-05-11T14:49:34.253Z,23.20
2023-05-11T14:52:01.416Z,23.13
2023-05-11T14:54:28.602Z,22.94
2023-05-11T14:56:56.693Z,22.70
2023-05-11T14:59:25.269Z,22.90
2023-05-11T15:01:57.338Z,22.79
2023-05-11T15:04:25.098Z,22.73
2023-05-11T15:06:52.069Z,22.84
2023-05-11T15:09:25.671Z,23.05
2023-05-11T15:11:52.470Z,23.10
2023-05-11T15:14:19.440Z,23.22
2023-05-11T15:16:46.580Z,23.26
2023-05-11T15:19:13.694Z,23.05
2023-05-11T15:21:40.618Z,23.03
2023-05-11T15:24:10.700Z,23.10
2023-05-11T15:26:37.982Z,23.12
2023-05-11T15:29:04.840Z,23.42
2023-05-11T15:31:31.975Z,23.17
2023-05-11T15:33:58.839Z,23.98
2023-05-11T15:36:29.421Z,25.24
2023-05-11T15:39:02.936Z,25.44
2023-05-11T15:41:29.949Z,25.50
2023-05-11T15:43:56.918Z,25.80
2023-05-11T15:46:23.947Z,25.71
2023-05-11T15:48:51.249Z,25.86
2023-05-11T15:51:18.691Z,25.93
2023-05-11T15:53:45.619Z,25.93
2023-05-11T15:56:12.465Z,25.88
2023-05-11T15:58:39.423Z,25.90
2023-05-11T16:01:06.391Z,25.89
2023-05-11T16:03:34.151Z,26.01
2023-05-11T16:06:01.281Z,26.20
2023-05-11T16:08:28.346Z,26.27
2023-05-11T16:10:55.195Z,26.47
2023-05-11T16:13:22.160Z,26.70
2023-05-11T16:15:49.036Z,26.81
2023-05-11T16:18:16.015Z,26.75
2023-05-11T16:20:43.428Z,26.96
2023-05-11T16:23:10.329Z,26.96
2023-05-11T16:25:37.251Z,27.18
2023-05-11T16:28:04.654Z,27.25
2023-05-11T16:30:31.886Z,27.29
2023-05-11T16:32:58.931Z,27.28
2023-05-11T16:35:26.270Z,27.55
2023-05-11T16:37:54.484Z,27.65
2023-05-11T16:40:21.977Z,27.78
2023-05-11T16:42:49.189Z,28.08
2023-05-11T16:45:16.093Z,28.21
2023-05-11T16:47:44.738Z,28.52
2023-05-11T16:50:15.340Z,28.60
2023-05-11T16:52:48.081Z,28.81
2023-05-11T16:55:15.453Z,29.02
2023-05-11T16:57:43.298Z,29.08
2023-05-11T17:00:10.967Z,29.33
2023-05-11T17:02:38.025Z,29.43
2023-05-11T17:05:06.576Z,29.61
2023-05-11T17:07:33.763Z,29.70
2023-05-11T17:10:00.723Z,29.87
2023-05-11T17:12:28.224Z,30.04
2023-05-11T17:14:55.245Z,30.11
2023-05-11T17:17:22.515Z,30.14
2023-05-11T17:19:49.381Z,30.27
2023-05-11T17:22:16.254Z,30.59
2023-05-11T17:24:43.292Z,30.64
2023-05-11T17:27:10.142Z,30.70
2023-05-11T17:29:43.869Z,30.73
2023-05-11T17:32:16.869Z,30.75
2023-05-11T17:34:43.976Z,30.97
2023-05-11T17:37:23.753Z,30.95
2023-05-11T17:39:57.837Z,31.04
2023-05-11T17:42:25.155Z,31.39
2023-05-11T17:44:52.133Z,31.26
2023-05-11T17:47:19.175Z,31.37
2023-05-11T17:49:46.004Z,31.47
2023-05-11T17:52:13.143Z,31.74
2023-05-11T17:54:39.985Z,31.74
2023-05-11T17:57:07.021Z,31.87
2023-05-11T17:59:34.834Z,32.00
2023-05-11T18:02:01.729Z,32.02
2023-05-11T18:04:29.388Z,32.30
2023-05-11T18:06:56.692Z,32.40
2023-05-11T18:09:23.736Z,32.40
2023-05-11T18:11:50.710Z,32.44
2023-05-11T18:14:17.568Z,32.26
2023-05-11T18:16:44.434Z,32.45
2023-05-11T18:19:11.328Z,32.47
2023-05-11T18:21:39.730Z,32.63
2023-05-11T18:24:08.860Z,32.77
2023-05-11T18:26:36.149Z,32.83
2023-05-11T18:29:03.212Z,32.84
2023-05-11T18:31:31.082Z,32.99
2023-05-11T18:33:58.092Z,33.09
2023-05-11T18:36:25.767Z,33.14
2023-05-11T18:38:53.277Z,32.97
2023-05-11T18:41:21.005Z,33.00
2023-05-11T18:43:48.401Z,33.00
2023-05-11T18:46:15.845Z,33.20
2023-05-11T18:48:44.253Z,33.01
2023-05-11T18:51:11.530Z,33.16
2023-05-11T18:53:38.515Z,33.25
2023-05-11T18:56:07.018Z,33.26
2023-05-11T18:58:34.169Z,33.44
2023-05-11T19:01:01.000Z,33.54
2023-05-11T19:03:30.476Z,33.62
2023-05-11T19:05:58.823Z,33.82
2023-05-11T19:08:25.775Z,33.85
2023-05-11T19:10:52.695Z,33.90
2023-05-11T19:13:20.042Z,34.09
2023-05-11T19:15:46.786Z,33.83
2023-05-11T19:18:14.200Z,33.92
2023-05-11T19:20:41.107Z,34.04
2023-05-11T19:23:08.122Z,34.11
2023-05-11T19:25:40.413Z,33.91
2023-05-11T19:28:07.209Z,33.94
2023-05-11T19:30:34.134Z,34.01
2023-05-11T19:33:01.670Z,34.09
2023-05-11T19:35:33.771Z,33.97
2023-05-11T19:38:00.799Z,34.10
2023-05-11T19:40:45.520Z,34.06
2023-05-11T19:43:13.583Z,34.22
2023-05-11T19:45:47.859Z,34.18
2023-05-11T19:48:15.961Z,34.55
2023-05-11T19:50:43.657Z,34.36
2023-05-11T19:53:10.646Z,34.45
2023-05-11T19:55:39.073Z,34.70
2023-05-11T19:58:06.326Z,34.82
2023-05-11T20:00:33.246Z,34.87
2023-05-11T20:03:00.529Z,35.00
2023-05-11T20:05:27.465Z,35.00
2023-05-11T20:07:59.898Z,35.28
2023-05-11T20:10:27.012Z,35.40
2023-05-11T20:12:59.065Z,35.51
2023-05-11T20:15:25.966Z,35.65
2023-05-11T20:17:58.170Z,35.58
2023-05-11T20:20:25.249Z,35.81
2023-05-11T20:22:52.189Z,35.95
2023-05-11T20:25:19.204Z,36.07
2023-05-11T20:27:46.292Z,36.36
2023-05-11T20:30:13.644Z,36.37
2023-05-11T20:34:06.648Z,36.69
2023-05-11T20:35:27.849Z,36.73
2023-05-11T20:37:55.050Z,36.76
2023-05-11T20:40:22.014Z,36.93
2023-05-11T20:42:49.024Z,37.02
2023-05-11T20:45:16.009Z,37.02
2023-05-11T20:47:42.915Z,37.25
2023-05-11T20:50:10.517Z,37.43
2023-05-11T20:52:37.399Z,37.47
2023-05-11T20:55:05.180Z,37.58
2023-05-11T20:57:32.297Z,37.71
2023-05-11T21:02:29.559Z,37.96
2023-05-11T21:05:01.710Z,38.16
2023-05-11T21:07:29.220Z,38.28
2023-05-11T21:10:01.028Z,38.51
2023-05-11T21:12:28.275Z,38.66
2023-05-11T21:14:57.009Z,38.74
2023-05-11T21:17:24.338Z,39.18
2023-05-11T21:19:56.291Z,39.58
2023-05-11T21:22:23.096Z,39.30
2023-05-11T21:24:55.020Z,39.77
2023-05-11T21:27:21.857Z,39.96
2023-05-11T21:29:50.237Z,39.73
2023-05-11T21:32:17.054Z,39.86
2023-05-11T21:34:44.000Z,39.78
2023-05-11T21:37:14.011Z,39.78
2023-05-11T21:39:41.049Z,39.81
2023-05-11T21:42:07.821Z,40.06
2023-05-11T21:44:35.501Z,40.28
2023-05-11T21:47:02.396Z,40.18
2023-05-11T21:49:29.349Z,40.36
2023-05-11T21:52:01.116Z,40.35
2023-05-11T21:54:27.927Z,40.78
2023-05-11T21:56:54.885Z,40.84
2023-05-11T21:59:25.882Z,40.83
2023-05-11T22:01:54.146Z,40.80
2023-05-11T22:04:21.145Z,41.18
2023-05-11T22:06:48.080Z,41.01
2023-05-11T22:09:15.319Z,41.23
2023-05-11T22:11:42.461Z,41.46
2023-05-11T22:14:09.763Z,41.98
2023-05-11T22:16:41.807Z,41.97
2023-05-11T22:19:08.796Z,42.37
2023-05-11T22:21:35.878Z,42.31
2023-05-11T22:24:03.627Z,42.37
2023-05-11T22:26:30.574Z,42.68
2023-05-11T22:28:57.409Z,42.77
2023-05-11T22:31:26.197Z,42.92
2023-05-11T22:33:53.030Z,43.14
2023-05-11T22:36:19.874Z,43.37
2023-05-11T22:38:46.659Z,43.75
2023-05-11T22:41:13.528Z,44.07
2023-05-11T22:43:40.331Z,44.44
2023-05-11T22:46:07.551Z,44.63
2023-05-11T22:48:34.616Z,44.57
2023-05-11T22:51:03.234Z,44.66
2023-05-11T22:53:30.248Z,45.04
2023-05-11T22:55:57.274Z,44.97
2023-05-11T22:58:24.613Z,45.28
2023-05-11T23:00:55.210Z,45.21
2023-05-11T23:03:22.180Z,45.39
2023-05-11T23:05:49.058Z,45.46
2023-05-11T23:08:15.926Z,45.63
2023-05-11T23:10:42.787Z,45.62
2023-05-11T23:13:10.284Z,45.26
2023-05-11T23:15:37.125Z,45.34
2023-05-11T23:18:04.180Z,45.29
2023-05-11T23:20:31.155Z,45.20
2023-05-11T23:23:03.135Z,45.31
2023-05-11T23:25:30.427Z,45.11
2023-05-11T23:27:57.264Z,44.58
2023-05-11T23:30:24.158Z,44.65
2023-05-11T23:32:51.000Z,44.84
2023-05-11T23:35:17.863Z,44.88
2023-05-11T23:37:44.760Z,44.61
2023-05-11T23:40:11.694Z,44.39
2023-05-11T23:42:38.642Z,44.33
2023-05-11T23:45:07.473Z,44.52
2023-05-11T23:47:34.523Z,44.60
2023-05-11T23:50:01.568Z,44.22
2023-05-11T23:52:29.159Z,44.55
2023-05-11T23:54:56.142Z,44.58
2023-05-11T23:57:28.055Z,44.40
2023-05-11T23:59:55.492Z,44.04
