createdAt,value
2024-02-20T00:01:23.074Z,8.42
2024-02-20T00:06:22.921Z,8.42
2024-02-20T00:11:22.884Z,8.41
2024-02-20T00:16:22.850Z,8.40
2024-02-20T00:21:22.714Z,8.39
2024-02-20T00:26:22.664Z,8.39
2024-02-20T00:31:22.617Z,8.40
2024-02-20T00:36:22.525Z,8.41
2024-02-20T00:41:22.453Z,8.41
2024-02-20T00:46:22.496Z,8.39
2024-02-20T00:51:22.290Z,8.37
2024-02-20T00:56:22.278Z,8.34
2024-02-20T01:01:22.263Z,8.32
2024-02-20T01:06:22.160Z,8.32
2024-02-20T01:11:23.930Z,8.32
2024-02-20T01:16:22.019Z,8.33
2024-02-20T01:21:21.926Z,8.33
2024-02-20T01:26:21.844Z,8.33
2024-02-20T01:31:21.852Z,8.32
2024-02-20T01:36:21.719Z,8.32
2024-02-20T01:41:21.696Z,8.31
2024-02-20T01:46:21.619Z,8.31
2024-02-20T01:51:21.544Z,8.31
2024-02-20T01:56:21.444Z,8.31
2024-02-20T02:01:21.493Z,8.30
2024-02-20T02:06:21.332Z,8.29
2024-02-20T02:11:21.301Z,8.28
2024-02-20T02:16:21.222Z,8.28
2024-02-20T02:21:21.165Z,8.29
2024-02-20T02:26:21.104Z,8.30
2024-02-20T02:31:21.112Z,8.31
2024-02-20T02:36:20.935Z,8.32
2024-02-20T02:41:20.851Z,8.31
2024-02-20T02:46:20.818Z,8.30
2024-02-20T02:51:20.738Z,8.28
2024-02-20T02:56:20.659Z,8.26
2024-02-20T03:01:20.672Z,8.24
2024-02-20T03:06:20.537Z,8.23
2024-02-20T03:11:20.553Z,8.23
2024-02-20T03:16:20.426Z,8.24
2024-02-20T03:21:20.356Z,8.24
2024-02-20T03:26:20.242Z,8.25
2024-02-20T03:31:20.281Z,8.26
2024-02-20T03:36:20.134Z,8.26
2024-02-20T03:41:20.080Z,8.25
2024-02-20T03:46:20.085Z,8.25
2024-02-20T03:51:19.929Z,8.25
2024-02-20T03:56:19.870Z,8.25
2024-02-20T04:01:19.907Z,8.24
2024-02-20T04:06:19.791Z,8.23
2024-02-20T04:11:19.756Z,8.23
2024-02-20T04:16:19.679Z,8.23
2024-02-20T04:21:19.589Z,8.22
2024-02-20T04:26:19.483Z,8.20
2024-02-20T04:31:19.540Z,8.19
2024-02-20T04:36:19.353Z,8.19
2024-02-20T04:41:19.314Z,8.19
2024-02-20T04:46:19.228Z,8.18
2024-02-20T04:51:19.157Z,8.18
2024-02-20T04:56:19.100Z,8.17
2024-02-20T05:01:19.215Z,8.16
2024-02-20T05:06:19.014Z,8.16
2024-02-20T05:11:18.945Z,8.15
2024-02-20T05:16:18.825Z,8.13
2024-02-20T05:21:18.777Z,8.10
2024-02-20T05:26:18.707Z,8.06
2024-02-20T05:31:18.682Z,8.02
2024-02-20T05:36:18.563Z,7.97
2024-02-20T05:41:18.511Z,7.92
2024-02-20T05:46:18.488Z,7.87
2024-02-20T05:51:18.409Z,7.83
2024-02-20T05:56:18.306Z,7.80
2024-02-20T06:01:18.308Z,7.76
2024-02-20T06:06:18.262Z,7.71
2024-02-20T06:11:18.117Z,7.66
2024-02-20T06:16:18.107Z,7.60
2024-02-20T06:21:17.971Z,7.55
2024-02-20T06:26:17.894Z,7.51
2024-02-20T06:31:17.848Z,7.49
2024-02-20T06:36:17.908Z,7.46
2024-02-20T06:41:17.717Z,7.44
2024-02-20T06:46:17.665Z,7.44
2024-02-20T06:51:17.577Z,7.49
2024-02-20T06:56:17.525Z,7.55
2024-02-20T07:01:17.717Z,7.64
2024-02-20T07:06:17.597Z,7.73
2024-02-20T07:11:17.449Z,7.83
2024-02-20T07:16:17.268Z,7.93
2024-02-20T07:21:17.218Z,8.05
2024-02-20T07:26:17.110Z,8.20
2024-02-20T07:31:17.091Z,8.39
2024-02-20T07:36:17.017Z,8.59
2024-02-20T07:41:16.955Z,8.80
2024-02-20T07:46:16.897Z,9.03
2024-02-20T07:51:16.860Z,9.29
2024-02-20T07:56:16.717Z,9.55
2024-02-20T08:01:18.162Z,9.80
2024-02-20T08:06:16.619Z,10.08
2024-02-20T08:11:16.547Z,10.41
2024-02-20T08:16:16.519Z,10.77
2024-02-20T08:21:16.443Z,11.12
2024-02-20T08:26:16.322Z,11.44
2024-02-20T08:31:16.328Z,11.70
2024-02-20T08:36:16.182Z,11.81
2024-02-20T08:41:16.179Z,11.80
2024-02-20T08:46:16.094Z,11.74
2024-02-20T08:51:16.368Z,11.80
2024-02-20T08:56:15.936Z,11.94
2024-02-20T09:01:15.947Z,11.97
2024-02-20T09:06:15.799Z,11.91
2024-02-20T09:11:15.755Z,11.86
2024-02-20T09:16:15.809Z,11.76
2024-02-20T09:21:15.644Z,11.70
2024-02-20T09:26:15.555Z,12.06
2024-02-20T09:31:15.491Z,13.38
2024-02-20T09:36:15.410Z,14.82
2024-02-20T09:41:15.372Z,15.60
2024-02-20T09:46:15.343Z,16.40
2024-02-20T09:51:15.236Z,17.37
2024-02-20T09:56:15.134Z,17.82
2024-02-20T10:01:15.115Z,18.23
2024-02-20T10:06:15.219Z,18.74
2024-02-20T10:11:15.034Z,18.57
2024-02-20T10:16:14.910Z,17.67
2024-02-20T10:21:14.895Z,16.49
2024-02-20T10:26:14.736Z,15.41
2024-02-20T10:31:14.689Z,14.58
2024-02-20T10:36:14.606Z,14.03
2024-02-20T10:41:14.578Z,13.62
2024-02-20T10:46:14.476Z,13.30
2024-02-20T10:51:14.417Z,13.07
2024-02-20T10:56:14.376Z,12.91
2024-02-20T11:01:14.534Z,12.78
2024-02-20T11:06:14.577Z,12.68
2024-02-20T11:11:14.277Z,12.63
2024-02-20T11:16:14.082Z,12.64
2024-02-20T11:21:14.018Z,12.62
2024-02-20T11:26:13.939Z,12.61
2024-02-20T11:31:13.954Z,12.69
2024-02-20T11:36:13.822Z,12.80
2024-02-20T11:41:13.780Z,12.90
2024-02-20T11:46:13.690Z,12.93
2024-02-20T11:51:13.624Z,12.95
2024-02-20T11:56:13.560Z,12.99
2024-02-20T12:01:13.548Z,13.04
2024-02-20T12:06:13.453Z,13.06
2024-02-20T12:11:13.524Z,13.07
2024-02-20T12:16:13.306Z,13.05
2024-02-20T12:21:13.236Z,12.97
2024-02-20T12:26:13.157Z,12.87
2024-02-20T12:31:13.129Z,12.79
2024-02-20T12:36:13.043Z,12.76
2024-02-20T12:41:12.984Z,12.81
2024-02-20T12:46:13.049Z,12.92
2024-02-20T12:51:12.855Z,13.02
2024-02-20T12:56:12.752Z,13.09
2024-02-20T13:01:12.739Z,13.10
2024-02-20T13:06:12.616Z,13.05
2024-02-20T13:11:12.624Z,12.95
2024-02-20T13:16:12.508Z,12.89
2024-02-20T13:21:12.455Z,12.89
2024-02-20T13:26:12.358Z,12.98
2024-02-20T13:31:12.343Z,13.12
2024-02-20T13:36:12.232Z,13.23
2024-02-20T13:41:12.176Z,13.34
2024-02-20T13:46:12.135Z,13.44
2024-02-20T13:51:12.045Z,13.50
2024-02-20T13:56:11.970Z,13.51
2024-02-20T14:01:11.978Z,13.46
2024-02-20T14:06:11.953Z,13.37
2024-02-20T14:11:11.873Z,13.26
2024-02-20T14:16:11.752Z,13.16
2024-02-20T14:21:11.654Z,13.09
2024-02-20T14:26:11.582Z,13.07
2024-02-20T14:31:11.577Z,13.06
2024-02-20T14:36:11.444Z,13.03
2024-02-20T14:41:11.396Z,12.94
2024-02-20T14:46:11.359Z,12.79
2024-02-20T14:51:12.674Z,12.63
2024-02-20T14:56:11.187Z,12.49
2024-02-20T15:01:11.265Z,12.36
2024-02-20T15:06:11.238Z,12.24
2024-02-20T15:11:11.092Z,12.15
2024-02-20T15:16:10.917Z,12.08
2024-02-20T15:21:10.960Z,12.01
2024-02-20T15:26:10.783Z,11.95
2024-02-20T15:31:10.881Z,11.89
2024-02-20T15:36:10.770Z,11.83
2024-02-20T15:41:10.631Z,11.77
2024-02-20T15:46:10.618Z,11.71
2024-02-20T15:51:10.474Z,11.65
2024-02-20T15:56:13.591Z,11.60
2024-02-20T16:01:10.487Z,11.55
2024-02-20T16:06:10.245Z,11.50
2024-02-20T16:11:10.276Z,11.43
2024-02-20T16:16:10.144Z,11.34
2024-02-20T16:21:10.049Z,11.23
2024-02-20T16:26:09.975Z,11.09
2024-02-20T16:31:09.954Z,10.96
2024-02-20T16:36:09.832Z,10.82
2024-02-20T16:41:09.799Z,10.66
2024-02-20T16:46:09.753Z,10.51
2024-02-20T16:51:09.659Z,10.37
2024-02-20T16:56:09.583Z,10.24
2024-02-20T17:01:09.658Z,10.11
2024-02-20T17:06:09.568Z,9.98
2024-02-20T17:11:09.398Z,9.86
2024-02-20T17:16:09.398Z,9.76
2024-02-20T17:21:09.248Z,9.67
2024-02-20T17:26:09.232Z,9.60
2024-02-20T17:31:09.165Z,9.53
2024-02-20T17:36:09.059Z,9.48
2024-02-20T17:41:09.010Z,9.42
2024-02-20T17:46:09.011Z,9.36
2024-02-20T17:51:08.922Z,9.29
2024-02-20T17:56:08.827Z,9.22
2024-02-20T18:01:08.811Z,9.14
2024-02-20T18:06:08.737Z,9.05
2024-02-20T18:11:08.774Z,8.96
2024-02-20T18:16:08.579Z,8.86
2024-02-20T18:21:08.480Z,8.77
2024-02-20T18:26:08.421Z,8.68
2024-02-20T18:31:08.385Z,8.60
2024-02-20T18:36:08.293Z,8.53
2024-02-20T18:41:08.298Z,8.48
2024-02-20T18:46:08.208Z,8.43
2024-02-20T18:51:08.078Z,8.37
2024-02-20T18:56:08.076Z,8.32
2024-02-20T19:01:09.160Z,8.26
2024-02-20T19:06:07.884Z,8.20
2024-02-20T19:11:07.926Z,8.14
2024-02-20T19:16:07.817Z,8.10
2024-02-20T19:21:07.695Z,8.07
2024-02-20T19:26:07.676Z,8.07
2024-02-20T19:31:07.612Z,8.07
2024-02-20T19:36:07.486Z,8.06
2024-02-20T19:41:07.482Z,8.05
2024-02-20T19:46:07.383Z,8.04
2024-02-20T19:51:07.307Z,8.02
2024-02-20T19:56:07.225Z,7.99
2024-02-20T20:01:07.321Z,7.96
2024-02-20T20:06:07.122Z,7.93
2024-02-20T20:11:07.903Z,7.91
2024-02-20T20:16:07.069Z,7.90
2024-02-20T20:21:06.906Z,7.88
2024-02-20T20:26:06.869Z,7.87
2024-02-20T20:31:06.829Z,7.86
2024-02-20T20:36:06.743Z,7.86
2024-02-20T20:41:06.614Z,7.86
2024-02-20T20:46:06.583Z,7.87
2024-02-20T20:51:06.558Z,7.88
2024-02-20T20:56:06.450Z,7.89
2024-02-20T21:01:06.436Z,7.91
2024-02-20T21:06:06.459Z,7.93
2024-02-20T21:11:06.319Z,7.95
2024-02-20T21:16:07.687Z,7.97
2024-02-20T21:21:06.125Z,8.00
2024-02-20T21:26:10.186Z,8.03
2024-02-20T21:31:06.001Z,8.05
2024-02-20T21:36:06.144Z,8.08
2024-02-20T21:41:05.906Z,8.10
2024-02-20T21:46:05.800Z,8.13
2024-02-20T21:51:05.722Z,8.17
2024-02-20T21:56:05.702Z,8.21
2024-02-20T22:01:05.633Z,8.25
2024-02-20T22:06:06.462Z,8.27
2024-02-20T22:11:05.570Z,8.29
2024-02-20T22:16:05.385Z,8.29
2024-02-20T22:21:05.320Z,8.28
2024-02-20T22:26:05.374Z,8.27
2024-02-20T22:31:05.229Z,8.24
2024-02-20T22:36:05.112Z,8.22
2024-02-20T22:41:05.073Z,8.20
2024-02-20T22:46:05.006Z,8.18
2024-02-20T22:51:04.940Z,8.15
2024-02-20T22:56:04.884Z,8.11
2024-02-20T23:01:04.851Z,8.07
2024-02-20T23:06:04.846Z,8.04
2024-02-20T23:11:04.810Z,8.00
2024-02-20T23:16:04.600Z,7.99
2024-02-20T23:21:04.542Z,7.98
2024-02-20T23:26:04.470Z,7.99
2024-02-20T23:31:04.397Z,8.00
2024-02-20T23:36:04.322Z,8.00
2024-02-20T23:41:04.376Z,8.00
2024-02-20T23:46:04.191Z,8.00
2024-02-20T23:51:04.157Z,8.00
2024-02-20T23:56:04.209Z,8.01
