createdAt,value
2022-07-31T00:00:20.393Z,63.59
2022-07-31T00:02:22.387Z,62.12
2022-07-31T00:04:24.250Z,63.23
2022-07-31T00:06:26.032Z,62.68
2022-07-31T00:08:27.949Z,62.44
2022-07-31T00:10:30.114Z,63.08
2022-07-31T00:12:32.415Z,62.96
2022-07-31T00:14:34.291Z,62.71
2022-07-31T00:16:36.113Z,62.68
2022-07-31T00:18:38.003Z,62.78
2022-07-31T00:20:39.876Z,62.57
2022-07-31T00:22:43.194Z,62.38
2022-07-31T00:24:45.109Z,61.78
2022-07-31T00:26:46.875Z,61.07
2022-07-31T00:28:54.854Z,61.76
2022-07-31T00:30:56.682Z,62.50
2022-07-31T00:33:01.603Z,62.71
2022-07-31T00:35:03.767Z,62.45
2022-07-31T00:37:05.818Z,61.79
2022-07-31T00:39:07.814Z,61.72
2022-07-31T00:41:09.778Z,61.83
2022-07-31T00:43:13.157Z,61.91
2022-07-31T00:45:14.952Z,61.46
2022-07-31T00:47:23.829Z,62.72
2022-07-31T00:49:27.497Z,62.64
2022-07-31T00:51:40.275Z,62.94
2022-07-31T00:53:42.495Z,61.96
2022-07-31T00:55:51.948Z,62.59
2022-07-31T00:57:53.994Z,62.58
2022-07-31T00:59:55.844Z,63.04
2022-07-31T01:01:58.672Z,62.85
2022-07-31T01:04:00.567Z,62.51
2022-07-31T01:06:03.609Z,62.53
2022-07-31T01:08:05.805Z,62.26
2022-07-31T01:10:10.818Z,62.37
2022-07-31T01:12:21.312Z,62.18
2022-07-31T01:14:29.837Z,61.71
2022-07-31T01:16:36.940Z,61.61
2022-07-31T01:18:41.254Z,61.61
2022-07-31T01:20:45.745Z,62.04
2022-07-31T01:23:16.394Z,62.94
2022-07-31T01:25:53.260Z,62.18
2022-07-31T01:28:01.337Z,62.33
2022-07-31T01:30:04.965Z,63.31
2022-07-31T01:32:14.928Z,63.95
2022-07-31T01:34:23.234Z,63.60
2022-07-31T01:36:34.786Z,63.20
2022-07-31T01:38:45.698Z,64.08
2022-07-31T01:40:54.723Z,63.99
2022-07-31T01:43:27.256Z,63.77
2022-07-31T01:45:30.908Z,63.75
2022-07-31T01:47:35.362Z,63.87
2022-07-31T01:49:38.905Z,63.94
2022-07-31T01:51:45.016Z,64.25
2022-07-31T01:53:47.464Z,64.18
2022-07-31T01:56:03.291Z,64.87
2022-07-31T01:58:10.713Z,64.40
2022-07-31T02:00:33.262Z,64.32
2022-07-31T02:02:36.787Z,63.88
2022-07-31T02:04:47.183Z,63.78
2022-07-31T02:06:51.277Z,64.00
2022-07-31T02:08:55.782Z,63.89
2022-07-31T02:11:01.289Z,63.30
2022-07-31T02:13:06.994Z,63.64
2022-07-31T02:15:13.015Z,63.41
2022-07-31T02:17:22.599Z,63.21
2022-07-31T02:19:55.384Z,62.79
2022-07-31T02:22:03.254Z,63.93
2022-07-31T02:24:06.579Z,63.33
2022-07-31T02:26:09.122Z,63.60
2022-07-31T02:28:15.275Z,63.42
2022-07-31T02:30:18.471Z,63.60
2022-07-31T02:32:25.364Z,63.42
2022-07-31T02:34:29.955Z,63.95
2022-07-31T02:36:33.674Z,64.06
2022-07-31T02:38:36.423Z,63.63
2022-07-31T02:40:40.345Z,63.83
2022-07-31T02:42:46.589Z,64.26
2022-07-31T02:44:49.902Z,63.96
2022-07-31T02:46:52.207Z,64.14
2022-07-31T02:48:55.972Z,63.47
2022-07-31T02:50:59.467Z,63.53
2022-07-31T02:53:01.630Z,63.17
2022-07-31T02:55:04.204Z,63.57
2022-07-31T02:57:06.763Z,64.09
2022-07-31T02:59:09.688Z,64.14
2022-07-31T03:01:34.507Z,64.37
2022-07-31T03:03:36.424Z,64.58
2022-07-31T03:05:38.296Z,65.07
2022-07-31T03:07:40.075Z,64.57
2022-07-31T03:09:41.890Z,64.90
2022-07-31T03:12:07.104Z,64.99
2022-07-31T03:14:12.158Z,64.72
2022-07-31T03:16:15.161Z,64.79
2022-07-31T03:18:18.932Z,64.74
2022-07-31T03:20:21.771Z,64.88
2022-07-31T03:22:24.113Z,65.83
2022-07-31T03:24:27.090Z,65.68
2022-07-31T03:26:29.100Z,65.20
2022-07-31T03:28:31.412Z,65.37
2022-07-31T03:30:33.697Z,65.65
2022-07-31T03:32:36.610Z,64.99
2022-07-31T03:34:38.526Z,65.74
2022-07-31T03:36:40.639Z,65.28
2022-07-31T03:38:46.481Z,65.53
2022-07-31T03:41:01.175Z,65.37
2022-07-31T03:43:04.329Z,65.78
2022-07-31T03:45:08.026Z,65.50
2022-07-31T03:47:16.593Z,65.66
2022-07-31T03:49:19.715Z,65.95
2022-07-31T03:51:21.733Z,66.09
2022-07-31T03:53:25.289Z,66.19
2022-07-31T03:55:27.703Z,65.94
2022-07-31T03:57:31.370Z,66.03
2022-07-31T03:59:38.580Z,66.30
2022-07-31T04:01:57.345Z,66.13
2022-07-31T04:04:29.521Z,65.64
2022-07-31T04:06:34.417Z,65.82
2022-07-31T04:08:38.147Z,65.84
2022-07-31T04:10:40.109Z,66.33
2022-07-31T04:12:44.108Z,66.28
2022-07-31T04:14:46.229Z,66.32
2022-07-31T04:16:48.364Z,66.22
2022-07-31T04:18:51.108Z,66.13
2022-07-31T04:20:53.928Z,65.94
2022-07-31T04:22:55.874Z,65.96
2022-07-31T04:25:24.260Z,66.67
2022-07-31T04:28:04.833Z,65.98
2022-07-31T04:30:08.617Z,66.23
2022-07-31T04:32:10.621Z,66.72
2022-07-31T04:34:18.741Z,65.71
2022-07-31T04:36:30.497Z,66.32
2022-07-31T04:38:34.250Z,66.21
2022-07-31T04:40:36.290Z,66.34
2022-07-31T04:42:38.150Z,66.08
2022-07-31T04:44:40.054Z,66.22
2022-07-31T04:46:44.167Z,66.38
2022-07-31T04:48:46.273Z,66.11
2022-07-31T04:50:51.805Z,66.36
2022-07-31T04:52:54.241Z,66.32
2022-07-31T04:54:59.306Z,66.55
2022-07-31T04:57:02.621Z,66.64
2022-07-31T04:59:07.889Z,67.28
2022-07-31T05:01:11.669Z,66.59
2022-07-31T05:03:16.820Z,66.41
2022-07-31T05:05:19.747Z,66.28
2022-07-31T05:07:23.295Z,66.79
2022-07-31T05:09:26.094Z,66.59
2022-07-31T05:11:35.459Z,66.53
2022-07-31T05:13:37.345Z,66.61
2022-07-31T05:15:39.207Z,66.58
2022-07-31T05:17:41.082Z,66.33
2022-07-31T05:20:15.416Z,66.31
2022-07-31T05:22:36.163Z,66.41
2022-07-31T05:24:47.717Z,66.20
2022-07-31T05:26:50.002Z,66.18
2022-07-31T05:28:58.297Z,66.27
2022-07-31T05:31:01.413Z,66.27
2022-07-31T05:33:05.461Z,66.07
2022-07-31T05:35:08.031Z,66.17
2022-07-31T05:37:12.057Z,66.43
2022-07-31T05:39:17.624Z,66.36
2022-07-31T05:41:38.509Z,66.40
2022-07-31T05:44:00.664Z,65.98
2022-07-31T05:46:08.241Z,65.87
2022-07-31T05:48:10.404Z,65.74
2022-07-31T05:50:12.289Z,66.28
2022-07-31T05:52:14.532Z,66.31
2022-07-31T05:54:16.607Z,66.63
2022-07-31T05:56:36.806Z,66.83
2022-07-31T05:58:38.764Z,66.19
2022-07-31T06:00:41.477Z,66.17
2022-07-31T06:02:43.291Z,66.17
2022-07-31T06:05:05.595Z,65.97
2022-07-31T06:07:08.354Z,65.58
2022-07-31T06:09:10.320Z,65.99
2022-07-31T06:11:17.243Z,65.38
2022-07-31T06:13:19.490Z,65.21
2022-07-31T06:15:23.689Z,65.36
2022-07-31T06:17:40.363Z,65.50
2022-07-31T06:20:01.072Z,64.79
2022-07-31T06:22:03.175Z,64.84
2022-07-31T06:24:06.909Z,65.21
2022-07-31T06:26:17.635Z,64.66
2022-07-31T06:28:20.386Z,64.27
2022-07-31T06:30:31.546Z,64.21
2022-07-31T06:32:34.689Z,64.17
2022-07-31T06:34:36.606Z,63.86
2022-07-31T06:36:38.641Z,63.92
2022-07-31T06:38:43.281Z,64.19
2022-07-31T06:41:08.166Z,63.96
2022-07-31T06:43:17.964Z,64.10
2022-07-31T06:45:52.626Z,64.00
2022-07-31T06:48:20.733Z,63.79
2022-07-31T06:50:27.924Z,63.83
2022-07-31T06:52:42.830Z,63.23
2022-07-31T06:54:47.882Z,63.70
2022-07-31T06:56:49.932Z,63.13
2022-07-31T06:58:51.832Z,63.27
2022-07-31T07:00:53.696Z,63.25
2022-07-31T07:02:55.638Z,62.84
2022-07-31T07:05:05.860Z,62.23
2022-07-31T07:07:09.030Z,62.07
2022-07-31T07:09:10.881Z,62.08
2022-07-31T07:11:13.158Z,61.67
2022-07-31T07:13:15.559Z,61.43
2022-07-31T07:15:17.522Z,61.25
2022-07-31T07:17:19.525Z,61.14
2022-07-31T07:19:21.946Z,61.14
2022-07-31T07:21:24.173Z,60.80
2022-07-31T07:23:26.398Z,60.59
2022-07-31T07:25:51.716Z,60.23
2022-07-31T07:27:53.886Z,59.88
2022-07-31T07:29:56.618Z,59.55
2022-07-31T07:32:00.002Z,59.87
2022-07-31T07:34:06.027Z,60.09
2022-07-31T07:36:08.125Z,60.18
2022-07-31T07:38:27.269Z,60.48
2022-07-31T07:40:29.789Z,60.46
2022-07-31T07:42:32.145Z,60.33
2022-07-31T07:44:34.171Z,60.38
2022-07-31T07:46:36.207Z,60.18
2022-07-31T07:48:39.020Z,60.60
2022-07-31T07:50:52.842Z,60.46
2022-07-31T07:53:03.606Z,60.69
2022-07-31T07:55:24.393Z,60.31
2022-07-31T07:57:45.653Z,60.49
2022-07-31T08:00:26.205Z,60.39
2022-07-31T08:02:36.341Z,60.40
2022-07-31T08:04:39.524Z,60.67
2022-07-31T08:06:41.574Z,60.37
2022-07-31T08:08:43.454Z,60.55
2022-07-31T08:10:45.720Z,60.51
2022-07-31T08:13:16.923Z,60.13
2022-07-31T08:15:37.471Z,59.96
2022-07-31T08:17:47.287Z,59.67
2022-07-31T08:19:51.421Z,59.47
2022-07-31T08:21:53.634Z,59.43
2022-07-31T08:23:56.508Z,59.51
2022-07-31T08:25:58.294Z,59.38
2022-07-31T08:28:00.598Z,59.41
2022-07-31T08:30:05.855Z,58.97
2022-07-31T08:32:08.013Z,59.01
2022-07-31T08:34:42.029Z,59.00
2022-07-31T08:36:44.516Z,58.49
2022-07-31T08:38:47.266Z,57.68
2022-07-31T08:41:07.813Z,57.85
2022-07-31T08:43:31.072Z,57.82
2022-07-31T08:45:32.142Z,57.84
2022-07-31T08:47:49.179Z,57.99
2022-07-31T08:49:58.707Z,58.07
2022-07-31T08:52:02.088Z,58.17
2022-07-31T08:54:26.194Z,57.85
2022-07-31T08:56:28.906Z,57.58
2022-07-31T08:58:33.970Z,57.64
2022-07-31T09:00:40.753Z,57.47
2022-07-31T09:02:44.974Z,57.62
2022-07-31T09:04:52.992Z,57.21
2022-07-31T09:07:00.071Z,57.30
2022-07-31T09:09:02.256Z,56.17
2022-07-31T09:11:09.858Z,56.04
2022-07-31T09:13:18.042Z,55.67
2022-07-31T09:15:24.282Z,56.14
2022-07-31T09:17:34.531Z,56.26
2022-07-31T09:19:52.720Z,56.60
2022-07-31T09:22:08.462Z,56.12
2022-07-31T09:24:14.375Z,55.55
2022-07-31T09:26:16.726Z,55.81
2022-07-31T09:28:23.305Z,55.75
2022-07-31T09:30:27.353Z,55.53
2022-07-31T09:32:49.412Z,55.39
2022-07-31T09:35:17.626Z,55.17
2022-07-31T09:37:25.202Z,54.61
2022-07-31T09:39:57.197Z,53.41
2022-07-31T09:42:16.394Z,54.16
2022-07-31T09:44:47.083Z,54.37
2022-07-31T09:46:50.325Z,54.53
2022-07-31T09:48:59.808Z,53.92
2022-07-31T09:51:06.248Z,54.23
2022-07-31T09:53:08.973Z,54.64
2022-07-31T09:55:16.978Z,54.74
2022-07-31T09:57:21.869Z,54.57
2022-07-31T09:59:29.949Z,54.76
2022-07-31T10:01:36.596Z,55.02
2022-07-31T10:03:40.937Z,54.81
2022-07-31T10:05:43.740Z,55.26
2022-07-31T10:07:46.847Z,55.43
2022-07-31T10:09:57.366Z,55.33
2022-07-31T10:12:42.073Z,55.00
2022-07-31T10:14:47.192Z,55.28
2022-07-31T10:16:54.644Z,55.31
2022-07-31T10:19:17.005Z,55.10
2022-07-31T10:21:42.585Z,54.84
2022-07-31T10:23:52.836Z,55.17
2022-07-31T10:25:58.485Z,54.54
2022-07-31T10:28:01.636Z,54.83
2022-07-31T10:30:05.543Z,54.92
2022-07-31T10:32:09.457Z,55.44
2022-07-31T10:34:19.865Z,55.41
2022-07-31T10:36:29.857Z,55.52
2022-07-31T10:38:51.158Z,55.33
2022-07-31T10:41:41.255Z,55.06
2022-07-31T10:43:51.149Z,55.29
2022-07-31T10:46:33.801Z,55.27
2022-07-31T10:48:54.734Z,55.35
2022-07-31T10:51:15.320Z,55.49
2022-07-31T10:53:51.631Z,55.25
2022-07-31T10:56:18.194Z,54.93
2022-07-31T10:58:57.357Z,54.91
2022-07-31T11:01:19.364Z,54.74
2022-07-31T11:03:41.823Z,54.52
2022-07-31T11:06:03.249Z,54.52
2022-07-31T11:08:48.813Z,54.17
2022-07-31T11:11:33.964Z,54.64
2022-07-31T11:13:56.172Z,55.20
2022-07-31T11:16:18.241Z,54.95
2022-07-31T11:18:38.220Z,55.10
2022-07-31T11:20:40.746Z,55.12
2022-07-31T11:22:43.133Z,55.45
2022-07-31T11:24:58.677Z,56.04
2022-07-31T11:27:00.520Z,55.94
2022-07-31T11:30:00.740Z,55.88
2022-07-31T11:31:30.074Z,55.77
2022-07-31T11:33:41.942Z,55.89
2022-07-31T11:35:44.930Z,55.67
2022-07-31T11:37:58.037Z,55.84
2022-07-31T11:40:01.907Z,55.61
2022-07-31T11:42:05.052Z,55.53
2022-07-31T11:44:09.612Z,55.47
2022-07-31T11:46:12.049Z,55.36
2022-07-31T11:48:19.492Z,55.21
2022-07-31T11:50:21.518Z,54.89
2022-07-31T11:52:31.220Z,54.58
2022-07-31T11:54:39.608Z,54.22
2022-07-31T11:56:41.474Z,54.24
2022-07-31T11:58:54.777Z,53.83
2022-07-31T12:00:59.023Z,53.90
2022-07-31T12:03:00.986Z,53.84
2022-07-31T12:05:04.291Z,54.05
2022-07-31T12:07:07.753Z,54.30
2022-07-31T12:10:00.925Z,54.26
2022-07-31T12:11:31.802Z,54.17
2022-07-31T12:13:34.047Z,53.97
2022-07-31T12:15:35.990Z,53.99
2022-07-31T12:17:37.917Z,53.90
2022-07-31T12:19:39.746Z,54.26
2022-07-31T12:21:42.136Z,54.11
2022-07-31T12:23:52.032Z,54.03
2022-07-31T12:25:54.105Z,54.12
2022-07-31T12:27:56.187Z,54.19
2022-07-31T12:29:58.353Z,54.47
2022-07-31T12:32:00.886Z,54.48
2022-07-31T12:34:02.686Z,54.25
2022-07-31T12:36:12.113Z,53.25
2022-07-31T12:38:40.556Z,52.43
2022-07-31T12:40:43.216Z,52.49
2022-07-31T12:42:45.181Z,51.89
2022-07-31T12:44:54.069Z,51.80
2022-07-31T12:46:56.256Z,52.37
2022-07-31T12:48:58.289Z,52.16
2022-07-31T12:51:01.532Z,51.71
2022-07-31T12:53:04.860Z,52.05
2022-07-31T12:55:07.122Z,51.68
2022-07-31T12:57:09.153Z,51.96
2022-07-31T12:59:11.530Z,52.06
2022-07-31T13:01:13.334Z,52.41
2022-07-31T13:03:15.561Z,52.28
2022-07-31T13:05:17.881Z,52.60
2022-07-31T13:07:19.763Z,52.96
2022-07-31T13:09:21.945Z,52.78
2022-07-31T13:11:25.790Z,53.10
2022-07-31T13:13:27.987Z,52.85
2022-07-31T13:15:30.187Z,52.64
2022-07-31T13:17:32.084Z,52.58
2022-07-31T13:19:33.906Z,52.41
2022-07-31T13:21:42.494Z,52.25
2022-07-31T13:23:55.685Z,51.98
2022-07-31T13:25:59.867Z,52.22
2022-07-31T13:28:01.773Z,52.13
2022-07-31T13:30:04.451Z,52.40
2022-07-31T13:32:06.681Z,52.40
2022-07-31T13:34:08.696Z,52.34
2022-07-31T13:36:10.938Z,52.79
2022-07-31T13:38:14.716Z,52.76
2022-07-31T13:40:16.557Z,53.55
2022-07-31T13:42:18.583Z,54.05
2022-07-31T13:44:20.471Z,55.12
2022-07-31T13:46:23.568Z,55.87
2022-07-31T13:48:25.435Z,57.07
2022-07-31T13:50:27.255Z,57.63
2022-07-31T13:52:29.048Z,57.78
2022-07-31T13:54:30.874Z,59.08
2022-07-31T13:56:38.951Z,58.68
2022-07-31T13:58:44.954Z,59.46
2022-07-31T14:00:47.728Z,59.25
2022-07-31T14:02:50.145Z,59.33
2022-07-31T14:04:51.930Z,59.20
2022-07-31T14:06:54.646Z,59.16
2022-07-31T14:08:56.474Z,58.78
2022-07-31T14:10:58.726Z,58.58
2022-07-31T14:13:00.511Z,58.85
2022-07-31T14:15:04.392Z,58.54
2022-07-31T14:17:06.277Z,57.88
2022-07-31T14:19:08.565Z,58.19
2022-07-31T14:21:10.383Z,58.35
2022-07-31T14:23:12.295Z,58.74
2022-07-31T14:25:14.190Z,59.48
2022-07-31T14:27:16.032Z,59.88
2022-07-31T14:29:18.095Z,60.66
2022-07-31T14:31:19.904Z,60.52
2022-07-31T14:33:21.719Z,60.19
2022-07-31T14:35:23.661Z,59.93
2022-07-31T14:37:25.616Z,60.00
2022-07-31T14:39:27.477Z,60.18
2022-07-31T14:41:29.319Z,60.65
2022-07-31T14:43:31.157Z,60.86
2022-07-31T14:45:32.918Z,61.10
2022-07-31T14:47:55.157Z,61.11
2022-07-31T14:50:07.742Z,61.02
2022-07-31T14:52:11.857Z,61.25
2022-07-31T14:54:13.752Z,60.66
2022-07-31T14:56:27.273Z,60.80
2022-07-31T14:58:57.470Z,60.60
2022-07-31T15:00:59.948Z,60.27
2022-07-31T15:03:01.779Z,60.33
2022-07-31T15:06:49.373Z,60.23
2022-07-31T15:07:35.802Z,60.05
2022-07-31T15:09:39.376Z,59.63
2022-07-31T15:12:00.382Z,59.95
2022-07-31T15:14:03.455Z,59.86
2022-07-31T15:16:05.599Z,59.11
2022-07-31T15:18:07.584Z,59.46
2022-07-31T15:20:10.877Z,60.05
2022-07-31T15:22:17.159Z,60.00
2022-07-31T15:24:19.442Z,59.63
2022-07-31T15:26:21.281Z,59.46
2022-07-31T15:28:23.101Z,59.01
2022-07-31T15:30:25.107Z,60.73
2022-07-31T15:32:26.965Z,59.48
2022-07-31T15:34:29.529Z,59.80
2022-07-31T15:36:31.334Z,59.94
2022-07-31T15:38:33.080Z,59.52
2022-07-31T15:40:35.408Z,59.92
2022-07-31T15:42:40.560Z,60.17
2022-07-31T15:44:42.689Z,60.32
2022-07-31T15:46:44.520Z,60.16
2022-07-31T15:48:46.469Z,60.38
2022-07-31T15:50:48.303Z,59.64
2022-07-31T15:52:50.285Z,59.73
2022-07-31T15:54:52.934Z,60.30
2022-07-31T15:56:54.841Z,60.02
2022-07-31T15:58:56.557Z,59.88
2022-07-31T16:00:58.978Z,59.93
2022-07-31T16:03:01.836Z,59.80
2022-07-31T16:05:12.100Z,59.90
2022-07-31T16:08:32.333Z,60.05
2022-07-31T16:10:02.483Z,60.35
2022-07-31T16:12:08.028Z,59.90
2022-07-31T16:14:10.782Z,60.10
2022-07-31T16:16:12.617Z,60.10
2022-07-31T16:18:18.124Z,59.68
2022-07-31T16:20:26.652Z,59.81
2022-07-31T16:22:29.903Z,60.25
2022-07-31T16:24:31.812Z,60.12
2022-07-31T16:26:37.027Z,60.02
2022-07-31T16:28:39.642Z,61.16
2022-07-31T16:30:42.438Z,60.39
2022-07-31T16:32:44.651Z,60.67
2022-07-31T16:34:51.651Z,60.43
2022-07-31T16:36:54.466Z,60.30
2022-07-31T16:39:19.026Z,60.23
2022-07-31T16:41:18.157Z,60.21
2022-07-31T16:43:50.706Z,60.17
2022-07-31T16:45:42.414Z,59.86
2022-07-31T16:47:45.860Z,60.25
2022-07-31T16:49:54.095Z,60.27
2022-07-31T16:51:55.942Z,60.40
2022-07-31T16:54:13.051Z,60.24
2022-07-31T16:56:17.970Z,60.52
2022-07-31T16:58:24.520Z,60.35
2022-07-31T17:00:26.812Z,60.48
2022-07-31T17:02:28.625Z,60.92
2022-07-31T17:04:30.682Z,60.96
2022-07-31T17:06:37.108Z,60.46
2022-07-31T17:08:40.087Z,60.62
2022-07-31T17:10:41.999Z,60.61
2022-07-31T17:12:43.747Z,60.42
2022-07-31T17:14:45.790Z,60.09
2022-07-31T17:16:49.370Z,60.45
2022-07-31T17:18:52.681Z,60.59
2022-07-31T17:20:56.737Z,60.27
2022-07-31T17:22:59.978Z,60.14
2022-07-31T17:25:07.371Z,60.07
2022-07-31T17:27:10.209Z,60.31
2022-07-31T17:29:13.093Z,59.80
2022-07-31T17:31:14.949Z,60.09
2022-07-31T17:33:16.715Z,59.82
2022-07-31T17:35:19.732Z,59.60
2022-07-31T17:37:21.805Z,59.52
2022-07-31T17:39:26.227Z,59.51
2022-07-31T17:41:33.102Z,59.66
2022-07-31T17:43:50.615Z,59.48
2022-07-31T17:46:05.747Z,59.13
2022-07-31T17:48:11.050Z,59.53
2022-07-31T17:50:13.194Z,59.27
2022-07-31T17:52:15.365Z,59.40
2022-07-31T17:54:17.259Z,59.65
2022-07-31T17:56:19.409Z,59.60
2022-07-31T17:58:22.372Z,59.36
2022-07-31T18:00:27.324Z,59.20
2022-07-31T18:02:34.497Z,59.27
2022-07-31T18:04:37.806Z,59.50
2022-07-31T18:06:40.210Z,59.46
2022-07-31T18:08:42.073Z,59.19
2022-07-31T18:10:54.023Z,59.47
2022-07-31T18:12:57.280Z,59.53
2022-07-31T18:15:00.446Z,59.51
2022-07-31T18:17:02.493Z,59.22
2022-07-31T18:19:04.405Z,59.18
2022-07-31T18:21:06.246Z,58.97
2022-07-31T18:23:10.301Z,59.30
2022-07-31T18:25:12.508Z,59.48
2022-07-31T18:27:14.280Z,59.32
2022-07-31T18:29:17.166Z,59.46
2022-07-31T18:31:32.281Z,59.37
2022-07-31T18:33:36.301Z,59.89
2022-07-31T18:35:38.306Z,59.25
2022-07-31T18:37:40.572Z,59.76
2022-07-31T18:39:48.209Z,59.73
2022-07-31T18:41:51.450Z,59.47
2022-07-31T18:43:53.740Z,59.50
2022-07-31T18:45:55.574Z,59.09
2022-07-31T18:47:57.499Z,59.19
2022-07-31T18:51:01.207Z,59.14
2022-07-31T18:52:21.643Z,59.00
2022-07-31T18:54:23.449Z,59.07
2022-07-31T18:56:25.594Z,59.10
2022-07-31T18:58:27.390Z,58.94
2022-07-31T19:00:29.214Z,59.04
2022-07-31T19:02:31.369Z,59.15
2022-07-31T19:04:33.402Z,58.72
2022-07-31T19:06:35.260Z,59.06
2022-07-31T19:08:37.127Z,59.33
2022-07-31T19:10:38.972Z,59.26
2022-07-31T19:12:41.201Z,58.98
2022-07-31T19:14:43.422Z,59.26
2022-07-31T19:16:45.152Z,59.13
2022-07-31T19:18:50.389Z,59.41
2022-07-31T19:21:00.065Z,59.13
2022-07-31T19:23:14.343Z,59.23
2022-07-31T19:25:16.156Z,59.28
2022-07-31T19:27:18.194Z,59.14
2022-07-31T19:29:20.935Z,59.60
2022-07-31T19:31:23.060Z,59.86
2022-07-31T19:33:24.925Z,59.57
2022-07-31T19:35:27.385Z,59.61
2022-07-31T19:37:29.142Z,59.63
2022-07-31T19:39:31.292Z,59.38
2022-07-31T19:41:34.381Z,59.62
2022-07-31T19:43:36.325Z,59.41
2022-07-31T19:46:00.496Z,59.20
2022-07-31T19:48:00.018Z,58.95
2022-07-31T19:50:02.022Z,59.35
2022-07-31T19:52:04.136Z,59.16
2022-07-31T19:54:06.127Z,59.14
2022-07-31T19:56:08.676Z,59.29
2022-07-31T19:58:11.016Z,59.20
2022-07-31T20:00:13.432Z,59.26
2022-07-31T20:02:16.941Z,59.06
2022-07-31T20:04:19.043Z,59.17
2022-07-31T20:06:21.840Z,59.47
2022-07-31T20:08:25.834Z,59.46
2022-07-31T20:10:29.203Z,59.33
2022-07-31T20:12:31.550Z,59.31
2022-07-31T20:14:33.392Z,59.89
2022-07-31T20:16:35.485Z,60.04
2022-07-31T20:18:37.269Z,60.21
2022-07-31T20:20:39.418Z,60.56
2022-07-31T20:22:41.487Z,60.29
2022-07-31T20:24:43.329Z,60.82
2022-07-31T20:26:45.181Z,60.18
2022-07-31T20:28:47.185Z,60.38
2022-07-31T20:30:49.254Z,60.17
2022-07-31T20:32:52.876Z,60.26
2022-07-31T20:34:54.663Z,60.40
2022-07-31T20:36:58.345Z,60.63
2022-07-31T20:39:01.532Z,60.92
2022-07-31T20:41:03.320Z,60.66
2022-07-31T20:43:05.117Z,60.58
2022-07-31T20:45:07.737Z,60.87
2022-07-31T20:47:09.529Z,60.82
2022-07-31T20:49:27.227Z,60.42
2022-07-31T20:51:34.869Z,60.49
2022-07-31T20:53:36.757Z,60.05
2022-07-31T20:55:38.552Z,60.22
2022-07-31T20:57:40.459Z,60.52
2022-07-31T20:59:42.256Z,61.06
2022-07-31T21:01:44.112Z,60.33
2022-07-31T21:03:46.579Z,60.63
2022-07-31T21:05:48.890Z,60.73
2022-07-31T21:07:50.687Z,60.59
2022-07-31T21:09:52.575Z,60.64
2022-07-31T21:11:54.453Z,60.58
2022-07-31T21:13:56.252Z,60.26
2022-07-31T21:15:58.036Z,60.64
2022-07-31T21:17:59.835Z,60.88
2022-07-31T21:20:07.225Z,61.27
2022-07-31T21:22:08.950Z,61.41
2022-07-31T21:24:11.029Z,61.06
2022-07-31T21:26:14.509Z,61.03
2022-07-31T21:28:16.695Z,61.41
2022-07-31T21:30:18.633Z,61.31
2022-07-31T21:32:20.839Z,61.15
2022-07-31T21:34:23.047Z,61.20
2022-07-31T21:36:25.236Z,61.46
2022-07-31T21:38:27.340Z,61.14
2022-07-31T21:40:30.130Z,61.48
2022-07-31T21:42:32.474Z,61.40
2022-07-31T21:44:39.515Z,61.47
2022-07-31T21:46:48.177Z,61.57
2022-07-31T21:48:54.501Z,61.37
2022-07-31T21:50:58.450Z,61.26
2022-07-31T21:53:01.434Z,61.05
2022-07-31T21:55:04.571Z,61.13
2022-07-31T21:57:06.359Z,60.99
2022-07-31T21:59:08.166Z,60.61
2022-07-31T22:01:10.984Z,60.66
2022-07-31T22:03:12.970Z,60.47
2022-07-31T22:05:33.316Z,61.26
2022-07-31T22:07:49.727Z,61.27
2022-07-31T22:09:51.778Z,60.73
2022-07-31T22:12:01.729Z,60.73
2022-07-31T22:14:03.816Z,60.92
2022-07-31T22:16:06.855Z,60.88
2022-07-31T22:18:09.025Z,60.93
2022-07-31T22:20:11.592Z,60.65
2022-07-31T22:22:13.557Z,60.95
2022-07-31T22:24:15.662Z,61.16
2022-07-31T22:26:17.620Z,61.18
2022-07-31T22:28:21.205Z,61.14
2022-07-31T22:30:27.920Z,61.21
2022-07-31T22:32:31.588Z,61.63
2022-07-31T22:34:37.437Z,61.44
2022-07-31T22:36:40.092Z,61.56
2022-07-31T22:38:44.111Z,61.91
2022-07-31T22:40:46.029Z,61.70
2022-07-31T22:42:56.023Z,61.86
2022-07-31T22:45:00.058Z,62.39
2022-07-31T22:47:02.289Z,61.69
2022-07-31T22:49:05.952Z,61.95
2022-07-31T22:51:08.207Z,61.63
2022-07-31T22:53:10.055Z,61.93
2022-07-31T22:55:13.629Z,61.62
2022-07-31T22:57:16.303Z,61.72
2022-07-31T22:59:18.081Z,61.78
2022-07-31T23:01:19.947Z,60.97
2022-07-31T23:03:22.009Z,60.77
2022-07-31T23:05:23.844Z,60.77
2022-07-31T23:07:25.554Z,60.61
2022-07-31T23:09:27.456Z,60.74
2022-07-31T23:11:29.554Z,60.67
2022-07-31T23:13:31.300Z,60.22
2022-07-31T23:15:33.225Z,60.37
2022-07-31T23:17:35.085Z,60.60
2022-07-31T23:19:37.066Z,60.76
2022-07-31T23:21:38.872Z,60.69
2022-07-31T23:23:40.752Z,60.71
2022-07-31T23:25:51.064Z,61.19
2022-07-31T23:27:53.076Z,61.70
2022-07-31T23:29:54.875Z,61.03
2022-07-31T23:31:56.842Z,61.43
2022-07-31T23:33:58.606Z,61.11
2022-07-31T23:36:00.974Z,61.26
2022-07-31T23:38:03.036Z,61.75
2022-07-31T23:40:05.551Z,61.42
2022-07-31T23:42:26.112Z,61.51
2022-07-31T23:44:27.933Z,61.74
2022-07-31T23:46:30.143Z,61.94
2022-07-31T23:48:35.390Z,61.65
2022-07-31T23:50:37.772Z,61.67
2022-07-31T23:52:39.595Z,61.21
2022-07-31T23:54:41.367Z,61.50
2022-07-31T23:56:43.432Z,61.72
2022-07-31T23:58:45.253Z,62.30
