createdAt,value
2019-05-02T00:00:51.752Z,25.93
2019-05-02T00:03:21.684Z,25.13
2019-05-02T00:05:51.683Z,27.30
2019-05-02T00:08:21.940Z,23.65
2019-05-02T00:10:51.885Z,24.83
2019-05-02T00:13:22.083Z,25.47
2019-05-02T00:18:31.972Z,26.03
2019-05-02T00:21:02.892Z,24.53
2019-05-02T00:23:31.557Z,25.37
2019-05-02T00:26:01.489Z,26.00
2019-05-02T00:28:31.439Z,26.47
2019-05-02T00:31:01.368Z,25.47
2019-05-02T00:33:34.362Z,27.00
2019-05-02T00:38:40.903Z,25.83
2019-05-02T00:41:11.192Z,25.77
2019-05-02T00:43:41.113Z,26.53
2019-05-02T00:46:11.062Z,26.40
2019-05-02T00:48:41.342Z,25.37
2019-05-02T00:51:11.278Z,26.40
2019-05-02T00:53:44.393Z,26.23
2019-05-02T00:56:11.143Z,26.87
2019-05-02T00:58:41.401Z,27.70
2019-05-02T01:01:11.361Z,26.40
2019-05-02T01:03:41.640Z,27.07
2019-05-02T01:06:14.474Z,28.43
2019-05-02T01:08:41.511Z,26.57
2019-05-02T01:11:11.463Z,27.47
2019-05-02T01:13:41.382Z,27.70
2019-05-02T01:16:15.227Z,29.30
2019-05-02T01:18:42.478Z,28.57
2019-05-02T01:21:11.295Z,26.33
2019-05-02T01:23:41.109Z,29.70
2019-05-02T01:26:11.063Z,27.17
2019-05-02T01:28:40.991Z,27.53
2019-05-02T01:31:13.068Z,26.97
2019-05-02T01:33:41.667Z,27.90
2019-05-02T01:38:50.368Z,27.87
2019-05-02T01:41:24.029Z,26.50
2019-05-02T01:43:50.251Z,27.13
2019-05-02T01:46:22.399Z,26.83
2019-05-02T01:48:50.113Z,26.40
2019-05-02T01:51:20.339Z,26.20
2019-05-02T01:53:50.558Z,28.57
2019-05-02T01:56:20.504Z,28.30
2019-05-02T01:58:53.034Z,28.20
2019-05-02T02:01:21.426Z,26.90
2019-05-02T02:03:50.662Z,28.53
2019-05-02T02:06:20.574Z,27.63
2019-05-02T02:08:50.503Z,27.70
2019-05-02T02:11:20.434Z,27.50
2019-05-02T02:13:50.372Z,27.00
2019-05-02T02:16:20.292Z,27.40
2019-05-02T02:18:50.233Z,28.50
2019-05-02T02:21:25.474Z,28.07
2019-05-02T02:23:50.983Z,28.20
2019-05-02T02:26:20.011Z,28.30
2019-05-02T02:28:49.954Z,28.77
2019-05-02T02:31:22.875Z,28.93
2019-05-02T02:33:52.799Z,29.57
2019-05-02T02:36:31.279Z,30.63
2019-05-02T02:38:52.991Z,29.87
2019-05-02T02:41:22.919Z,28.73
2019-05-02T02:43:54.633Z,31.17
2019-05-02T02:49:02.778Z,34.43
2019-05-02T02:51:32.991Z,32.63
2019-05-02T02:54:05.479Z,32.40
2019-05-02T02:56:34.379Z,33.90
2019-05-02T02:59:03.502Z,33.43
2019-05-02T03:01:33.413Z,34.40
2019-05-02T03:04:09.315Z,35.63
2019-05-02T03:06:38.269Z,37.57
2019-05-02T03:09:03.854Z,36.47
2019-05-02T03:11:33.785Z,36.80
2019-05-02T03:14:07.423Z,39.33
2019-05-02T03:16:33.673Z,37.10
2019-05-02T03:19:03.604Z,38.97
2019-05-02T03:21:33.528Z,40.87
2019-05-02T03:24:05.880Z,40.00
2019-05-02T03:26:33.390Z,39.63
2019-05-02T03:29:03.327Z,39.83
2019-05-02T03:31:33.275Z,40.00
2019-05-02T03:34:03.201Z,38.93
2019-05-02T03:36:36.105Z,40.33
2019-05-02T03:39:13.590Z,40.43
2019-05-02T03:41:33.917Z,38.37
2019-05-02T03:44:11.168Z,39.07
2019-05-02T03:46:34.049Z,38.13
2019-05-02T03:49:07.218Z,35.43
2019-05-02T03:51:33.947Z,38.60
2019-05-02T03:54:07.519Z,38.03
2019-05-02T03:56:33.808Z,41.70
2019-05-02T03:59:03.767Z,42.27
2019-05-02T04:01:34.723Z,38.60
2019-05-02T04:04:03.637Z,39.80
2019-05-02T04:06:33.568Z,40.23
2019-05-02T04:09:03.516Z,39.87
2019-05-02T04:11:38.933Z,40.67
2019-05-02T04:14:14.635Z,40.40
2019-05-02T04:16:33.307Z,40.90
2019-05-02T04:19:03.282Z,41.47
2019-05-02T04:21:33.187Z,42.33
2019-05-02T04:24:10.732Z,43.30
2019-05-02T04:26:33.382Z,44.00
2019-05-02T04:29:03.326Z,43.60
2019-05-02T04:31:34.009Z,43.27
2019-05-02T04:36:46.315Z,44.50
2019-05-02T04:39:20.567Z,41.90
2019-05-02T04:41:43.387Z,40.83
2019-05-02T04:44:13.631Z,42.37
2019-05-02T04:46:43.849Z,41.90
2019-05-02T04:49:20.065Z,41.40
2019-05-02T04:51:50.939Z,41.47
2019-05-02T04:54:21.724Z,42.87
2019-05-02T04:56:49.518Z,43.97
2019-05-02T04:59:17.871Z,43.57
2019-05-02T05:01:52.803Z,41.07
2019-05-02T05:04:13.745Z,41.20
2019-05-02T05:06:54.814Z,42.40
2019-05-02T05:09:15.031Z,42.90
2019-05-02T05:11:43.500Z,46.43
2019-05-02T05:14:13.434Z,44.90
2019-05-02T05:16:45.516Z,43.93
2019-05-02T05:19:13.651Z,41.93
2019-05-02T05:21:43.849Z,43.20
2019-05-02T05:24:13.776Z,44.10
2019-05-02T05:26:43.996Z,45.80
2019-05-02T05:29:18.502Z,46.67
2019-05-02T05:31:44.130Z,47.33
2019-05-02T05:34:14.333Z,49.17
2019-05-02T05:36:44.267Z,48.80
2019-05-02T05:39:14.206Z,49.17
2019-05-02T05:41:50.470Z,48.30
2019-05-02T05:44:14.077Z,52.30
2019-05-02T05:46:46.967Z,47.60
2019-05-02T05:49:20.093Z,48.17
2019-05-02T05:54:23.895Z,49.83
2019-05-02T05:56:53.824Z,49.53
2019-05-02T05:59:28.138Z,48.43
2019-05-02T06:01:53.677Z,50.30
2019-05-02T06:04:30.128Z,49.67
2019-05-02T06:06:58.810Z,50.40
2019-05-02T06:12:03.217Z,51.97
2019-05-02T06:14:34.560Z,50.73
2019-05-02T06:17:03.651Z,51.00
2019-05-02T06:19:33.590Z,52.37
2019-05-02T06:22:03.507Z,51.50
2019-05-02T06:24:33.958Z,51.47
2019-05-02T06:27:03.397Z,49.93
2019-05-02T06:29:33.324Z,49.93
2019-05-02T06:32:03.256Z,52.60
2019-05-02T06:37:13.683Z,49.03
2019-05-02T06:39:42.506Z,49.77
2019-05-02T06:42:12.433Z,51.73
2019-05-02T06:44:42.375Z,50.77
2019-05-02T06:47:12.315Z,49.83
2019-05-02T06:49:42.252Z,50.80
2019-05-02T06:52:12.478Z,50.07
2019-05-02T06:54:42.689Z,51.90
2019-05-02T06:57:12.620Z,51.23
2019-05-02T06:59:42.578Z,50.10
2019-05-02T07:02:12.486Z,51.43
2019-05-02T07:07:25.128Z,53.90
2019-05-02T07:09:52.028Z,52.73
2019-05-02T07:12:22.319Z,51.53
2019-05-02T07:14:56.149Z,50.03
2019-05-02T07:17:26.659Z,50.73
2019-05-02T07:19:52.987Z,50.60
2019-05-02T07:22:22.928Z,50.53
2019-05-02T07:24:52.854Z,49.10
2019-05-02T07:27:22.781Z,47.43
2019-05-02T07:29:57.857Z,48.17
2019-05-02T07:32:24.884Z,49.60
2019-05-02T07:37:34.315Z,47.78
2019-05-02T07:42:43.668Z,50.83
2019-05-02T07:45:13.593Z,48.10
2019-05-02T07:47:43.540Z,48.83
2019-05-02T07:52:52.806Z,49.00
2019-05-02T07:55:22.729Z,47.80
2019-05-02T07:57:53.018Z,49.48
2019-05-02T08:00:22.951Z,48.90
2019-05-02T08:02:57.917Z,49.03
2019-05-02T08:08:02.537Z,47.60
2019-05-02T08:10:32.487Z,47.80
2019-05-02T08:13:02.425Z,46.58
2019-05-02T08:15:32.647Z,47.78
2019-05-02T08:18:02.602Z,44.85
2019-05-02T08:20:32.788Z,48.15
2019-05-02T08:23:02.996Z,43.70
2019-05-02T08:25:32.939Z,41.60
2019-05-02T08:28:04.645Z,41.50
2019-05-02T08:30:35.317Z,40.85
2019-05-02T08:33:02.751Z,42.83
2019-05-02T08:38:12.700Z,42.70
2019-05-02T08:40:42.328Z,40.33
2019-05-02T08:43:11.890Z,40.25
2019-05-02T08:45:41.822Z,40.50
2019-05-02T08:48:12.063Z,41.18
2019-05-02T08:50:42.078Z,40.83
2019-05-02T08:53:14.255Z,41.48
2019-05-02T08:55:45.382Z,40.48
2019-05-02T08:58:14.568Z,43.23
2019-05-02T09:03:21.184Z,45.35
2019-05-02T09:05:51.110Z,43.25
2019-05-02T09:08:21.415Z,38.48
2019-05-02T09:10:51.345Z,41.90
2019-05-02T09:13:25.919Z,39.55
2019-05-02T09:15:54.160Z,38.28
2019-05-02T09:18:22.952Z,36.93
2019-05-02T09:20:56.194Z,34.92
2019-05-02T09:23:22.802Z,35.05
2019-05-02T09:25:52.009Z,29.35
2019-05-02T09:28:25.412Z,30.82
2019-05-02T09:30:52.404Z,30.82
2019-05-02T09:33:22.631Z,30.45
2019-05-02T09:38:32.850Z,30.40
2019-05-02T09:41:15.285Z,32.50
2019-05-02T09:43:34.862Z,31.75
2019-05-02T09:46:02.523Z,32.85
2019-05-02T09:48:32.315Z,33.25
2019-05-02T09:51:10.705Z,34.80
2019-05-02T09:53:32.521Z,34.50
2019-05-02T09:56:02.655Z,34.25
2019-05-02T09:58:32.976Z,36.85
2019-05-02T10:01:02.917Z,34.92
2019-05-02T10:03:33.212Z,33.05
2019-05-02T10:08:45.472Z,24.77
2019-05-02T10:13:55.306Z,27.02
2019-05-02T10:16:23.534Z,29.70
2019-05-02T10:18:52.529Z,30.48
2019-05-02T10:21:22.953Z,29.20
2019-05-02T10:23:58.899Z,29.10
2019-05-02T10:26:24.598Z,30.50
2019-05-02T10:28:53.509Z,30.15
2019-05-02T10:31:23.054Z,29.45
2019-05-02T10:33:53.083Z,28.10
2019-05-02T10:36:23.961Z,29.70
2019-05-02T10:38:54.689Z,30.32
2019-05-02T10:41:22.847Z,31.80
2019-05-02T10:43:56.643Z,34.18
2019-05-02T10:46:23.115Z,31.27
2019-05-02T10:48:53.016Z,29.45
2019-05-02T10:51:25.996Z,29.75
2019-05-02T10:53:56.415Z,29.85
2019-05-02T10:56:23.135Z,29.80
2019-05-02T10:58:53.081Z,30.12
2019-05-02T11:01:23.365Z,28.50
2019-05-02T11:03:53.281Z,29.25
2019-05-02T11:06:23.223Z,27.90
2019-05-02T11:08:53.161Z,28.12
2019-05-02T11:11:23.093Z,26.10
2019-05-02T11:14:00.453Z,30.10
2019-05-02T11:16:23.279Z,27.35
2019-05-02T11:18:53.204Z,28.87
2019-05-02T11:21:23.144Z,26.68
2019-05-02T11:23:53.127Z,27.25
2019-05-02T11:26:25.074Z,26.70
2019-05-02T11:28:52.970Z,24.00
2019-05-02T11:31:22.913Z,22.62
2019-05-02T11:33:52.918Z,20.92
2019-05-02T11:39:14.189Z,21.27
2019-05-02T11:41:32.054Z,20.17
2019-05-02T11:44:02.975Z,21.40
2019-05-02T11:46:33.043Z,21.27
2019-05-02T11:49:02.385Z,21.60
2019-05-02T11:51:32.637Z,20.85
2019-05-02T11:54:07.654Z,22.13
2019-05-02T11:56:32.951Z,20.68
2019-05-02T11:59:02.914Z,18.87
2019-05-02T12:01:37.206Z,18.95
2019-05-02T12:04:02.966Z,18.20
2019-05-02T12:06:33.138Z,19.05
2019-05-02T12:09:02.167Z,18.73
2019-05-02T12:11:32.450Z,18.85
2019-05-02T12:14:01.979Z,19.95
2019-05-02T12:19:14.396Z,18.73
2019-05-02T12:24:22.047Z,20.62
2019-05-02T12:26:52.682Z,18.65
2019-05-02T12:29:21.809Z,12.98
2019-05-02T12:31:54.773Z,14.13
2019-05-02T12:34:21.712Z,12.43
2019-05-02T12:39:31.695Z,12.37
2019-05-02T12:41:59.973Z,14.20
2019-05-02T12:44:31.744Z,13.58
2019-05-02T12:47:00.138Z,12.65
2019-05-02T12:49:32.348Z,13.80
2019-05-02T12:52:01.767Z,13.32
2019-05-02T12:54:29.964Z,11.60
2019-05-02T12:57:01.984Z,12.58
2019-05-02T12:59:29.851Z,10.90
2019-05-02T13:01:59.790Z,11.20
2019-05-02T13:07:09.387Z,12.55
2019-05-02T13:09:41.888Z,13.10
2019-05-02T13:12:09.639Z,10.85
2019-05-02T13:14:39.587Z,10.35
2019-05-02T13:17:09.523Z,10.65
2019-05-02T13:19:41.522Z,11.50
2019-05-02T13:22:09.416Z,11.18
2019-05-02T13:24:39.345Z,10.68
2019-05-02T13:27:09.606Z,12.15
2019-05-02T13:29:39.875Z,12.88
2019-05-02T13:32:16.923Z,11.93
2019-05-02T13:34:43.672Z,11.40
2019-05-02T13:37:12.094Z,12.53
2019-05-02T13:39:39.969Z,13.05
2019-05-02T13:42:09.887Z,14.15
2019-05-02T13:44:41.586Z,13.48
2019-05-02T13:47:12.164Z,17.30
2019-05-02T13:49:52.891Z,15.48
2019-05-02T13:52:11.796Z,14.43
2019-05-02T13:54:40.287Z,14.33
2019-05-02T13:57:12.118Z,11.55
2019-05-02T13:59:41.678Z,12.85
2019-05-02T14:04:49.718Z,11.85
2019-05-02T14:07:21.703Z,12.30
2019-05-02T14:09:50.923Z,13.15
2019-05-02T14:12:19.529Z,11.97
2019-05-02T14:14:51.791Z,13.10
2019-05-02T14:17:20.064Z,13.48
2019-05-02T14:19:50.183Z,12.25
2019-05-02T14:22:20.132Z,11.57
2019-05-02T14:24:51.894Z,11.03
2019-05-02T14:27:21.964Z,11.70
2019-05-02T14:29:52.371Z,13.03
2019-05-02T14:32:25.872Z,13.10
2019-05-02T14:37:29.759Z,13.13
2019-05-02T14:39:59.698Z,12.28
2019-05-02T14:42:29.644Z,11.88
2019-05-02T14:45:08.149Z,13.08
2019-05-02T14:47:29.868Z,12.07
2019-05-02T14:50:02.223Z,12.28
2019-05-02T14:52:30.308Z,12.82
2019-05-02T14:55:00.246Z,12.13
2019-05-02T14:57:32.515Z,12.40
2019-05-02T15:00:03.101Z,12.65
2019-05-02T15:02:32.776Z,12.03
2019-05-02T15:07:39.601Z,12.73
2019-05-02T15:10:09.552Z,11.95
2019-05-02T15:12:39.481Z,11.45
2019-05-02T15:15:09.764Z,13.70
2019-05-02T15:17:41.870Z,12.03
2019-05-02T15:20:09.645Z,12.00
2019-05-02T15:22:39.916Z,12.98
2019-05-02T15:25:13.648Z,12.50
2019-05-02T15:27:42.526Z,13.48
2019-05-02T15:30:09.720Z,12.43
2019-05-02T15:32:42.833Z,13.75
2019-05-02T15:37:49.227Z,13.98
2019-05-02T15:40:43.442Z,10.82
2019-05-02T15:42:49.160Z,10.48
2019-05-02T15:45:20.436Z,12.30
2019-05-02T15:47:49.046Z,12.93
2019-05-02T15:50:22.012Z,12.88
2019-05-02T15:52:49.254Z,11.57
2019-05-02T15:55:19.186Z,13.88
2019-05-02T15:57:49.503Z,15.23
2019-05-02T16:00:23.095Z,13.95
2019-05-02T16:02:51.667Z,13.13
2019-05-02T16:08:08.159Z,12.65
2019-05-02T16:10:33.423Z,18.15
2019-05-02T16:12:59.859Z,18.05
2019-05-02T16:18:09.145Z,10.70
2019-05-02T16:20:40.534Z,14.70
2019-05-02T16:23:09.378Z,11.95
2019-05-02T16:25:39.323Z,10.68
2019-05-02T16:28:09.615Z,12.37
2019-05-02T16:33:20.718Z,12.33
2019-05-02T16:35:51.504Z,12.18
2019-05-02T16:38:19.246Z,11.73
2019-05-02T16:40:49.520Z,11.48
2019-05-02T16:43:19.742Z,12.15
2019-05-02T16:45:49.670Z,11.57
2019-05-02T16:48:19.597Z,12.68
2019-05-02T16:50:49.921Z,13.15
2019-05-02T16:53:24.399Z,12.43
2019-05-02T16:55:49.805Z,12.55
2019-05-02T16:58:19.734Z,13.25
2019-05-02T17:00:49.984Z,12.65
2019-05-02T17:03:22.719Z,14.00
2019-05-02T17:05:52.436Z,13.55
2019-05-02T17:08:22.386Z,13.35
2019-05-02T17:10:53.696Z,13.30
2019-05-02T17:13:21.626Z,13.95
2019-05-02T17:15:52.287Z,13.98
2019-05-02T17:18:22.618Z,14.03
2019-05-02T17:23:29.628Z,14.83
2019-05-02T17:26:01.471Z,13.58
2019-05-02T17:28:31.585Z,13.72
2019-05-02T17:30:59.764Z,14.40
2019-05-02T17:33:29.986Z,14.65
2019-05-02T17:35:59.913Z,13.55
2019-05-02T17:38:29.852Z,14.45
2019-05-02T17:41:06.458Z,13.70
2019-05-02T17:43:29.726Z,15.75
2019-05-02T17:48:39.313Z,14.98
2019-05-02T17:51:09.184Z,13.90
2019-05-02T17:53:42.456Z,14.73
2019-05-02T17:56:13.060Z,14.05
2019-05-02T17:58:39.797Z,14.98
2019-05-02T18:01:09.325Z,14.07
2019-05-02T18:03:39.293Z,14.45
2019-05-02T18:06:13.207Z,13.85
2019-05-02T18:08:41.634Z,13.98
2019-05-02T18:11:09.946Z,14.25
2019-05-02T18:13:40.172Z,15.85
2019-05-02T18:16:15.193Z,16.60
2019-05-02T18:18:43.774Z,15.70
2019-05-02T18:21:10.005Z,15.03
2019-05-02T18:23:40.228Z,14.87
2019-05-02T18:26:11.457Z,14.07
2019-05-02T18:28:49.013Z,15.65
2019-05-02T18:31:12.260Z,17.05
2019-05-02T18:33:42.278Z,15.85
2019-05-02T18:38:54.249Z,13.35
2019-05-02T18:43:59.383Z,13.18
2019-05-02T18:46:29.326Z,11.97
2019-05-02T18:48:59.540Z,10.72
2019-05-02T18:51:29.771Z,10.13
2019-05-02T18:54:04.214Z,10.58
2019-05-02T18:56:34.033Z,11.50
2019-05-02T18:59:00.007Z,11.70
2019-05-02T19:01:31.924Z,11.93
2019-05-02T19:04:02.011Z,10.55
2019-05-02T19:06:33.425Z,11.18
2019-05-02T19:09:02.207Z,11.18
2019-05-02T19:11:31.971Z,10.70
2019-05-02T19:14:02.571Z,11.68
2019-05-02T19:16:31.811Z,11.73
2019-05-02T19:19:01.706Z,11.10
2019-05-02T19:21:34.357Z,11.40
2019-05-02T19:24:02.319Z,11.63
2019-05-02T19:26:32.595Z,11.22
2019-05-02T19:29:02.478Z,11.00
2019-05-02T19:34:11.928Z,11.38
2019-05-02T19:36:41.681Z,11.00
2019-05-02T19:39:10.242Z,9.90
2019-05-02T19:41:44.098Z,10.30
2019-05-02T19:44:10.109Z,8.85
2019-05-02T19:46:42.058Z,9.53
2019-05-02T19:49:12.395Z,8.63
2019-05-02T19:51:40.467Z,8.18
2019-05-02T19:54:12.166Z,8.48
2019-05-02T19:59:24.711Z,8.48
2019-05-02T20:04:29.069Z,8.55
2019-05-02T20:06:59.028Z,8.45
2019-05-02T20:09:28.924Z,8.35
2019-05-02T20:11:59.161Z,8.90
2019-05-02T20:14:29.080Z,9.13
2019-05-02T20:16:59.024Z,9.35
2019-05-02T20:19:29.296Z,9.30
2019-05-02T20:22:02.931Z,9.53
2019-05-02T20:24:31.942Z,8.60
2019-05-02T20:26:59.946Z,9.80
2019-05-02T20:29:29.865Z,9.23
2019-05-02T20:34:41.759Z,8.28
2019-05-02T20:37:09.939Z,8.55
2019-05-02T20:39:41.605Z,9.45
2019-05-02T20:42:11.978Z,9.75
2019-05-02T20:44:41.883Z,10.43
2019-05-02T20:47:12.118Z,11.33
2019-05-02T20:49:42.244Z,11.65
2019-05-02T20:52:11.896Z,10.43
2019-05-02T20:54:42.747Z,12.98
2019-05-02T20:57:12.017Z,15.10
2019-05-02T20:59:41.698Z,16.87
2019-05-02T21:02:12.213Z,17.70
2019-05-02T21:04:42.466Z,20.27
2019-05-02T21:07:11.283Z,21.30
2019-05-02T21:09:41.904Z,21.27
2019-05-02T21:12:12.625Z,20.80
2019-05-02T21:14:41.566Z,21.82
2019-05-02T21:17:12.758Z,23.30
2019-05-02T21:19:41.791Z,24.52
2019-05-02T21:22:14.014Z,24.67
2019-05-02T21:24:43.947Z,26.10
2019-05-02T21:27:13.896Z,25.40
2019-05-02T21:29:44.158Z,28.00
2019-05-02T21:32:14.104Z,31.50
2019-05-02T21:34:44.443Z,32.33
2019-05-02T21:37:14.718Z,31.50
2019-05-02T21:39:44.645Z,32.70
2019-05-02T21:42:14.587Z,35.73
2019-05-02T21:44:44.538Z,32.42
2019-05-02T21:47:14.452Z,34.23
2019-05-02T21:49:44.392Z,33.33
2019-05-02T21:52:14.354Z,34.45
2019-05-02T21:54:44.262Z,35.00
2019-05-02T21:57:14.537Z,35.70
2019-05-02T21:59:44.465Z,35.65
2019-05-02T22:02:14.477Z,37.58
2019-05-02T22:04:44.792Z,37.60
2019-05-02T22:07:14.718Z,37.50
2019-05-02T22:09:44.916Z,38.10
2019-05-02T22:12:15.143Z,38.02
2019-05-02T22:14:45.382Z,39.78
2019-05-02T22:17:17.129Z,40.55
2019-05-02T22:19:45.269Z,39.55
2019-05-02T22:22:15.514Z,37.98
2019-05-02T22:24:45.456Z,39.95
2019-05-02T22:27:15.381Z,39.85
2019-05-02T22:29:45.311Z,39.37
2019-05-02T22:32:15.245Z,39.08
2019-05-02T22:34:45.482Z,38.50
2019-05-02T22:37:15.422Z,41.77
2019-05-02T22:39:45.614Z,41.70
2019-05-02T22:42:15.547Z,40.97
2019-05-02T22:44:45.852Z,41.40
2019-05-02T22:47:15.792Z,39.40
2019-05-02T22:49:45.732Z,39.15
2019-05-02T22:52:15.655Z,38.83
2019-05-02T22:54:45.592Z,38.48
2019-05-02T22:57:15.533Z,38.35
2019-05-02T22:59:45.476Z,38.78
2019-05-02T23:02:15.400Z,38.40
2019-05-02T23:04:45.346Z,39.37
2019-05-02T23:07:15.271Z,39.25
2019-05-02T23:09:45.200Z,39.67
2019-05-02T23:12:15.132Z,37.60
2019-05-02T23:14:45.074Z,37.20
2019-05-02T23:17:14.994Z,37.45
2019-05-02T23:19:44.928Z,36.73
2019-05-02T23:22:14.857Z,36.20
2019-05-02T23:24:44.798Z,35.77
2019-05-02T23:27:14.992Z,38.13
2019-05-02T23:29:44.936Z,36.53
2019-05-02T23:32:14.864Z,35.40
2019-05-02T23:34:44.800Z,33.47
2019-05-02T23:37:14.723Z,32.43
2019-05-02T23:39:44.971Z,32.53
2019-05-02T23:42:15.004Z,32.00
2019-05-02T23:44:44.835Z,28.20
2019-05-02T23:47:14.763Z,29.77
2019-05-02T23:49:44.717Z,29.32
2019-05-02T23:52:14.631Z,25.72
2019-05-02T23:54:52.119Z,23.22
2019-05-02T23:57:14.784Z,18.62
2019-05-02T23:59:44.997Z,19.17
