createdAt,value
2023-07-07T00:00:09.290Z,100679.16
2023-07-07T00:02:57.609Z,100680.74
2023-07-07T00:05:26.013Z,100682.80
2023-07-07T00:07:54.351Z,100677.11
2023-07-07T00:10:22.755Z,100677.20
2023-07-07T00:12:52.624Z,100677.70
2023-07-07T00:15:20.845Z,100681.95
2023-07-07T00:17:51.532Z,100688.27
2023-07-07T00:20:23.118Z,100687.38
2023-07-07T00:22:51.430Z,100684.92
2023-07-07T00:25:19.602Z,100686.83
2023-07-07T00:27:47.897Z,100691.80
2023-07-07T00:30:16.293Z,100691.48
2023-07-07T00:32:44.594Z,100692.77
2023-07-07T00:35:12.823Z,100692.19
2023-07-07T00:37:41.141Z,100694.00
2023-07-07T00:40:09.886Z,100692.73
2023-07-07T00:42:38.189Z,100689.62
2023-07-07T00:45:12.558Z,100687.00
2023-07-07T00:47:49.156Z,100688.80
2023-07-07T00:50:20.697Z,100692.45
2023-07-07T00:52:49.479Z,100690.17
2023-07-07T00:55:39.776Z,100687.48
2023-07-07T00:58:12.366Z,100688.34
2023-07-07T01:00:43.981Z,100686.59
2023-07-07T01:03:23.653Z,100686.63
2023-07-07T01:05:56.113Z,100683.67
2023-07-07T01:08:25.109Z,100684.95
2023-07-07T01:10:53.420Z,100685.56
2023-07-07T01:13:22.917Z,100678.14
2023-07-07T01:16:00.472Z,100678.71
2023-07-07T01:19:19.661Z,100683.11
2023-07-07T01:22:02.792Z,100683.27
2023-07-07T01:24:53.468Z,100684.23
2023-07-07T01:27:51.009Z,100687.13
2023-07-07T01:30:30.485Z,100680.05
2023-07-07T01:33:02.560Z,100683.44
2023-07-07T01:35:30.890Z,100687.46
2023-07-07T01:38:02.188Z,100686.81
2023-07-07T01:40:41.584Z,100687.70
2023-07-07T01:43:21.089Z,100689.02
2023-07-07T01:46:34.897Z,100691.33
2023-07-07T01:49:10.468Z,100692.30
2023-07-07T01:51:47.982Z,100695.98
2023-07-07T01:54:18.329Z,100697.86
2023-07-07T01:56:47.901Z,100698.86
2023-07-07T01:59:17.703Z,100699.44
2023-07-07T02:01:46.413Z,100696.83
2023-07-07T02:04:14.896Z,100693.92
2023-07-07T02:06:43.181Z,100700.41
2023-07-07T02:09:11.426Z,100700.45
2023-07-07T02:11:39.667Z,100702.34
2023-07-07T02:14:08.003Z,100704.55
2023-07-07T02:16:36.344Z,100707.30
2023-07-07T02:19:04.648Z,100705.90
2023-07-07T02:21:32.895Z,100703.48
2023-07-07T02:24:01.140Z,100703.06
2023-07-07T02:26:29.974Z,100707.84
2023-07-07T02:28:58.236Z,100712.44
2023-07-07T02:31:27.532Z,100711.50
2023-07-07T02:33:55.904Z,100710.48
2023-07-07T02:36:26.039Z,100711.81
2023-07-07T02:38:54.565Z,100713.82
2023-07-07T02:41:23.802Z,100717.48
2023-07-07T02:43:54.565Z,100715.20
2023-07-07T02:46:23.384Z,100716.39
2023-07-07T02:48:51.651Z,100714.20
2023-07-07T02:51:20.154Z,100720.09
2023-07-07T02:53:48.508Z,100716.17
2023-07-07T02:56:16.857Z,100715.59
2023-07-07T02:58:45.089Z,100713.40
2023-07-07T03:01:15.666Z,100715.80
2023-07-07T03:03:46.551Z,100715.36
2023-07-07T03:06:17.882Z,100717.41
2023-07-07T03:08:46.436Z,100724.48
2023-07-07T03:11:19.182Z,100731.91
2023-07-07T03:13:49.073Z,100733.49
2023-07-07T03:16:24.152Z,100735.30
2023-07-07T03:19:03.414Z,100734.51
2023-07-07T03:21:32.990Z,100725.66
2023-07-07T03:24:01.316Z,100726.65
2023-07-07T03:26:29.737Z,100727.42
2023-07-07T03:28:58.123Z,100725.71
2023-07-07T03:31:28.896Z,100723.02
2023-07-07T03:33:59.226Z,100721.73
2023-07-07T03:36:29.690Z,100716.31
2023-07-07T03:38:57.999Z,100715.55
2023-07-07T03:41:29.745Z,100719.90
2023-07-07T03:43:58.019Z,100718.79
2023-07-07T03:46:28.264Z,100720.95
2023-07-07T03:48:57.158Z,100722.42
2023-07-07T03:51:28.229Z,100722.79
2023-07-07T03:53:56.639Z,100725.27
2023-07-07T03:56:27.941Z,100723.73
2023-07-07T03:58:56.212Z,100720.52
2023-07-07T04:01:24.441Z,100726.19
2023-07-07T04:03:52.929Z,100725.46
2023-07-07T04:06:21.294Z,100728.80
2023-07-07T04:08:49.586Z,100728.45
2023-07-07T04:11:21.446Z,100730.63
2023-07-07T04:13:51.160Z,100731.34
2023-07-07T04:16:22.217Z,100731.73
2023-07-07T04:18:51.919Z,100733.11
2023-07-07T04:21:22.976Z,100728.92
2023-07-07T04:23:53.916Z,100726.39
2023-07-07T04:26:23.386Z,100725.50
2023-07-07T04:28:53.120Z,100731.09
2023-07-07T04:31:24.955Z,100728.73
2023-07-07T04:33:54.257Z,100729.66
2023-07-07T04:36:22.799Z,100728.84
2023-07-07T04:38:51.200Z,100733.14
2023-07-07T04:41:26.085Z,100728.92
2023-07-07T04:43:57.436Z,100728.99
2023-07-07T04:46:34.969Z,100734.43
2023-07-07T04:49:08.611Z,100731.77
2023-07-07T04:51:38.453Z,100735.02
2023-07-07T04:54:07.829Z,100735.81
2023-07-07T04:56:36.148Z,100734.26
2023-07-07T04:59:05.990Z,100735.39
2023-07-07T05:01:34.512Z,100734.55
2023-07-07T05:04:04.307Z,100733.34
2023-07-07T05:06:35.671Z,100727.52
2023-07-07T05:09:05.408Z,100726.54
2023-07-07T05:11:34.739Z,100729.04
2023-07-07T05:14:04.016Z,100731.70
2023-07-07T05:16:37.420Z,100730.23
2023-07-07T05:19:06.834Z,100730.70
2023-07-07T05:21:35.223Z,100731.70
2023-07-07T05:24:03.797Z,100734.09
2023-07-07T05:26:32.315Z,100738.08
2023-07-07T05:29:03.268Z,100738.05
2023-07-07T05:31:32.311Z,100737.48
2023-07-07T05:34:00.621Z,100741.52
2023-07-07T05:36:29.179Z,100743.69
2023-07-07T05:38:57.388Z,100742.49
2023-07-07T05:41:25.611Z,100748.32
2023-07-07T05:43:53.952Z,100747.45
2023-07-07T05:46:22.234Z,100745.69
2023-07-07T05:48:50.570Z,100748.72
2023-07-07T05:51:20.517Z,100746.51
2023-07-07T05:53:48.885Z,100744.77
2023-07-07T05:56:20.370Z,100751.40
2023-07-07T05:58:48.863Z,100749.04
2023-07-07T06:01:17.256Z,100751.27
2023-07-07T06:03:46.386Z,100753.41
2023-07-07T06:06:15.029Z,100756.98
2023-07-07T06:08:43.674Z,100761.76
2023-07-07T06:11:12.095Z,100764.26
2023-07-07T06:13:40.602Z,100764.48
2023-07-07T06:16:09.069Z,100764.80
2023-07-07T06:18:37.529Z,100764.02
2023-07-07T06:21:06.227Z,100765.36
2023-07-07T06:23:34.719Z,100765.84
2023-07-07T06:26:03.010Z,100763.51
2023-07-07T06:28:31.517Z,100763.90
2023-07-07T06:31:00.241Z,100759.64
2023-07-07T06:33:29.490Z,100758.80
2023-07-07T06:35:57.751Z,100760.48
2023-07-07T06:38:26.086Z,100759.38
2023-07-07T06:40:54.758Z,100761.27
2023-07-07T06:43:23.004Z,100756.77
2023-07-07T06:45:54.854Z,100761.98
2023-07-07T06:48:23.298Z,100762.85
2023-07-07T06:50:51.985Z,100757.08
2023-07-07T06:53:20.436Z,100757.79
2023-07-07T06:55:48.696Z,100758.65
2023-07-07T06:58:17.160Z,100757.37
2023-07-07T07:00:45.501Z,100754.09
2023-07-07T07:03:14.015Z,100755.92
2023-07-07T07:05:42.627Z,100755.23
2023-07-07T07:08:16.423Z,100758.36
2023-07-07T07:10:44.698Z,100757.19
2023-07-07T07:13:12.976Z,100760.06
2023-07-07T07:15:41.204Z,100757.72
2023-07-07T07:18:10.559Z,100763.73
2023-07-07T07:20:38.881Z,100765.59
2023-07-07T07:23:07.240Z,100765.45
2023-07-07T07:25:35.517Z,100760.92
2023-07-07T07:28:04.045Z,100762.48
2023-07-07T07:30:32.340Z,100759.70
2023-07-07T07:33:04.837Z,100761.85
2023-07-07T07:35:33.242Z,100759.67
2023-07-07T07:38:01.464Z,100755.83
2023-07-07T07:40:30.038Z,100754.13
2023-07-07T07:42:58.351Z,100754.83
2023-07-07T07:45:26.754Z,100754.21
2023-07-07T07:47:55.347Z,100760.66
2023-07-07T07:50:24.143Z,100757.73
2023-07-07T07:52:52.506Z,100753.83
2023-07-07T07:55:20.799Z,100750.08
2023-07-07T07:57:49.216Z,100754.45
2023-07-07T08:00:17.967Z,100757.45
2023-07-07T08:02:46.685Z,100754.79
2023-07-07T08:05:16.080Z,100756.65
2023-07-07T08:07:44.401Z,100758.70
2023-07-07T08:10:12.677Z,100739.73
2023-07-07T08:12:40.931Z,100749.51
2023-07-07T08:15:12.223Z,100752.64
2023-07-07T08:17:40.762Z,100751.90
2023-07-07T08:20:18.243Z,100751.05
2023-07-07T08:22:46.803Z,100747.83
2023-07-07T08:25:15.134Z,100743.61
2023-07-07T08:28:06.893Z,100738.35
2023-07-07T08:30:32.035Z,100742.58
2023-07-07T08:33:00.523Z,100745.12
2023-07-07T08:35:28.914Z,100744.27
2023-07-07T08:37:57.292Z,100746.77
2023-07-07T08:40:26.616Z,100748.44
2023-07-07T08:42:55.006Z,100752.06
2023-07-07T08:45:24.609Z,100755.13
2023-07-07T08:47:55.752Z,100753.13
2023-07-07T08:51:04.071Z,100756.82
2023-07-07T08:54:01.065Z,100755.58
2023-07-07T08:56:35.732Z,100759.66
2023-07-07T08:59:04.009Z,100763.27
2023-07-07T09:01:45.158Z,100758.09
2023-07-07T09:04:48.644Z,100765.42
2023-07-07T09:07:29.892Z,100769.65
2023-07-07T09:10:12.208Z,100770.09
2023-07-07T09:12:49.964Z,100774.03
2023-07-07T09:15:31.634Z,100767.89
2023-07-07T09:18:14.997Z,100764.55
2023-07-07T09:20:44.280Z,100768.32
2023-07-07T09:23:17.292Z,100766.52
2023-07-07T09:25:56.942Z,100761.27
2023-07-07T09:28:28.702Z,100758.11
2023-07-07T09:31:18.117Z,100763.33
2023-07-07T09:33:46.592Z,100758.98
2023-07-07T09:36:18.460Z,100760.61
2023-07-07T09:39:09.201Z,100759.73
2023-07-07T09:41:40.450Z,100755.67
2023-07-07T09:44:20.557Z,100751.91
2023-07-07T09:47:07.731Z,100752.41
2023-07-07T09:49:59.032Z,100750.16
2023-07-07T09:52:48.147Z,100754.30
2023-07-07T09:55:23.465Z,100755.27
2023-07-07T09:58:17.755Z,100757.28
2023-07-07T10:00:52.301Z,100751.35
2023-07-07T10:03:30.001Z,100748.94
2023-07-07T10:06:00.464Z,100747.83
2023-07-07T10:08:30.301Z,100745.95
2023-07-07T10:11:57.945Z,100742.91
2023-07-07T10:14:16.209Z,100746.29
2023-07-07T10:16:56.147Z,100738.04
2023-07-07T10:19:26.032Z,100735.40
2023-07-07T10:21:54.693Z,100731.55
2023-07-07T10:24:23.170Z,100734.27
2023-07-07T10:26:51.575Z,100734.91
2023-07-07T10:29:23.598Z,100735.42
2023-07-07T10:31:52.866Z,100731.39
2023-07-07T10:34:24.076Z,100727.98
2023-07-07T10:36:55.309Z,100722.17
2023-07-07T10:39:28.270Z,100713.14
2023-07-07T10:41:57.270Z,100721.70
2023-07-07T10:44:27.104Z,100715.64
2023-07-07T10:46:55.578Z,100711.00
2023-07-07T10:49:28.332Z,100709.90
2023-07-07T10:52:01.952Z,100712.09
2023-07-07T10:55:07.627Z,100713.45
2023-07-07T10:57:45.230Z,100714.88
2023-07-07T11:00:28.607Z,100710.14
2023-07-07T11:03:37.255Z,100707.07
2023-07-07T11:06:52.605Z,100706.41
2023-07-07T11:09:42.216Z,100708.67
2023-07-07T11:12:58.585Z,100707.46
2023-07-07T11:15:35.980Z,100710.41
2023-07-07T11:21:12.633Z,100705.64
2023-07-07T11:24:29.851Z,100706.01
2023-07-07T11:27:18.659Z,100704.31
2023-07-07T11:30:11.358Z,100702.65
2023-07-07T11:33:15.150Z,100701.11
2023-07-07T11:35:54.539Z,100702.31
2023-07-07T11:39:00.201Z,100702.33
2023-07-07T11:41:42.059Z,100697.88
2023-07-07T11:44:13.173Z,100695.22
2023-07-07T11:46:41.379Z,100693.02
2023-07-07T11:49:31.859Z,100692.14
2023-07-07T11:52:18.698Z,100689.09
2023-07-07T11:55:09.389Z,100692.91
2023-07-07T11:57:56.041Z,100687.65
2023-07-07T12:00:42.809Z,100694.30
2023-07-07T12:03:35.432Z,100687.23
2023-07-07T12:06:19.257Z,100687.25
2023-07-07T12:09:00.331Z,100682.96
2023-07-07T12:11:31.279Z,100674.26
2023-07-07T12:14:03.234Z,100673.33
2023-07-07T12:16:32.050Z,100670.11
2023-07-07T12:19:21.113Z,100661.75
2023-07-07T12:21:52.512Z,100664.44
2023-07-07T12:24:33.312Z,100659.33
2023-07-07T12:27:11.869Z,100661.41
2023-07-07T12:29:42.117Z,100660.63
2023-07-07T12:32:10.632Z,100663.08
2023-07-07T12:35:07.087Z,100651.30
2023-07-07T12:37:36.123Z,100654.67
2023-07-07T12:40:10.397Z,100651.21
2023-07-07T12:42:41.051Z,100651.45
2023-07-07T12:45:20.257Z,100649.00
2023-07-07T12:47:57.478Z,100640.41
2023-07-07T12:50:39.569Z,100639.40
2023-07-07T12:53:13.595Z,100639.57
2023-07-07T12:55:59.829Z,100637.17
2023-07-07T12:58:51.533Z,100632.20
2023-07-07T13:01:19.775Z,100625.50
2023-07-07T13:04:11.197Z,100623.66
2023-07-07T13:06:41.765Z,100620.47
2023-07-07T13:09:13.014Z,100614.05
2023-07-07T13:11:43.843Z,100609.92
2023-07-07T13:14:31.901Z,100609.41
2023-07-07T13:17:05.922Z,100603.46
2023-07-07T13:19:35.732Z,100605.75
2023-07-07T13:22:19.077Z,100612.80
2023-07-07T13:24:47.513Z,100614.91
2023-07-07T13:27:18.594Z,100603.88
2023-07-07T13:29:47.100Z,100604.08
2023-07-07T13:32:31.606Z,100609.50
2023-07-07T13:35:01.946Z,100598.17
2023-07-07T13:37:32.275Z,100598.27
2023-07-07T13:40:00.619Z,100594.43
2023-07-07T13:42:31.622Z,100596.49
2023-07-07T13:45:04.746Z,100593.20
2023-07-07T13:47:33.372Z,100586.80
2023-07-07T13:50:06.053Z,100588.90
2023-07-07T13:52:35.862Z,100585.55
2023-07-07T13:55:04.315Z,100588.87
2023-07-07T13:57:33.845Z,100579.34
2023-07-07T14:00:02.374Z,100572.43
2023-07-07T14:02:30.819Z,100570.85
2023-07-07T14:05:07.825Z,100568.17
2023-07-07T14:07:41.178Z,100572.75
2023-07-07T14:10:25.323Z,100572.36
2023-07-07T14:12:53.594Z,100569.45
2023-07-07T14:15:30.366Z,100571.31
2023-07-07T14:18:03.521Z,100566.32
2023-07-07T14:20:38.628Z,100567.90
2023-07-07T14:23:12.336Z,100562.80
2023-07-07T14:25:43.566Z,100558.01
2023-07-07T14:28:32.533Z,100565.79
2023-07-07T14:31:03.409Z,100568.52
2023-07-07T14:33:40.452Z,100569.74
2023-07-07T14:36:20.142Z,100569.95
2023-07-07T14:39:05.367Z,100570.39
2023-07-07T14:41:36.065Z,100575.91
2023-07-07T14:44:04.669Z,100588.82
2023-07-07T14:46:36.066Z,100594.83
2023-07-07T14:49:21.152Z,100600.23
2023-07-07T14:51:55.306Z,100611.46
2023-07-07T14:54:26.603Z,100616.39
2023-07-07T14:57:09.055Z,100616.35
2023-07-07T14:59:38.185Z,100623.95
2023-07-07T15:02:15.569Z,100627.10
2023-07-07T15:04:46.359Z,100627.21
2023-07-07T15:07:33.346Z,100631.73
2023-07-07T15:10:01.685Z,100632.85
2023-07-07T15:12:31.893Z,100634.66
2023-07-07T15:15:00.399Z,100637.35
2023-07-07T15:17:28.753Z,100641.71
2023-07-07T15:19:57.086Z,100641.59
2023-07-07T15:22:25.326Z,100645.37
2023-07-07T15:24:53.606Z,100640.70
2023-07-07T15:27:22.073Z,100643.23
2023-07-07T15:29:50.303Z,100646.64
2023-07-07T15:32:18.520Z,100654.17
2023-07-07T15:34:46.764Z,100651.02
2023-07-07T15:37:15.080Z,100657.56
2023-07-07T15:39:43.386Z,100663.11
2023-07-07T15:42:15.114Z,100666.70
2023-07-07T15:44:43.672Z,100684.06
2023-07-07T15:47:21.029Z,100690.56
2023-07-07T15:49:49.528Z,100696.20
2023-07-07T15:52:18.505Z,100706.17
2023-07-07T15:54:46.831Z,100710.78
2023-07-07T15:57:15.205Z,100714.52
2023-07-07T15:59:43.712Z,100721.53
2023-07-07T16:02:17.219Z,100721.81
2023-07-07T16:04:46.015Z,100723.98
2023-07-07T16:07:16.064Z,100727.03
2023-07-07T16:09:44.631Z,100727.54
2023-07-07T16:12:16.001Z,100726.27
2023-07-07T16:14:45.409Z,100725.56
2023-07-07T16:17:16.196Z,100722.08
2023-07-07T16:19:44.891Z,100728.33
2023-07-07T16:22:15.339Z,100733.73
2023-07-07T16:24:43.867Z,100738.41
2023-07-07T16:27:17.277Z,100738.90
2023-07-07T16:29:47.068Z,100740.17
2023-07-07T16:32:15.372Z,100742.34
2023-07-07T16:34:43.786Z,100743.98
2023-07-07T16:37:15.198Z,100748.71
2023-07-07T16:39:43.434Z,100750.79
2023-07-07T16:42:15.776Z,100752.70
2023-07-07T16:44:44.079Z,100752.41
2023-07-07T16:47:13.018Z,100754.10
2023-07-07T16:49:41.260Z,100751.55
2023-07-07T16:52:11.472Z,100755.88
2023-07-07T16:54:39.825Z,100757.02
2023-07-07T16:57:10.681Z,100758.44
2023-07-07T16:59:38.957Z,100761.56
2023-07-07T17:02:10.161Z,100762.24
2023-07-07T17:04:38.442Z,100761.48
2023-07-07T17:07:10.738Z,100754.92
2023-07-07T17:09:39.053Z,100755.61
2023-07-07T17:12:12.559Z,100751.08
2023-07-07T17:14:40.858Z,100755.78
2023-07-07T17:17:13.031Z,100756.95
2023-07-07T17:19:41.378Z,100760.33
2023-07-07T17:22:09.616Z,100759.11
2023-07-07T17:24:37.840Z,100752.48
2023-07-07T17:27:06.407Z,100749.73
2023-07-07T17:29:34.675Z,100751.52
2023-07-07T17:32:02.960Z,100754.23
2023-07-07T17:34:31.234Z,100757.42
2023-07-07T17:36:59.946Z,100758.80
2023-07-07T17:39:28.308Z,100760.08
2023-07-07T17:41:56.606Z,100761.86
2023-07-07T17:44:25.013Z,100763.41
2023-07-07T17:46:53.348Z,100766.72
2023-07-07T17:49:22.305Z,100771.20
2023-07-07T17:51:50.848Z,100773.71
2023-07-07T17:54:19.216Z,100776.14
2023-07-07T17:56:47.490Z,100774.39
2023-07-07T17:59:19.018Z,100785.16
2023-07-07T18:01:48.622Z,100785.51
2023-07-07T18:04:17.029Z,100785.97
2023-07-07T18:06:50.281Z,100787.73
2023-07-07T18:09:19.013Z,100783.14
2023-07-07T18:11:48.307Z,100789.20
2023-07-07T18:14:17.608Z,100788.55
2023-07-07T18:16:52.421Z,100790.97
2023-07-07T18:20:08.291Z,100789.14
2023-07-07T18:22:17.253Z,100786.95
2023-07-07T18:24:46.084Z,100786.55
2023-07-07T18:27:14.460Z,100785.70
2023-07-07T18:29:42.798Z,100790.48
2023-07-07T18:32:11.955Z,100795.98
2023-07-07T18:34:41.091Z,100797.14
2023-07-07T18:37:11.983Z,100796.70
2023-07-07T18:39:40.934Z,100804.64
2023-07-07T18:42:10.801Z,100810.66
2023-07-07T18:44:39.458Z,100816.80
2023-07-07T18:47:15.248Z,100823.91
2023-07-07T18:49:44.747Z,100825.05
2023-07-07T18:52:13.174Z,100825.32
2023-07-07T18:54:41.454Z,100821.89
2023-07-07T18:57:10.631Z,100821.27
2023-07-07T18:59:38.945Z,100815.11
2023-07-07T19:02:15.183Z,100808.67
2023-07-07T19:04:44.280Z,100820.15
2023-07-07T19:07:13.625Z,100820.09
2023-07-07T19:09:42.932Z,100820.61
2023-07-07T19:12:14.406Z,100818.02
2023-07-07T19:14:42.629Z,100820.59
2023-07-07T19:17:12.987Z,100812.30
2023-07-07T19:19:41.639Z,100813.02
2023-07-07T19:22:13.798Z,100815.23
2023-07-07T19:24:42.042Z,100811.48
2023-07-07T19:27:10.713Z,100816.02
2023-07-07T19:29:39.010Z,100820.60
2023-07-07T19:32:17.025Z,100820.17
2023-07-07T19:34:45.483Z,100820.28
2023-07-07T19:37:14.070Z,100816.38
2023-07-07T19:39:44.047Z,100820.63
2023-07-07T19:42:13.255Z,100814.22
2023-07-07T19:44:42.623Z,100817.08
2023-07-07T19:47:14.865Z,100816.80
2023-07-07T19:49:43.295Z,100814.73
2023-07-07T19:52:16.915Z,100818.30
2023-07-07T19:54:47.431Z,100816.57
2023-07-07T19:57:22.859Z,100818.27
2023-07-07T19:59:51.224Z,100811.95
2023-07-07T20:02:21.186Z,100818.33
2023-07-07T20:04:49.954Z,100817.04
2023-07-07T20:07:18.326Z,100822.52
2023-07-07T20:09:46.676Z,100826.34
2023-07-07T20:12:18.517Z,100824.48
2023-07-07T20:14:47.334Z,100821.98
2023-07-07T20:17:15.699Z,100825.27
2023-07-07T20:19:43.963Z,100826.99
2023-07-07T20:22:13.657Z,100829.05
2023-07-07T20:24:42.883Z,100829.94
2023-07-07T20:27:12.572Z,100831.19
2023-07-07T20:29:42.661Z,100830.29
2023-07-07T20:32:14.491Z,100832.67
2023-07-07T20:34:42.828Z,100835.95
2023-07-07T20:37:12.863Z,100833.14
2023-07-07T20:39:41.287Z,100833.13
2023-07-07T20:42:14.046Z,100836.27
2023-07-07T20:44:43.269Z,100834.66
2023-07-07T20:47:12.640Z,100837.52
2023-07-07T20:49:41.135Z,100839.59
2023-07-07T20:52:13.302Z,100840.71
2023-07-07T20:54:41.642Z,100846.58
2023-07-07T20:57:19.227Z,100851.95
2023-07-07T20:59:48.730Z,100856.34
2023-07-07T21:02:18.823Z,100854.50
2023-07-07T21:04:47.377Z,100855.72
2023-07-07T21:07:15.610Z,100854.27
2023-07-07T21:09:43.908Z,100854.59
2023-07-07T21:12:12.178Z,100853.78
2023-07-07T21:14:40.552Z,100856.31
2023-07-07T21:17:14.381Z,100855.91
2023-07-07T21:19:43.034Z,100854.93
2023-07-07T21:22:11.994Z,100852.48
2023-07-07T21:24:40.287Z,100854.64
2023-07-07T21:27:10.537Z,100851.55
2023-07-07T21:29:43.348Z,100855.70
2023-07-07T21:32:12.652Z,100858.70
2023-07-07T21:34:40.980Z,100862.41
2023-07-07T21:37:10.956Z,100863.77
2023-07-07T21:39:39.214Z,100861.20
2023-07-07T21:42:13.366Z,100860.42
2023-07-07T21:44:45.571Z,100866.72
2023-07-07T21:47:18.716Z,100868.04
2023-07-07T21:49:48.579Z,100866.95
2023-07-07T21:52:19.131Z,100868.28
2023-07-07T21:54:47.983Z,100869.85
2023-07-07T21:57:28.608Z,100869.70
2023-07-07T21:59:56.837Z,100873.13
2023-07-07T22:02:26.475Z,100876.02
2023-07-07T22:04:54.891Z,100878.27
2023-07-07T22:07:23.235Z,100879.02
2023-07-07T22:09:51.522Z,100880.25
2023-07-07T22:12:19.752Z,100887.91
2023-07-07T22:14:48.031Z,100888.30
2023-07-07T22:17:16.424Z,100888.14
2023-07-07T22:19:44.696Z,100887.10
2023-07-07T22:22:12.956Z,100883.13
2023-07-07T22:24:41.268Z,100883.41
2023-07-07T22:27:13.386Z,100882.91
2023-07-07T22:29:42.102Z,100883.30
2023-07-07T22:32:14.272Z,100883.09
2023-07-07T22:34:42.570Z,100884.64
2023-07-07T22:37:12.895Z,100884.48
2023-07-07T22:39:41.229Z,100882.34
2023-07-07T22:42:13.172Z,100882.34
2023-07-07T22:44:41.564Z,100878.98
2023-07-07T22:47:10.676Z,100878.11
2023-07-07T22:49:39.101Z,100874.77
2023-07-07T22:52:13.171Z,100867.74
2023-07-07T22:54:41.467Z,100864.38
2023-07-07T22:57:09.862Z,100861.38
2023-07-07T22:59:38.198Z,100860.13
2023-07-07T23:02:12.986Z,100855.19
2023-07-07T23:04:41.419Z,100854.20
2023-07-07T23:07:11.136Z,100848.26
2023-07-07T23:09:39.354Z,100841.10
2023-07-07T23:12:18.976Z,100839.51
2023-07-07T23:14:47.839Z,100842.41
2023-07-07T23:17:30.774Z,100837.16
2023-07-07T23:20:00.687Z,100839.70
2023-07-07T23:22:31.571Z,100837.16
2023-07-07T23:25:01.440Z,100836.00
2023-07-07T23:27:35.034Z,100837.16
2023-07-07T23:30:09.520Z,100833.23
2023-07-07T23:32:37.767Z,100839.29
2023-07-07T23:35:06.200Z,100837.50
2023-07-07T23:37:34.988Z,100831.52
2023-07-07T23:40:26.378Z,100827.98
2023-07-07T23:42:54.782Z,100832.60
2023-07-07T23:45:25.808Z,100833.42
2023-07-07T23:47:58.550Z,100841.83
2023-07-07T23:50:47.570Z,100843.19
2023-07-07T23:53:22.020Z,100843.84
2023-07-07T23:55:50.948Z,100843.83
2023-07-07T23:58:28.993Z,100843.13
