createdAt,value
2018-07-10T00:01:13.764Z,100226.19
2018-07-10T00:03:41.399Z,100226.35
2018-07-10T00:06:09.068Z,100232.59
2018-07-10T00:08:38.433Z,100229.38
2018-07-10T00:11:06.088Z,100228.36
2018-07-10T00:13:34.301Z,100225.33
2018-07-10T00:16:03.824Z,100220.63
2018-07-10T00:18:33.783Z,100223.64
2018-07-10T00:21:01.440Z,100223.78
2018-07-10T00:23:29.095Z,100226.99
2018-07-10T00:25:57.144Z,100231.70
2018-07-10T00:28:24.803Z,100230.22
2018-07-10T00:30:52.972Z,100225.98
2018-07-10T00:33:20.947Z,100226.99
2018-07-10T00:35:48.608Z,100222.24
2018-07-10T00:38:16.851Z,100218.55
2018-07-10T00:40:44.515Z,100227.28
2018-07-10T00:43:13.258Z,100225.73
2018-07-10T00:45:41.058Z,100217.30
2018-07-10T00:48:19.880Z,100215.76
2018-07-10T00:50:52.455Z,100214.61
2018-07-10T00:53:20.464Z,100217.47
2018-07-10T00:55:48.095Z,100209.23
2018-07-10T00:58:15.742Z,100210.41
2018-07-10T01:00:43.395Z,100212.75
2018-07-10T01:03:11.312Z,100214.75
2018-07-10T01:05:38.939Z,100211.53
2018-07-10T01:08:06.568Z,100215.08
2018-07-10T01:10:35.644Z,100206.37
2018-07-10T01:13:04.556Z,100201.20
2018-07-10T01:15:32.187Z,100199.31
2018-07-10T01:17:59.847Z,100196.25
2018-07-10T01:20:28.419Z,100196.88
2018-07-10T01:22:59.053Z,100191.36
2018-07-10T01:25:26.720Z,100189.82
2018-07-10T01:27:54.563Z,100186.02
2018-07-10T01:30:22.558Z,100176.24
2018-07-10T01:32:50.208Z,100171.49
2018-07-10T01:35:17.880Z,100175.98
2018-07-10T01:37:46.075Z,100172.07
2018-07-10T01:40:14.025Z,100179.45
2018-07-10T01:42:41.650Z,100176.90
2018-07-10T01:45:09.315Z,100177.91
2018-07-10T01:47:37.411Z,100174.70
2018-07-10T01:50:05.046Z,100171.87
2018-07-10T01:52:32.708Z,100171.73
2018-07-10T01:55:00.340Z,100170.67
2018-07-10T01:57:28.613Z,100166.02
2018-07-10T01:59:56.555Z,100169.87
2018-07-10T02:02:25.010Z,100162.66
2018-07-10T02:04:52.668Z,100161.32
2018-07-10T02:07:20.761Z,100161.98
2018-07-10T02:09:49.032Z,100165.02
2018-07-10T02:12:16.688Z,100163.34
2018-07-10T02:14:44.348Z,100162.18
2018-07-10T02:17:12.436Z,100166.35
2018-07-10T02:19:40.134Z,100168.72
2018-07-10T02:22:20.047Z,100167.09
2018-07-10T02:24:58.494Z,100172.09
2018-07-10T02:27:36.988Z,100161.64
2018-07-10T02:30:04.624Z,100157.47
2018-07-10T02:32:32.632Z,100161.06
2018-07-10T02:35:00.267Z,100158.42
2018-07-10T02:37:28.010Z,100156.78
2018-07-10T02:39:56.036Z,100154.48
2018-07-10T02:42:23.884Z,100154.23
2018-07-10T02:44:51.536Z,100160.84
2018-07-10T02:47:19.197Z,100155.86
2018-07-10T02:49:47.287Z,100150.59
2018-07-10T02:52:14.924Z,100158.09
2018-07-10T02:54:42.598Z,100154.58
2018-07-10T02:57:10.660Z,100155.91
2018-07-10T02:59:39.018Z,100154.06
2018-07-10T03:02:07.373Z,100147.48
2018-07-10T03:04:35.324Z,100142.05
2018-07-10T03:07:03.048Z,100137.47
2018-07-10T03:09:30.710Z,100141.84
2018-07-10T03:11:58.609Z,100134.78
2018-07-10T03:14:26.760Z,100139.13
2018-07-10T03:16:54.426Z,100138.26
2018-07-10T03:19:22.180Z,100136.92
2018-07-10T03:21:50.192Z,100141.25
2018-07-10T03:24:17.836Z,100139.56
2018-07-10T03:26:45.470Z,100137.36
2018-07-10T03:29:13.656Z,100139.83
2018-07-10T03:31:41.573Z,100141.17
2018-07-10T03:34:09.204Z,100132.30
2018-07-10T03:36:36.848Z,100131.09
2018-07-10T03:39:06.009Z,100130.58
2018-07-10T03:41:33.663Z,100134.12
2018-07-10T03:44:01.307Z,100146.06
2018-07-10T03:46:28.947Z,100143.99
2018-07-10T03:48:57.519Z,100147.19
2018-07-10T03:51:25.176Z,100147.84
2018-07-10T03:53:52.840Z,100145.16
2018-07-10T03:56:21.119Z,100143.52
2018-07-10T03:58:48.767Z,100140.91
2018-07-10T04:01:16.624Z,100147.72
2018-07-10T04:03:44.277Z,100145.39
2018-07-10T04:06:12.006Z,100139.30
2018-07-10T04:08:40.240Z,100139.37
2018-07-10T04:11:07.883Z,100151.23
2018-07-10T04:13:36.654Z,100145.02
2018-07-10T04:16:04.500Z,100149.80
2018-07-10T04:18:32.425Z,100144.94
2018-07-10T04:21:00.638Z,100145.94
2018-07-10T04:23:28.312Z,100144.73
2018-07-10T04:25:56.556Z,100139.84
2018-07-10T04:28:24.555Z,100143.59
2018-07-10T04:30:52.364Z,100146.22
2018-07-10T04:33:20.019Z,100151.93
2018-07-10T04:35:47.732Z,100154.03
2018-07-10T04:38:15.700Z,100142.41
2018-07-10T04:40:43.386Z,100140.81
2018-07-10T04:43:11.028Z,100149.42
2018-07-10T04:45:40.527Z,100147.94
2018-07-10T04:48:08.209Z,100146.80
2018-07-10T04:50:38.064Z,100139.78
2018-07-10T04:53:07.449Z,100132.92
2018-07-10T04:55:35.602Z,100137.53
2018-07-10T04:58:03.829Z,100137.48
2018-07-10T05:00:31.872Z,100132.26
2018-07-10T05:03:00.164Z,100131.00
2018-07-10T05:05:27.832Z,100127.59
2018-07-10T05:07:55.744Z,100128.80
2018-07-10T05:10:24.793Z,100132.16
2018-07-10T05:12:52.424Z,100132.16
2018-07-10T05:15:20.375Z,100124.45
2018-07-10T05:17:48.089Z,100130.68
2018-07-10T05:20:15.737Z,100119.25
2018-07-10T05:22:43.685Z,100125.63
2018-07-10T05:25:11.349Z,100120.19
2018-07-10T05:27:38.991Z,100116.14
2018-07-10T05:30:06.921Z,100114.08
2018-07-10T05:32:34.599Z,100112.19
2018-07-10T05:35:02.261Z,100110.30
2018-07-10T05:37:30.556Z,100114.19
2018-07-10T05:39:58.203Z,100114.53
2018-07-10T05:42:25.833Z,100110.37
2018-07-10T05:44:54.677Z,100107.82
2018-07-10T05:47:22.732Z,100108.34
2018-07-10T05:49:50.406Z,100099.56
2018-07-10T05:52:19.354Z,100090.22
2018-07-10T05:54:47.915Z,100095.88
2018-07-10T05:57:16.061Z,100097.64
2018-07-10T05:59:43.979Z,100090.13
2018-07-10T06:02:11.616Z,100092.75
2018-07-10T06:04:40.254Z,100091.65
2018-07-10T06:07:07.878Z,100090.02
2018-07-10T06:09:35.514Z,100093.05
2018-07-10T06:12:03.750Z,100089.02
2018-07-10T06:14:31.384Z,100087.13
2018-07-10T06:16:59.033Z,100084.98
2018-07-10T06:19:28.004Z,100091.77
2018-07-10T06:21:55.645Z,100083.81
2018-07-10T06:24:23.293Z,100088.23
2018-07-10T06:26:51.265Z,100090.30
2018-07-10T06:29:18.888Z,100086.47
2018-07-10T06:31:46.508Z,100083.11
2018-07-10T06:34:14.433Z,100083.30
2018-07-10T06:36:43.564Z,100079.50
2018-07-10T06:39:15.257Z,100078.69
2018-07-10T06:41:43.170Z,100070.23
2018-07-10T06:44:10.869Z,100073.36
2018-07-10T06:46:39.964Z,100066.78
2018-07-10T06:49:07.920Z,100063.03
2018-07-10T06:51:35.560Z,100060.66
2018-07-10T06:54:03.204Z,100052.80
2018-07-10T06:56:31.690Z,100057.74
2018-07-10T06:59:00.077Z,100057.31
2018-07-10T07:01:27.736Z,100044.76
2018-07-10T07:03:56.461Z,100051.86
2018-07-10T07:06:24.644Z,100048.34
2018-07-10T07:08:54.203Z,100052.91
2018-07-10T07:11:22.959Z,100050.40
2018-07-10T07:13:50.585Z,100050.25
2018-07-10T07:16:18.244Z,100046.02
2018-07-10T07:18:46.423Z,100044.52
2018-07-10T07:21:15.707Z,100043.03
2018-07-10T07:23:43.400Z,100043.85
2018-07-10T07:26:12.171Z,100043.85
2018-07-10T07:28:39.797Z,100041.65
2018-07-10T07:31:07.543Z,100046.14
2018-07-10T07:33:36.324Z,100035.97
2018-07-10T07:36:04.465Z,100040.78
2018-07-10T07:38:35.118Z,100042.90
2018-07-10T07:41:04.762Z,100039.30
2018-07-10T07:46:07.587Z,100032.39
2018-07-10T07:48:35.537Z,100031.72
2018-07-10T07:51:04.473Z,100030.45
2018-07-10T07:53:32.368Z,100026.42
2018-07-10T07:56:00.939Z,100023.55
2018-07-10T07:58:29.372Z,100023.84
2018-07-10T08:00:57.692Z,100028.35
2018-07-10T08:03:26.383Z,100024.13
2018-07-10T08:05:54.808Z,100020.28
2018-07-10T08:08:27.957Z,100020.09
2018-07-10T08:10:57.449Z,100022.98
2018-07-10T08:13:25.400Z,100019.28
2018-07-10T08:15:53.942Z,100009.53
2018-07-10T08:18:21.952Z,100006.80
2018-07-10T08:20:50.184Z,100006.41
2018-07-10T08:23:18.440Z,100005.00
2018-07-10T08:25:46.594Z,100009.63
2018-07-10T08:28:17.243Z,100006.94
2018-07-10T08:30:44.889Z,100002.89
2018-07-10T08:33:12.795Z,100005.86
2018-07-10T08:35:41.256Z,100013.47
2018-07-10T08:38:08.916Z,100009.31
2018-07-10T08:40:37.647Z,99999.11
2018-07-10T08:43:06.415Z,100013.58
2018-07-10T08:45:34.070Z,100009.59
2018-07-10T08:48:03.993Z,100019.52
2018-07-10T08:50:31.646Z,100012.04
2018-07-10T08:52:59.278Z,100013.25
2018-07-10T08:55:28.340Z,100007.34
2018-07-10T08:57:56.795Z,100008.83
2018-07-10T09:00:24.480Z,100002.77
2018-07-10T09:02:53.422Z,100000.34
2018-07-10T09:05:21.079Z,99991.27
2018-07-10T09:07:49.632Z,99994.56
2018-07-10T09:10:18.370Z,99992.53
2018-07-10T09:12:46.684Z,99991.78
2018-07-10T09:15:15.836Z,99992.75
2018-07-10T09:17:44.467Z,99999.28
2018-07-10T09:20:12.103Z,99994.20
2018-07-10T09:22:39.811Z,99995.95
2018-07-10T09:25:08.683Z,99994.84
2018-07-10T09:27:39.076Z,99985.18
2018-07-10T09:30:07.533Z,99983.91
2018-07-10T09:32:40.435Z,99990.49
2018-07-10T09:35:09.925Z,99989.98
2018-07-10T09:37:42.565Z,99985.64
2018-07-10T09:40:15.560Z,99980.64
2018-07-10T09:42:43.277Z,99983.63
2018-07-10T09:45:10.918Z,99971.33
2018-07-10T09:47:38.871Z,99973.31
2018-07-10T09:50:07.930Z,99974.09
2018-07-10T09:52:35.663Z,99968.52
2018-07-10T09:55:04.825Z,99967.10
2018-07-10T09:57:34.321Z,99970.08
2018-07-10T10:00:02.230Z,99966.70
2018-07-10T10:02:34.688Z,99959.23
2018-07-10T10:05:05.140Z,99959.97
2018-07-10T10:07:32.853Z,99958.50
2018-07-10T10:10:01.320Z,99964.20
2018-07-10T10:12:29.006Z,99963.72
2018-07-10T10:14:56.698Z,99958.98
2018-07-10T10:17:25.220Z,99961.66
2018-07-10T10:19:52.891Z,99952.54
2018-07-10T10:22:20.704Z,99952.46
2018-07-10T10:24:48.617Z,99951.55
2018-07-10T10:27:16.256Z,99943.39
2018-07-10T10:29:46.374Z,99936.05
2018-07-10T10:32:14.268Z,99936.47
2018-07-10T10:34:42.606Z,99934.14
2018-07-10T10:37:10.294Z,99934.19
2018-07-10T10:39:38.392Z,99924.03
2018-07-10T10:42:06.049Z,99927.61
2018-07-10T10:44:33.712Z,99919.82
2018-07-10T10:47:02.576Z,99919.69
2018-07-10T10:49:31.379Z,99913.58
2018-07-10T10:51:59.719Z,99915.69
2018-07-10T10:54:27.639Z,99913.77
2018-07-10T10:56:59.589Z,99914.25
2018-07-10T10:59:27.220Z,99905.52
2018-07-10T11:01:55.393Z,99907.93
2018-07-10T11:04:23.789Z,99910.67
2018-07-10T11:06:52.148Z,99910.25
2018-07-10T11:09:21.823Z,99901.93
2018-07-10T11:11:49.531Z,99904.09
2018-07-10T11:14:18.396Z,99903.96
2018-07-10T11:16:47.197Z,99906.44
2018-07-10T11:19:16.496Z,99911.80
2018-07-10T11:21:45.307Z,99906.44
2018-07-10T11:24:13.214Z,99902.87
2018-07-10T11:26:41.873Z,99893.38
2018-07-10T11:29:10.832Z,99892.95
2018-07-10T11:31:42.850Z,99889.83
2018-07-10T11:34:10.502Z,99893.00
2018-07-10T11:36:38.314Z,99889.78
2018-07-10T11:39:07.577Z,99886.75
2018-07-10T11:41:35.237Z,99885.88
2018-07-10T11:44:03.940Z,99882.65
2018-07-10T11:46:32.840Z,99883.05
2018-07-10T11:49:01.216Z,99895.55
2018-07-10T12:30:31.970Z,99875.72
2018-07-10T12:32:59.611Z,99869.91
2018-07-10T12:35:30.820Z,99862.89
2018-07-10T12:37:58.475Z,99871.30
2018-07-10T12:40:26.140Z,99865.34
2018-07-10T12:42:54.233Z,99862.11
2018-07-10T12:45:24.436Z,99863.79
2018-07-10T12:47:53.079Z,99855.59
2018-07-10T12:50:21.524Z,99856.45
2018-07-10T12:52:49.747Z,99851.83
2018-07-10T12:55:17.425Z,99850.23
2018-07-10T12:57:45.764Z,99845.98
2018-07-10T13:00:15.716Z,99846.13
2018-07-10T13:02:44.600Z,99849.37
2018-07-10T13:05:13.236Z,99845.16
2018-07-10T13:07:41.203Z,99839.94
2018-07-10T13:10:09.505Z,99831.69
2018-07-10T13:12:37.350Z,99828.95
2018-07-10T13:15:06.406Z,99830.00
2018-07-10T13:17:34.279Z,99820.61
2018-07-10T13:20:02.353Z,99812.89
2018-07-10T13:22:32.118Z,99812.11
2018-07-10T13:24:59.776Z,99814.02
2018-07-10T13:27:28.208Z,99820.29
2018-07-10T13:29:56.465Z,99812.41
2018-07-10T13:32:25.307Z,99815.44
2018-07-10T13:34:53.631Z,99810.13
2018-07-10T13:37:22.151Z,99801.34
2018-07-10T13:39:49.836Z,99794.02
2018-07-10T13:42:17.509Z,99787.30
2018-07-10T13:44:45.436Z,99791.80
2018-07-10T13:47:15.129Z,99786.38
2018-07-10T13:49:43.498Z,99785.04
2018-07-10T13:52:13.625Z,99786.30
2018-07-10T13:54:43.310Z,99789.98
2018-07-10T13:57:11.933Z,99787.66
2018-07-10T13:59:41.045Z,99789.86
2018-07-10T14:02:09.432Z,99778.77
2018-07-10T14:04:39.918Z,99778.97
2018-07-10T14:07:07.920Z,99778.66
2018-07-10T14:09:36.243Z,99773.61
2018-07-10T14:12:06.842Z,99776.00
2018-07-10T14:14:36.440Z,99776.02
2018-07-10T14:17:08.357Z,99770.63
2018-07-10T14:19:37.472Z,99765.93
2018-07-10T14:22:05.413Z,99767.25
2018-07-10T14:24:33.527Z,99765.73
2018-07-10T14:27:03.436Z,99754.80
2018-07-10T14:29:33.182Z,99755.62
2018-07-10T14:32:01.916Z,99753.58
2018-07-10T14:34:34.358Z,99750.36
2018-07-10T14:37:03.281Z,99747.66
2018-07-10T14:39:30.940Z,99744.76
2018-07-10T14:41:58.632Z,99733.46
2018-07-10T14:44:26.573Z,99741.19
2018-07-10T14:46:54.253Z,99748.03
2018-07-10T14:49:21.953Z,99739.45
2018-07-10T14:51:49.887Z,99733.56
2018-07-10T14:54:17.561Z,99727.85
2018-07-10T14:56:45.208Z,99730.42
2018-07-10T14:59:13.490Z,99734.78
2018-07-10T15:01:42.788Z,99738.11
2018-07-10T15:04:12.613Z,99743.00
2018-07-10T15:06:41.228Z,99736.09
2018-07-10T15:09:11.091Z,99734.42
2018-07-10T15:11:39.388Z,99732.56
2018-07-10T15:14:09.412Z,99735.88
2018-07-10T15:16:42.198Z,99740.41
2018-07-10T15:19:09.919Z,99725.44
2018-07-10T15:21:38.929Z,99719.70
2018-07-10T15:24:08.627Z,99707.44
2018-07-10T15:26:37.279Z,99703.25
2018-07-10T15:29:06.528Z,99695.84
2018-07-10T15:31:34.701Z,99691.98
2018-07-10T15:34:03.226Z,99695.98
2018-07-10T15:36:31.404Z,99697.14
2018-07-10T15:38:59.108Z,99673.09
2018-07-10T15:41:26.849Z,99664.19
2018-07-10T15:43:55.459Z,99663.50
2018-07-10T15:46:23.632Z,99674.02
2018-07-10T15:48:52.181Z,99678.38
2018-07-10T15:51:21.610Z,99688.26
2018-07-10T15:53:50.196Z,99690.61
2018-07-10T15:56:19.458Z,99689.78
2018-07-10T15:58:50.463Z,99692.62
2018-07-10T16:01:18.588Z,99692.13
2018-07-10T16:03:46.259Z,99705.89
2018-07-10T16:06:15.572Z,99706.08
2018-07-10T16:08:44.432Z,99726.92
2018-07-10T16:11:12.338Z,99728.61
2018-07-10T16:13:42.332Z,99738.86
2018-07-10T16:16:10.032Z,99733.45
2018-07-10T16:18:38.397Z,99692.28
2018-07-10T16:21:07.983Z,99694.78
2018-07-10T16:23:35.636Z,99706.00
2018-07-10T16:26:03.990Z,99703.22
2018-07-10T16:28:33.090Z,99700.28
2018-07-10T16:31:01.477Z,99700.09
2018-07-10T16:33:30.320Z,99701.14
2018-07-10T16:36:01.315Z,99694.44
2018-07-10T16:38:29.773Z,99701.34
2018-07-10T16:41:03.193Z,99708.38
2018-07-10T16:43:32.469Z,99704.17
2018-07-10T16:46:00.148Z,99712.22
2018-07-10T16:48:28.656Z,99712.08
2018-07-10T16:50:57.211Z,99715.28
2018-07-10T16:53:24.872Z,99722.81
2018-07-10T16:55:52.540Z,99719.30
2018-07-10T16:58:20.524Z,99718.98
2018-07-10T17:00:49.336Z,99720.98
2018-07-10T17:03:16.997Z,99729.67
2018-07-10T17:05:44.948Z,99726.55
2018-07-10T17:08:13.575Z,99723.91
2018-07-10T17:10:42.932Z,99728.61
2018-07-10T17:13:10.924Z,99725.29
2018-07-10T17:15:39.089Z,99725.97
2018-07-10T17:18:07.268Z,99715.45
2018-07-10T17:20:40.489Z,99709.48
2018-07-10T17:23:08.333Z,99715.70
2018-07-10T17:25:42.116Z,99712.17
2018-07-10T17:28:10.061Z,99719.85
2018-07-10T17:30:40.393Z,99715.34
2018-07-10T17:33:11.261Z,99722.72
2018-07-10T17:35:39.260Z,99723.55
2018-07-10T17:38:08.400Z,99721.87
2018-07-10T17:40:36.612Z,99731.94
2018-07-10T17:43:06.380Z,99733.24
2018-07-10T17:45:34.056Z,99731.05
2018-07-10T17:48:01.753Z,99737.08
2018-07-10T17:50:33.936Z,99737.23
2018-07-10T17:53:02.416Z,99738.23
2018-07-10T17:55:31.368Z,99739.58
2018-07-10T17:58:02.540Z,99740.39
2018-07-10T18:06:34.114Z,99740.54
2018-07-10T18:09:02.996Z,99742.34
2018-07-10T18:11:31.321Z,99740.67
2018-07-10T18:14:02.989Z,99745.41
2018-07-10T18:16:41.432Z,99747.75
2018-07-10T18:19:12.575Z,99752.45
2018-07-10T18:21:43.229Z,99755.29
2018-07-10T18:24:12.230Z,99749.09
2018-07-10T18:26:40.950Z,99750.14
2018-07-10T18:29:10.531Z,99753.69
2018-07-10T18:31:39.788Z,99758.72
2018-07-10T18:34:09.250Z,99774.02
2018-07-10T18:36:37.540Z,99761.59
2018-07-10T18:39:10.716Z,99768.45
2018-07-10T18:41:41.690Z,99771.81
2018-07-10T18:44:12.631Z,99774.98
2018-07-10T18:46:42.631Z,99782.22
2018-07-10T18:49:12.576Z,99785.06
2018-07-10T18:51:45.854Z,99781.70
2018-07-10T18:54:14.603Z,99777.67
2018-07-10T18:56:45.619Z,99781.33
2018-07-10T18:59:13.444Z,99780.17
2018-07-10T19:01:44.528Z,99787.70
2018-07-10T19:04:12.490Z,99793.22
2018-07-10T19:06:40.585Z,99799.37
2018-07-10T19:09:08.929Z,99798.64
2018-07-10T19:11:39.771Z,99798.73
2018-07-10T19:14:07.406Z,99797.48
2018-07-10T19:16:37.121Z,99803.45
2018-07-10T19:19:06.447Z,99806.00
2018-07-10T19:21:35.575Z,99809.94
2018-07-10T19:24:05.324Z,99810.15
2018-07-10T19:26:34.497Z,99814.62
2018-07-10T19:29:03.364Z,99818.38
2018-07-10T19:31:34.174Z,99824.80
2018-07-10T19:34:02.300Z,99825.52
2018-07-10T19:39:32.308Z,99830.66
2018-07-10T19:42:00.579Z,99834.73
2018-07-10T19:44:29.965Z,99837.79
2018-07-10T19:46:57.949Z,99832.53
2018-07-10T19:49:28.756Z,99840.16
2018-07-10T19:51:58.077Z,99846.27
2018-07-10T19:54:26.752Z,99847.92
2018-07-10T19:56:56.404Z,99853.72
2018-07-10T19:59:24.082Z,99862.19
2018-07-10T20:02:01.949Z,99867.64
2018-07-10T20:04:29.747Z,99857.50
2018-07-10T20:06:58.447Z,99864.20
2018-07-10T20:09:26.553Z,99863.69
2018-07-10T20:11:55.507Z,99876.24
2018-07-10T20:14:24.154Z,99879.57
2018-07-10T20:19:29.591Z,99885.19
2018-07-10T20:22:00.596Z,99881.69
2018-07-10T20:24:28.811Z,99881.69
2018-07-10T20:26:56.575Z,99885.15
2018-07-10T20:29:26.202Z,99887.88
2018-07-10T20:31:53.863Z,99883.73
2018-07-10T20:34:22.208Z,99894.05
2018-07-10T20:36:51.861Z,99892.93
2018-07-10T20:39:19.559Z,99889.82
2018-07-10T20:41:49.004Z,99893.41
2018-07-10T20:44:21.681Z,99890.33
2018-07-10T20:46:50.665Z,99896.11
2018-07-10T20:49:24.667Z,99896.53
2018-07-10T20:54:28.421Z,99890.75
2018-07-10T20:56:57.774Z,99894.20
2018-07-10T20:59:25.787Z,99896.95
2018-07-10T21:01:54.459Z,99898.83
2018-07-10T21:04:22.958Z,99902.14
2018-07-10T21:06:51.644Z,99900.81
2018-07-10T21:09:19.314Z,99908.19
2018-07-10T21:14:27.395Z,99910.31
2018-07-10T21:16:55.948Z,99904.80
2018-07-10T21:19:24.822Z,99910.31
2018-07-10T21:21:53.749Z,99904.40
2018-07-10T21:24:22.286Z,99907.90
2018-07-10T21:26:51.639Z,99917.61
2018-07-10T21:29:19.623Z,99912.98
2018-07-10T21:31:47.346Z,99914.03
2018-07-10T21:34:15.394Z,99920.81
2018-07-10T21:36:45.457Z,99916.98
2018-07-10T21:39:15.293Z,99914.61
2018-07-10T21:41:44.480Z,99919.25
2018-07-10T21:44:13.407Z,99921.36
2018-07-10T21:46:41.642Z,99927.98
2018-07-10T21:49:09.289Z,99923.53
2018-07-10T21:51:41.388Z,99924.09
2018-07-10T21:54:11.408Z,99922.15
2018-07-10T21:56:39.404Z,99926.86
2018-07-10T21:59:08.431Z,99922.20
2018-07-10T22:01:37.255Z,99927.08
2018-07-10T22:04:05.752Z,99929.23
2018-07-10T22:06:33.704Z,99929.97
2018-07-10T22:09:02.216Z,99928.25
2018-07-10T22:11:30.708Z,99932.64
2018-07-10T22:14:00.252Z,99932.27
2018-07-10T22:16:28.983Z,99929.11
2018-07-10T22:18:56.651Z,99927.90
2018-07-10T22:21:24.628Z,99927.90
2018-07-10T22:23:52.287Z,99926.77
2018-07-10T22:26:20.780Z,99932.47
2018-07-10T22:28:52.340Z,99932.27
2018-07-10T22:33:27.370Z,99932.00
2018-07-10T22:36:01.229Z,99938.97
2018-07-10T22:38:30.224Z,99940.65
2018-07-10T22:40:57.905Z,99944.25
2018-07-10T22:43:25.848Z,99939.60
2018-07-10T22:45:54.194Z,99945.87
2018-07-10T22:48:22.432Z,99941.91
2018-07-10T22:50:50.644Z,99943.81
2018-07-10T22:53:18.599Z,99938.33
2018-07-10T22:55:47.838Z,99939.03
2018-07-10T22:58:16.664Z,99939.41
2018-07-10T23:00:44.627Z,99947.78
2018-07-10T23:03:12.305Z,99943.42
2018-07-10T23:05:39.991Z,99942.43
2018-07-10T23:08:07.988Z,99941.52
2018-07-10T23:10:35.673Z,99945.79
2018-07-10T23:13:03.373Z,99949.33
2018-07-10T23:15:32.308Z,99955.50
2018-07-10T23:17:59.970Z,99954.38
2018-07-10T23:20:27.667Z,99950.11
2018-07-10T23:22:55.708Z,99943.47
2018-07-10T23:25:25.767Z,99942.05
2018-07-10T23:27:53.424Z,99949.31
2018-07-10T23:30:21.368Z,99941.02
2018-07-10T23:32:49.007Z,99942.06
2018-07-10T23:35:16.672Z,99941.41
2018-07-10T23:37:44.670Z,99949.66
2018-07-10T23:40:12.362Z,99948.66
2018-07-10T23:42:40.029Z,99951.55
2018-07-10T23:45:07.720Z,99951.77
2018-07-10T23:47:35.686Z,99941.92
2018-07-10T23:50:04.887Z,99951.86
2018-07-10T23:52:33.370Z,99947.67
2018-07-10T23:55:01.568Z,99961.48
2018-07-10T23:57:29.686Z,99962.09
2018-07-10T23:59:57.554Z,99960.48
