createdAt,value
2022-09-14T00:01:26.511Z,2.67
2022-09-14T00:04:03.989Z,2.50
2022-09-14T00:06:33.282Z,2.92
2022-09-14T00:09:01.165Z,2.80
2022-09-14T00:11:30.283Z,2.40
2022-09-14T00:14:00.054Z,2.70
2022-09-14T00:16:30.951Z,2.45
2022-09-14T00:19:06.428Z,2.80
2022-09-14T00:21:37.846Z,2.67
2022-09-14T00:24:07.456Z,2.63
2022-09-14T00:26:35.783Z,2.78
2022-09-14T00:29:04.760Z,3.00
2022-09-14T00:31:39.427Z,3.28
2022-09-14T00:34:10.036Z,3.10
2022-09-14T00:36:42.746Z,2.88
2022-09-14T00:39:09.795Z,3.20
2022-09-14T00:41:39.459Z,2.75
2022-09-14T00:44:12.587Z,2.85
2022-09-14T00:46:45.654Z,3.08
2022-09-14T00:49:16.012Z,2.65
2022-09-14T00:54:22.614Z,2.58
2022-09-14T00:56:49.637Z,3.08
2022-09-14T00:59:20.019Z,2.95
2022-09-14T01:04:13.251Z,3.25
2022-09-14T01:07:24.806Z,3.45
2022-09-14T01:10:10.408Z,3.13
2022-09-14T01:12:43.774Z,4.40
2022-09-14T01:15:25.825Z,4.57
2022-09-14T01:18:09.084Z,4.30
2022-09-14T01:20:40.252Z,5.22
2022-09-14T01:23:20.661Z,5.00
2022-09-14T01:26:13.212Z,4.90
2022-09-14T01:28:56.655Z,5.72
2022-09-14T01:31:41.154Z,6.00
2022-09-14T01:34:15.682Z,4.47
2022-09-14T01:36:46.075Z,4.50
2022-09-14T01:41:42.253Z,5.00
2022-09-14T01:44:17.404Z,5.15
2022-09-14T01:46:53.097Z,5.05
2022-09-14T01:49:35.388Z,4.88
2022-09-14T01:52:10.631Z,5.10
2022-09-14T01:54:48.466Z,4.50
2022-09-14T01:57:37.758Z,4.18
2022-09-14T02:00:10.191Z,3.63
2022-09-14T02:02:56.457Z,3.67
2022-09-14T02:05:55.060Z,3.40
2022-09-14T02:08:21.696Z,3.10
2022-09-14T02:10:48.422Z,2.92
2022-09-14T02:13:15.020Z,3.08
2022-09-14T02:15:42.226Z,3.60
2022-09-14T02:18:08.849Z,4.00
2022-09-14T02:20:41.581Z,4.50
2022-09-14T02:23:08.726Z,5.25
2022-09-14T02:25:36.380Z,5.38
2022-09-14T02:28:04.170Z,3.83
2022-09-14T02:30:35.345Z,3.35
2022-09-14T02:33:12.256Z,5.22
2022-09-14T02:35:47.438Z,5.22
2022-09-14T02:38:40.622Z,3.90
2022-09-14T02:41:48.990Z,3.40
2022-09-14T02:44:31.455Z,2.72
2022-09-14T02:47:06.367Z,3.30
2022-09-14T02:49:50.816Z,3.88
2022-09-14T02:52:18.784Z,3.67
2022-09-14T02:54:54.705Z,3.67
2022-09-14T02:57:21.420Z,3.03
2022-09-14T02:59:48.045Z,2.78
2022-09-14T03:02:14.953Z,2.72
2022-09-14T03:04:42.178Z,2.30
2022-09-14T03:07:08.790Z,2.58
2022-09-14T03:09:38.438Z,1.85
2022-09-14T03:12:05.439Z,2.20
2022-09-14T03:14:32.200Z,2.45
2022-09-14T03:16:58.943Z,2.83
2022-09-14T03:19:25.620Z,2.67
2022-09-14T03:21:52.288Z,2.60
2022-09-14T03:24:18.959Z,2.40
2022-09-14T03:26:46.231Z,2.22
2022-09-14T03:29:12.824Z,2.53
2022-09-14T03:31:39.454Z,3.30
2022-09-14T03:34:06.140Z,2.90
2022-09-14T03:36:32.699Z,1.90
2022-09-14T03:39:01.277Z,3.08
2022-09-14T03:41:29.197Z,2.72
2022-09-14T03:43:57.271Z,2.80
2022-09-14T03:46:25.569Z,2.60
2022-09-14T03:48:53.233Z,2.63
2022-09-14T03:51:27.289Z,2.70
2022-09-14T03:53:55.315Z,2.50
2022-09-14T03:56:23.830Z,2.65
2022-09-14T03:58:52.169Z,2.80
2022-09-14T04:01:21.088Z,2.30
2022-09-14T04:03:48.556Z,1.92
2022-09-14T04:06:16.647Z,2.80
2022-09-14T04:08:44.706Z,3.05
2022-09-14T04:11:16.848Z,3.05
2022-09-14T04:13:49.525Z,3.60
2022-09-14T04:16:20.337Z,3.55
2022-09-14T04:18:48.558Z,3.50
2022-09-14T04:21:18.798Z,3.13
2022-09-14T04:24:12.817Z,2.75
2022-09-14T04:26:34.773Z,3.20
2022-09-14T04:29:01.370Z,3.28
2022-09-14T04:31:29.888Z,3.47
2022-09-14T04:33:58.371Z,3.30
2022-09-14T04:36:30.694Z,3.13
2022-09-14T04:39:00.552Z,3.25
2022-09-14T04:41:30.764Z,3.17
2022-09-14T04:44:02.244Z,3.15
2022-09-14T04:46:34.000Z,3.47
2022-09-14T04:49:01.614Z,3.30
2022-09-14T04:51:30.813Z,2.50
2022-09-14T04:53:59.515Z,2.67
2022-09-14T04:56:29.001Z,2.03
2022-09-14T04:59:00.516Z,2.23
2022-09-14T05:01:29.450Z,2.30
2022-09-14T05:03:56.639Z,2.00
2022-09-14T05:06:31.080Z,1.67
2022-09-14T05:08:59.064Z,1.58
2022-09-14T05:11:32.409Z,1.73
2022-09-14T05:14:02.055Z,1.52
2022-09-14T05:16:36.164Z,1.90
2022-09-14T05:19:05.868Z,1.75
2022-09-14T05:21:37.018Z,2.10
2022-09-14T05:24:13.042Z,1.75
2022-09-14T05:26:43.614Z,1.50
2022-09-14T05:29:13.584Z,1.60
2022-09-14T05:31:40.368Z,1.83
2022-09-14T05:34:08.538Z,1.95
2022-09-14T05:36:36.351Z,2.17
2022-09-14T05:39:03.677Z,2.10
2022-09-14T05:41:30.480Z,2.55
2022-09-14T05:43:59.071Z,2.63
2022-09-14T05:46:26.021Z,2.60
2022-09-14T05:48:53.257Z,2.88
2022-09-14T05:51:25.573Z,3.03
2022-09-14T05:53:58.326Z,2.60
2022-09-14T05:56:29.086Z,2.10
2022-09-14T05:58:58.141Z,2.80
2022-09-14T06:01:27.895Z,2.38
2022-09-14T06:03:57.583Z,2.33
2022-09-14T06:06:25.176Z,2.10
2022-09-14T06:08:53.974Z,2.10
2022-09-14T06:11:26.023Z,2.10
2022-09-14T06:13:53.587Z,2.35
2022-09-14T06:16:21.393Z,2.38
2022-09-14T06:18:49.006Z,2.42
2022-09-14T06:21:19.518Z,2.58
2022-09-14T06:23:47.346Z,2.53
2022-09-14T06:26:15.983Z,3.20
2022-09-14T06:28:43.090Z,2.90
2022-09-14T06:31:12.508Z,3.40
2022-09-14T06:33:43.059Z,3.65
2022-09-14T06:36:12.483Z,3.55
2022-09-14T06:38:39.780Z,4.47
2022-09-14T06:41:08.980Z,4.65
2022-09-14T06:43:38.943Z,4.45
2022-09-14T06:46:23.532Z,4.63
2022-09-14T06:48:54.838Z,4.28
2022-09-14T06:51:26.454Z,4.50
2022-09-14T06:53:53.830Z,4.50
2022-09-14T06:56:20.640Z,4.35
2022-09-14T06:58:47.598Z,4.20
2022-09-14T07:01:16.119Z,3.92
2022-09-14T07:03:43.832Z,4.00
2022-09-14T07:06:32.385Z,3.95
2022-09-14T07:08:59.437Z,3.80
2022-09-14T07:11:27.290Z,3.70
2022-09-14T07:13:57.132Z,3.50
2022-09-14T07:16:24.467Z,3.60
2022-09-14T07:18:55.523Z,4.70
2022-09-14T07:21:25.094Z,6.10
2022-09-14T07:23:53.081Z,5.65
2022-09-14T07:26:27.720Z,5.60
2022-09-14T07:29:04.640Z,4.75
2022-09-14T07:31:37.727Z,5.60
2022-09-14T07:34:05.948Z,5.40
2022-09-14T07:36:35.035Z,4.43
2022-09-14T07:39:06.802Z,4.83
2022-09-14T07:41:36.109Z,4.82
2022-09-14T07:44:07.870Z,4.93
2022-09-14T07:46:42.349Z,4.85
2022-09-14T07:49:10.427Z,6.05
2022-09-14T07:51:39.412Z,5.82
2022-09-14T07:54:07.404Z,5.63
2022-09-14T07:56:37.120Z,6.10
2022-09-14T07:59:31.361Z,9.43
2022-09-14T08:01:52.030Z,7.68
2022-09-14T08:04:19.167Z,9.00
2022-09-14T08:06:46.083Z,8.73
2022-09-14T08:09:14.224Z,8.73
2022-09-14T08:11:42.961Z,9.45
2022-09-14T08:14:13.957Z,9.55
2022-09-14T08:16:42.499Z,10.18
2022-09-14T08:19:16.506Z,9.82
2022-09-14T08:21:46.836Z,10.68
2022-09-14T08:24:21.032Z,11.13
2022-09-14T08:26:51.377Z,12.20
2022-09-14T08:29:19.222Z,10.90
2022-09-14T08:31:47.828Z,11.13
2022-09-14T08:34:16.851Z,11.95
2022-09-14T08:36:45.939Z,12.27
2022-09-14T08:39:14.493Z,13.15
2022-09-14T08:41:46.902Z,12.63
2022-09-14T08:44:38.380Z,13.20
2022-09-14T08:47:32.127Z,12.38
2022-09-14T08:50:08.077Z,12.30
2022-09-14T08:52:38.152Z,11.68
2022-09-14T08:55:29.680Z,11.98
2022-09-14T08:58:03.881Z,11.77
2022-09-14T09:00:57.040Z,11.88
2022-09-14T09:03:43.837Z,12.85
2022-09-14T09:06:33.807Z,12.05
2022-09-14T09:09:24.264Z,11.75
2022-09-14T09:11:52.554Z,10.88
2022-09-14T09:14:35.756Z,11.68
2022-09-14T09:17:05.656Z,12.95
2022-09-14T09:19:37.465Z,14.27
2022-09-14T09:22:06.623Z,13.50
2022-09-14T09:24:40.748Z,14.55
2022-09-14T09:27:12.002Z,14.88
2022-09-14T09:29:38.869Z,15.05
2022-09-14T09:32:15.771Z,15.82
2022-09-14T09:35:06.227Z,14.23
2022-09-14T09:40:38.054Z,13.85
2022-09-14T09:43:10.234Z,14.00
2022-09-14T09:45:57.702Z,14.13
2022-09-14T09:48:28.459Z,13.10
2022-09-14T09:51:06.138Z,12.90
2022-09-14T09:53:38.618Z,12.88
2022-09-14T09:56:06.003Z,12.80
2022-09-14T09:58:38.642Z,12.52
2022-09-14T10:01:35.834Z,12.23
2022-09-14T10:04:11.178Z,12.27
2022-09-14T10:06:43.976Z,12.85
2022-09-14T10:09:27.961Z,12.18
2022-09-14T10:12:03.851Z,11.82
2022-09-14T10:14:38.284Z,11.73
2022-09-14T10:17:17.184Z,12.27
2022-09-14T10:19:49.078Z,10.40
2022-09-14T10:22:20.942Z,11.30
2022-09-14T10:25:02.062Z,11.82
2022-09-14T10:27:51.406Z,11.05
2022-09-14T10:30:21.030Z,10.80
2022-09-14T10:33:02.389Z,10.33
2022-09-14T10:35:35.773Z,10.38
2022-09-14T10:38:27.453Z,10.38
2022-09-14T10:41:19.770Z,9.98
2022-09-14T10:44:07.937Z,9.70
2022-09-14T10:47:00.304Z,9.82
2022-09-14T10:49:50.436Z,9.45
2022-09-14T10:52:41.593Z,9.20
2022-09-14T10:55:32.278Z,9.80
2022-09-14T10:58:43.335Z,9.25
2022-09-14T11:01:35.253Z,10.10
2022-09-14T11:04:07.603Z,9.00
2022-09-14T11:06:48.245Z,9.30
2022-09-14T11:09:55.316Z,10.25
2022-09-14T11:12:33.975Z,9.13
2022-09-14T11:15:09.465Z,8.90
2022-09-14T11:18:07.666Z,9.18
2022-09-14T11:20:49.820Z,8.40
2022-09-14T11:23:49.483Z,9.15
2022-09-14T11:26:46.151Z,8.32
2022-09-14T11:29:24.085Z,8.63
2022-09-14T11:32:19.208Z,8.40
2022-09-14T11:35:07.115Z,8.57
2022-09-14T11:37:41.065Z,8.98
2022-09-14T11:40:17.005Z,8.15
2022-09-14T11:42:53.647Z,8.30
2022-09-14T11:45:30.369Z,8.85
2022-09-14T11:48:41.933Z,8.07
2022-09-14T11:51:12.735Z,8.75
2022-09-14T11:53:42.894Z,8.25
2022-09-14T11:56:30.354Z,9.02
2022-09-14T11:59:03.561Z,8.52
2022-09-14T12:01:38.625Z,8.98
2022-09-14T12:04:19.178Z,8.02
2022-09-14T12:06:51.689Z,8.90
2022-09-14T12:09:21.333Z,8.48
2022-09-14T12:11:56.952Z,8.05
2022-09-14T12:14:24.504Z,7.65
2022-09-14T12:17:41.345Z,7.95
2022-09-14T12:20:33.368Z,7.55
2022-09-14T12:23:27.271Z,7.65
2022-09-14T12:25:58.172Z,8.50
2022-09-14T12:28:30.965Z,8.40
2022-09-14T12:30:59.047Z,7.20
2022-09-14T12:33:35.283Z,7.53
2022-09-14T12:36:20.848Z,8.07
2022-09-14T12:38:50.941Z,7.43
2022-09-14T12:41:18.167Z,8.13
2022-09-14T12:43:52.207Z,7.57
2022-09-14T12:46:24.593Z,7.72
2022-09-14T12:48:59.775Z,6.78
2022-09-14T12:51:29.564Z,7.07
2022-09-14T12:54:15.435Z,6.67
2022-09-14T12:57:09.688Z,7.20
2022-09-14T13:00:03.760Z,6.22
2022-09-14T13:03:00.091Z,5.85
2022-09-14T13:05:31.376Z,5.90
2022-09-14T13:07:58.099Z,5.90
2022-09-14T13:10:35.324Z,5.90
2022-09-14T13:13:03.217Z,5.70
2022-09-14T13:15:37.086Z,5.60
2022-09-14T13:18:04.400Z,5.07
2022-09-14T13:20:34.921Z,4.30
2022-09-14T13:23:02.406Z,4.07
2022-09-14T13:25:35.390Z,3.08
2022-09-14T13:28:06.690Z,2.65
2022-09-14T13:30:36.558Z,1.73
2022-09-14T13:33:05.461Z,2.17
2022-09-14T13:35:49.458Z,1.50
2022-09-14T13:38:19.293Z,1.40
2022-09-14T13:40:51.512Z,2.38
2022-09-14T13:43:22.319Z,1.80
2022-09-14T13:45:52.213Z,1.45
2022-09-14T13:48:19.730Z,1.40
2022-09-14T13:50:51.533Z,1.50
2022-09-14T13:53:48.423Z,1.63
2022-09-14T13:56:19.924Z,1.27
2022-09-14T13:58:50.657Z,1.30
2022-09-14T14:01:26.538Z,1.30
2022-09-14T14:03:55.730Z,1.48
2022-09-14T14:06:31.360Z,1.38
2022-09-14T14:09:09.450Z,1.10
2022-09-14T14:11:42.091Z,1.48
2022-09-14T14:14:28.812Z,1.20
2022-09-14T14:17:10.315Z,1.50
2022-09-14T14:19:36.956Z,1.08
2022-09-14T14:22:15.803Z,1.75
2022-09-14T14:25:11.750Z,1.20
2022-09-14T14:27:35.227Z,1.67
2022-09-14T14:30:15.931Z,1.13
2022-09-14T14:32:54.433Z,1.40
2022-09-14T14:35:25.413Z,1.30
2022-09-14T14:37:52.508Z,1.42
2022-09-14T14:40:24.014Z,1.33
2022-09-14T14:42:51.430Z,1.38
2022-09-14T14:45:21.436Z,1.50
2022-09-14T14:47:54.220Z,1.13
2022-09-14T14:50:33.962Z,1.20
2022-09-14T14:53:03.160Z,1.40
2022-09-14T14:55:33.074Z,1.50
2022-09-14T14:58:07.084Z,1.50
2022-09-14T15:00:37.274Z,1.35
2022-09-14T15:03:05.008Z,1.60
2022-09-14T15:05:33.763Z,1.50
2022-09-14T15:08:02.978Z,1.50
2022-09-14T15:10:31.669Z,1.60
2022-09-14T15:12:59.212Z,1.40
2022-09-14T15:15:26.776Z,1.65
2022-09-14T15:17:54.000Z,1.70
2022-09-14T15:20:25.824Z,1.80
2022-09-14T15:22:57.906Z,2.10
2022-09-14T15:25:26.723Z,1.92
2022-09-14T15:27:54.489Z,2.10
2022-09-14T15:30:22.974Z,1.83
2022-09-14T15:32:51.257Z,1.85
2022-09-14T15:35:22.840Z,1.58
2022-09-14T15:37:50.807Z,1.88
2022-09-14T15:40:18.593Z,1.88
2022-09-14T15:42:51.284Z,1.60
2022-09-14T15:45:18.088Z,1.90
2022-09-14T15:47:51.428Z,1.90
2022-09-14T15:50:20.431Z,2.08
2022-09-14T15:52:48.865Z,2.30
2022-09-14T15:55:15.537Z,2.13
2022-09-14T15:57:44.150Z,2.45
2022-09-14T16:00:13.152Z,2.28
2022-09-14T16:02:41.904Z,2.07
2022-09-14T16:05:09.235Z,2.08
2022-09-14T16:07:37.311Z,2.00
2022-09-14T16:10:11.795Z,2.75
2022-09-14T16:12:43.295Z,2.65
2022-09-14T16:15:10.753Z,3.20
2022-09-14T16:17:37.335Z,3.22
2022-09-14T16:20:06.044Z,3.28
2022-09-14T16:22:34.379Z,3.20
2022-09-14T16:25:01.246Z,3.13
2022-09-14T16:27:36.263Z,3.25
2022-09-14T16:30:04.371Z,2.78
2022-09-14T16:32:32.068Z,2.75
2022-09-14T16:34:59.119Z,3.10
2022-09-14T16:37:26.531Z,2.92
2022-09-14T16:39:54.424Z,3.05
2022-09-14T16:42:23.605Z,2.97
2022-09-14T16:44:50.417Z,2.85
2022-09-14T16:47:19.789Z,2.85
2022-09-14T16:49:49.235Z,2.95
2022-09-14T16:52:16.391Z,2.77
2022-09-14T16:54:45.521Z,3.13
2022-09-14T16:59:43.453Z,1.50
2022-09-14T17:02:12.775Z,1.17
2022-09-14T17:04:42.055Z,1.00
2022-09-14T17:07:11.987Z,1.13
2022-09-14T17:09:40.941Z,0.93
2022-09-14T17:12:08.241Z,1.00
2022-09-14T17:14:37.434Z,0.80
2022-09-14T17:17:05.021Z,1.00
2022-09-14T17:19:34.410Z,0.73
2022-09-14T17:22:03.781Z,1.08
2022-09-14T17:24:32.890Z,1.30
2022-09-14T17:27:00.185Z,1.10
2022-09-14T17:29:29.999Z,1.13
2022-09-14T17:31:56.919Z,1.10
2022-09-14T17:34:24.710Z,1.13
2022-09-14T17:36:52.741Z,1.27
2022-09-14T17:39:20.216Z,1.23
2022-09-14T17:41:48.457Z,1.48
2022-09-14T17:44:17.974Z,1.55
2022-09-14T17:46:51.926Z,1.73
2022-09-14T17:49:22.953Z,1.25
2022-09-14T17:54:18.731Z,1.55
2022-09-14T17:56:46.990Z,1.63
2022-09-14T17:59:20.074Z,1.20
2022-09-14T18:01:49.605Z,1.30
2022-09-14T18:04:19.473Z,1.23
2022-09-14T18:06:54.323Z,1.33
2022-09-14T18:09:25.178Z,1.20
2022-09-14T18:11:57.728Z,1.40
2022-09-14T18:16:54.666Z,1.60
2022-09-14T18:19:22.012Z,1.48
2022-09-14T18:21:52.766Z,1.70
2022-09-14T18:24:23.218Z,1.50
2022-09-14T18:29:23.683Z,1.85
2022-09-14T18:31:53.110Z,1.70
2022-09-14T18:34:24.740Z,1.92
2022-09-14T18:36:53.559Z,2.25
2022-09-14T18:39:22.531Z,2.40
2022-09-14T18:41:53.846Z,1.60
2022-09-14T18:44:21.214Z,2.22
2022-09-14T18:46:50.943Z,2.10
2022-09-14T18:49:20.229Z,1.67
2022-09-14T18:51:49.247Z,2.17
2022-09-14T18:54:18.283Z,1.90
2022-09-14T18:56:47.083Z,2.30
2022-09-14T18:59:15.373Z,1.95
2022-09-14T19:01:45.093Z,2.20
2022-09-14T19:06:41.731Z,2.00
2022-09-14T19:11:40.497Z,2.15
2022-09-14T19:14:12.707Z,1.77
2022-09-14T19:16:40.960Z,1.77
2022-09-14T19:19:13.638Z,1.80
2022-09-14T19:21:41.890Z,1.40
2022-09-14T19:24:12.876Z,1.88
2022-09-14T19:26:45.224Z,1.90
2022-09-14T19:29:15.402Z,1.60
2022-09-14T19:31:46.575Z,1.75
2022-09-14T19:34:14.760Z,1.60
2022-09-14T19:36:42.203Z,1.50
2022-09-14T19:39:10.033Z,1.38
2022-09-14T19:41:37.479Z,1.52
2022-09-14T19:44:07.467Z,1.25
2022-09-14T19:46:36.503Z,1.30
2022-09-14T19:49:03.439Z,1.00
2022-09-14T19:51:31.332Z,1.20
2022-09-14T19:54:01.449Z,1.05
2022-09-14T19:56:31.517Z,1.08
2022-09-14T20:01:29.728Z,1.40
2022-09-14T20:03:58.170Z,1.10
2022-09-14T20:06:32.813Z,1.45
2022-09-14T20:09:04.426Z,1.20
2022-09-14T20:11:34.394Z,1.00
2022-09-14T20:14:06.106Z,1.35
2022-09-14T20:16:41.499Z,1.27
2022-09-14T20:19:13.571Z,1.20
2022-09-14T20:21:41.351Z,1.13
2022-09-14T20:24:16.608Z,1.30
2022-09-14T20:26:48.683Z,1.27
2022-09-14T20:29:21.156Z,1.50
2022-09-14T20:31:52.711Z,1.25
2022-09-14T20:34:20.930Z,1.20
2022-09-14T20:36:49.583Z,1.30
2022-09-14T20:39:16.699Z,1.50
2022-09-14T20:41:45.691Z,1.30
2022-09-14T20:44:13.972Z,1.20
2022-09-14T20:46:43.793Z,1.13
2022-09-14T20:49:13.791Z,1.05
2022-09-14T20:51:41.409Z,1.20
2022-09-14T20:54:13.356Z,1.20
2022-09-14T20:59:19.159Z,1.25
2022-09-14T21:01:49.464Z,1.30
2022-09-14T21:04:22.646Z,1.15
2022-09-14T21:06:53.083Z,1.05
2022-09-14T21:09:24.438Z,1.13
2022-09-14T21:11:52.245Z,1.40
2022-09-14T21:14:21.994Z,1.60
2022-09-14T21:16:53.351Z,1.40
2022-09-14T21:19:23.675Z,1.30
2022-09-14T21:24:21.135Z,1.17
2022-09-14T21:26:48.676Z,0.95
2022-09-14T21:29:21.794Z,1.33
2022-09-14T21:31:52.247Z,1.10
2022-09-14T21:34:22.267Z,1.20
2022-09-14T21:36:51.120Z,1.40
2022-09-14T21:39:23.184Z,1.23
2022-09-14T21:41:59.228Z,1.10
2022-09-14T21:44:30.489Z,0.95
2022-09-14T21:46:57.397Z,1.17
2022-09-14T21:49:28.204Z,1.42
2022-09-14T21:51:56.950Z,1.30
2022-09-14T21:54:24.394Z,1.05
2022-09-14T21:56:56.768Z,1.45
2022-09-14T21:59:25.322Z,1.30
2022-09-14T22:01:51.980Z,1.40
2022-09-14T22:04:22.951Z,1.42
2022-09-14T22:06:51.496Z,1.27
2022-09-14T22:09:22.422Z,1.38
2022-09-14T22:11:50.274Z,1.75
2022-09-14T22:14:23.846Z,1.38
2022-09-14T22:16:51.993Z,1.98
2022-09-14T22:19:37.691Z,1.70
2022-09-14T22:22:07.530Z,1.95
2022-09-14T22:27:11.238Z,2.45
2022-09-14T22:29:40.612Z,2.42
2022-09-14T22:32:10.143Z,2.50
2022-09-14T22:34:48.821Z,2.72
2022-09-14T22:37:16.386Z,1.35
2022-09-14T22:39:45.196Z,1.70
2022-09-14T22:42:12.548Z,2.05
2022-09-14T22:44:39.527Z,1.80
2022-09-14T22:47:07.368Z,1.65
2022-09-14T22:49:37.643Z,1.73
2022-09-14T22:52:04.682Z,1.88
2022-09-14T22:54:36.396Z,1.83
2022-09-14T22:57:07.187Z,1.98
2022-09-14T22:59:34.614Z,1.93
2022-09-14T23:02:04.703Z,2.15
2022-09-14T23:04:32.637Z,2.28
2022-09-14T23:07:00.112Z,2.00
2022-09-14T23:09:27.854Z,2.22
2022-09-14T23:11:56.062Z,2.28
2022-09-14T23:14:23.044Z,2.92
2022-09-14T23:16:55.131Z,2.72
2022-09-14T23:19:23.771Z,2.50
2022-09-14T23:21:53.340Z,2.40
2022-09-14T23:24:21.154Z,2.60
2022-09-14T23:26:52.417Z,3.00
2022-09-14T23:29:20.065Z,3.00
2022-09-14T23:31:48.330Z,2.67
2022-09-14T23:34:14.998Z,3.50
2022-09-14T23:36:43.668Z,2.80
2022-09-14T23:39:11.619Z,2.78
2022-09-14T23:41:40.860Z,3.10
2022-09-14T23:44:09.925Z,3.20
2022-09-14T23:46:39.214Z,3.97
2022-09-14T23:49:07.631Z,5.10
2022-09-14T23:51:34.383Z,5.32
2022-09-14T23:54:04.024Z,5.50
2022-09-14T23:56:33.807Z,6.07
2022-09-14T23:59:00.466Z,5.78
