createdAt,value
2019-02-14T00:01:08.782Z,5.40
2019-02-14T00:03:38.283Z,5.40
2019-02-14T00:06:07.766Z,5.40
2019-02-14T00:08:37.251Z,5.40
2019-02-14T00:11:06.747Z,5.40
2019-02-14T00:13:36.294Z,5.40
2019-02-14T00:16:05.749Z,5.40
2019-02-14T00:18:35.173Z,5.40
2019-02-14T00:21:04.731Z,5.40
2019-02-14T00:23:34.205Z,5.30
2019-02-14T00:26:03.698Z,5.30
2019-02-14T00:28:33.327Z,5.20
2019-02-14T00:31:02.838Z,5.20
2019-02-14T00:33:32.375Z,5.20
2019-02-14T00:36:01.855Z,5.20
2019-02-14T00:38:31.325Z,5.20
2019-02-14T00:41:00.837Z,5.10
2019-02-14T00:43:30.380Z,5.10
2019-02-14T00:45:59.856Z,5.10
2019-02-14T00:48:29.289Z,5.10
2019-02-14T00:50:58.785Z,5.10
2019-02-14T00:53:28.289Z,5.10
2019-02-14T00:55:57.739Z,5.00
2019-02-14T00:58:27.224Z,5.00
2019-02-14T01:00:56.735Z,5.00
2019-02-14T01:03:26.207Z,5.00
2019-02-14T01:05:55.669Z,5.00
2019-02-14T01:08:25.162Z,5.00
2019-02-14T01:10:54.657Z,5.00
2019-02-14T01:13:24.489Z,5.00
2019-02-14T01:15:54.038Z,5.00
2019-02-14T01:18:23.473Z,5.00
2019-02-14T01:20:52.968Z,5.00
2019-02-14T01:23:22.471Z,5.00
2019-02-14T01:26:10.996Z,5.00
2019-02-14T01:28:40.499Z,5.00
2019-02-14T01:31:09.967Z,5.00
2019-02-14T01:33:39.458Z,5.00
2019-02-14T01:36:08.927Z,5.10
2019-02-14T01:38:38.392Z,5.00
2019-02-14T01:41:07.938Z,5.00
2019-02-14T01:43:37.382Z,5.00
2019-02-14T01:46:06.895Z,5.00
2019-02-14T01:48:36.433Z,5.00
2019-02-14T01:51:05.906Z,5.00
2019-02-14T01:53:35.403Z,5.00
2019-02-14T01:56:04.908Z,5.00
2019-02-14T01:58:34.343Z,5.00
2019-02-14T02:01:03.830Z,4.90
2019-02-14T02:03:33.306Z,4.90
2019-02-14T02:06:02.752Z,4.90
2019-02-14T02:08:32.315Z,4.90
2019-02-14T02:11:01.864Z,4.80
2019-02-14T02:13:31.419Z,4.80
2019-02-14T02:16:00.874Z,4.70
2019-02-14T02:18:30.937Z,4.70
2019-02-14T02:21:00.424Z,4.70
2019-02-14T02:23:29.877Z,4.70
2019-02-14T02:25:59.337Z,4.60
2019-02-14T02:28:28.825Z,4.60
2019-02-14T02:30:58.423Z,4.60
2019-02-14T02:33:27.885Z,4.60
2019-02-14T02:36:00.493Z,4.50
2019-02-14T02:38:28.494Z,4.50
2019-02-14T02:40:57.933Z,4.50
2019-02-14T02:43:27.432Z,4.50
2019-02-14T02:45:56.921Z,4.50
2019-02-14T02:48:26.424Z,4.50
2019-02-14T02:50:55.926Z,4.60
2019-02-14T02:53:25.406Z,4.60
2019-02-14T02:55:54.897Z,4.60
2019-02-14T02:58:24.400Z,4.60
2019-02-14T03:00:53.879Z,4.60
2019-02-14T03:03:23.322Z,4.60
2019-02-14T03:05:52.861Z,4.60
2019-02-14T03:08:22.344Z,4.70
2019-02-14T03:10:51.836Z,4.60
2019-02-14T03:13:21.327Z,4.70
2019-02-14T03:15:50.814Z,4.60
2019-02-14T03:18:20.330Z,4.60
2019-02-14T03:20:49.774Z,4.60
2019-02-14T03:23:19.307Z,4.60
2019-02-14T03:25:48.790Z,4.60
2019-02-14T03:28:18.254Z,4.60
2019-02-14T03:30:47.772Z,4.60
2019-02-14T03:33:17.311Z,4.70
2019-02-14T03:35:46.809Z,4.70
2019-02-14T03:38:16.273Z,4.70
2019-02-14T03:40:45.805Z,4.70
2019-02-14T03:43:15.268Z,4.70
2019-02-14T03:45:44.756Z,4.70
2019-02-14T03:48:14.259Z,4.60
2019-02-14T03:50:43.757Z,4.60
2019-02-14T03:53:13.251Z,4.60
2019-02-14T03:55:42.732Z,4.60
2019-02-14T03:58:12.185Z,4.60
2019-02-14T04:00:41.684Z,4.60
2019-02-14T04:03:11.163Z,4.60
2019-02-14T04:05:40.640Z,4.60
2019-02-14T04:08:10.164Z,4.60
2019-02-14T04:10:39.623Z,4.60
2019-02-14T04:13:09.119Z,4.60
2019-02-14T04:15:38.636Z,4.60
2019-02-14T04:18:08.122Z,4.60
2019-02-14T04:20:37.595Z,4.50
2019-02-14T04:23:07.120Z,4.50
2019-02-14T04:25:36.598Z,4.50
2019-02-14T04:28:06.056Z,4.50
2019-02-14T04:30:35.564Z,4.60
2019-02-14T04:33:05.054Z,4.60
2019-02-14T04:35:34.516Z,4.60
2019-02-14T04:38:04.009Z,4.60
2019-02-14T04:40:33.910Z,4.60
2019-02-14T04:43:03.457Z,4.60
2019-02-14T04:45:32.929Z,4.60
2019-02-14T04:48:02.413Z,4.60
2019-02-14T04:50:31.891Z,4.60
2019-02-14T04:53:01.338Z,4.60
2019-02-14T04:55:30.864Z,4.60
2019-02-14T04:58:00.314Z,4.60
2019-02-14T05:00:29.817Z,4.60
2019-02-14T05:02:59.324Z,4.60
2019-02-14T05:05:28.795Z,4.60
2019-02-14T05:07:58.242Z,4.60
2019-02-14T05:10:27.793Z,4.60
2019-02-14T05:12:57.268Z,4.60
2019-02-14T05:15:26.732Z,4.60
2019-02-14T05:17:56.291Z,4.60
2019-02-14T05:20:25.764Z,4.60
2019-02-14T05:22:55.227Z,4.60
2019-02-14T05:25:24.747Z,4.60
2019-02-14T05:27:54.270Z,4.60
2019-02-14T05:30:23.741Z,4.50
2019-02-14T05:32:53.240Z,4.60
2019-02-14T05:35:22.699Z,4.50
2019-02-14T05:37:52.217Z,4.40
2019-02-14T05:40:21.691Z,4.40
2019-02-14T05:42:51.207Z,4.40
2019-02-14T05:45:20.690Z,4.40
2019-02-14T05:47:50.434Z,4.40
2019-02-14T05:50:19.790Z,4.40
2019-02-14T05:52:49.309Z,4.40
2019-02-14T05:55:18.759Z,4.40
2019-02-14T05:57:48.203Z,4.50
2019-02-14T06:00:19.501Z,4.50
2019-02-14T06:02:48.990Z,4.50
2019-02-14T06:05:18.442Z,4.50
2019-02-14T06:07:47.922Z,4.50
2019-02-14T06:10:17.351Z,4.50
2019-02-14T06:12:46.833Z,4.50
2019-02-14T06:15:16.340Z,4.50
2019-02-14T06:17:45.804Z,4.50
2019-02-14T06:20:15.322Z,4.50
2019-02-14T06:22:44.821Z,4.50
2019-02-14T06:25:14.314Z,4.50
2019-02-14T06:27:43.819Z,4.50
2019-02-14T06:30:13.825Z,4.50
2019-02-14T06:32:43.325Z,4.50
2019-02-14T06:35:12.905Z,4.50
2019-02-14T06:37:42.383Z,4.50
2019-02-14T06:40:12.300Z,4.50
2019-02-14T06:42:41.751Z,4.50
2019-02-14T06:45:12.617Z,4.50
2019-02-14T06:47:42.166Z,4.50
2019-02-14T06:50:11.665Z,4.50
2019-02-14T06:52:41.137Z,4.50
2019-02-14T06:55:10.666Z,4.50
2019-02-14T06:57:40.160Z,4.50
2019-02-14T07:00:11.689Z,4.50
2019-02-14T07:02:41.200Z,4.60
2019-02-14T07:05:10.822Z,4.60
2019-02-14T07:07:40.320Z,4.60
2019-02-14T07:10:09.844Z,4.60
2019-02-14T07:12:39.397Z,4.70
2019-02-14T07:15:09.999Z,4.70
2019-02-14T07:17:39.468Z,4.70
2019-02-14T07:20:11.167Z,4.80
2019-02-14T07:22:40.629Z,4.80
2019-02-14T07:25:10.630Z,4.80
2019-02-14T07:27:40.155Z,4.90
2019-02-14T07:30:13.046Z,4.90
2019-02-14T07:32:42.523Z,5.00
2019-02-14T07:35:12.045Z,4.90
2019-02-14T07:37:41.551Z,5.00
2019-02-14T07:40:12.312Z,5.10
2019-02-14T07:42:41.778Z,5.10
2019-02-14T07:45:12.444Z,5.10
2019-02-14T07:47:41.889Z,5.20
2019-02-14T07:50:11.609Z,5.20
2019-02-14T07:52:41.085Z,5.20
2019-02-14T07:55:10.712Z,5.30
2019-02-14T07:57:40.521Z,5.30
2019-02-14T08:00:12.120Z,5.40
2019-02-14T08:02:41.645Z,5.40
2019-02-14T08:05:11.262Z,5.40
2019-02-14T08:07:40.764Z,5.50
2019-02-14T08:10:11.545Z,5.50
2019-02-14T08:12:41.033Z,5.60
2019-02-14T08:15:12.700Z,5.60
2019-02-14T08:17:42.223Z,5.60
2019-02-14T08:20:12.018Z,5.70
2019-02-14T08:22:41.818Z,5.80
2019-02-14T08:25:11.916Z,5.80
2019-02-14T08:27:41.450Z,5.80
2019-02-14T08:30:13.029Z,5.90
2019-02-14T08:32:42.537Z,5.90
2019-02-14T08:35:12.010Z,6.00
2019-02-14T08:37:45.406Z,6.00
2019-02-14T08:40:15.712Z,6.10
2019-02-14T08:42:45.171Z,6.20
2019-02-14T08:45:14.641Z,6.30
2019-02-14T08:47:44.538Z,6.30
2019-02-14T08:50:14.102Z,6.40
2019-02-14T08:52:43.569Z,6.40
2019-02-14T08:55:13.093Z,6.50
2019-02-14T08:57:42.611Z,6.50
2019-02-14T09:00:13.179Z,6.50
2019-02-14T09:02:42.734Z,6.60
2019-02-14T09:05:12.198Z,6.70
2019-02-14T09:07:41.653Z,6.70
2019-02-14T09:10:12.594Z,6.80
2019-02-14T09:12:42.119Z,6.80
2019-02-14T09:15:11.790Z,6.90
2019-02-14T09:17:41.309Z,6.90
2019-02-14T09:20:12.034Z,6.90
2019-02-14T09:22:41.491Z,7.00
2019-02-14T09:25:10.993Z,6.90
2019-02-14T09:27:40.486Z,6.90
2019-02-14T09:30:10.142Z,6.90
2019-02-14T09:32:39.719Z,7.00
2019-02-14T09:35:09.355Z,7.00
2019-02-14T09:37:38.880Z,7.00
2019-02-14T09:40:09.709Z,7.10
2019-02-14T09:42:39.269Z,7.10
2019-02-14T09:45:09.925Z,7.10
2019-02-14T09:47:39.428Z,7.10
2019-02-14T09:50:10.208Z,7.10
2019-02-14T09:52:39.812Z,7.10
2019-02-14T09:55:10.122Z,7.00
2019-02-14T09:57:39.677Z,7.00
2019-02-14T10:00:12.014Z,7.00
2019-02-14T10:02:41.575Z,7.00
2019-02-14T10:05:11.381Z,7.00
2019-02-14T10:07:40.943Z,7.00
2019-02-14T10:10:13.406Z,7.10
2019-02-14T10:12:42.956Z,7.10
2019-02-14T10:15:12.606Z,7.10
2019-02-14T10:17:42.106Z,7.00
2019-02-14T10:20:13.690Z,7.10
2019-02-14T10:22:43.230Z,7.10
2019-02-14T10:25:12.997Z,7.10
2019-02-14T10:27:42.519Z,7.10
2019-02-14T10:30:14.654Z,7.10
2019-02-14T10:32:44.147Z,7.20
2019-02-14T10:35:13.693Z,7.20
2019-02-14T10:37:43.284Z,7.20
2019-02-14T10:40:13.573Z,7.30
2019-02-14T10:42:43.067Z,7.40
2019-02-14T10:45:14.514Z,7.40
2019-02-14T10:47:44.059Z,7.40
2019-02-14T10:50:13.702Z,7.40
2019-02-14T10:52:43.294Z,7.50
2019-02-14T10:55:13.395Z,7.50
2019-02-14T10:57:42.865Z,7.60
2019-02-14T11:00:16.628Z,7.70
2019-02-14T11:02:46.223Z,7.70
2019-02-14T11:05:16.597Z,7.90
2019-02-14T11:07:46.154Z,7.90
2019-02-14T11:10:15.833Z,8.00
2019-02-14T11:12:45.352Z,8.00
2019-02-14T11:15:16.719Z,8.00
2019-02-14T11:17:46.161Z,8.00
2019-02-14T11:20:17.770Z,8.00
2019-02-14T11:22:48.740Z,8.00
2019-02-14T11:25:21.244Z,8.00
2019-02-14T11:27:50.649Z,8.00
2019-02-14T11:30:20.118Z,8.10
2019-02-14T11:32:49.635Z,8.10
2019-02-14T11:35:19.110Z,8.10
2019-02-14T11:37:51.692Z,8.10
2019-02-14T11:40:21.161Z,8.10
2019-02-14T11:42:50.720Z,8.10
2019-02-14T11:45:20.760Z,8.20
2019-02-14T11:47:50.270Z,8.20
2019-02-14T11:50:19.767Z,8.20
2019-02-14T11:52:49.261Z,8.20
2019-02-14T11:55:19.182Z,8.30
2019-02-14T11:57:48.633Z,8.30
2019-02-14T12:00:21.069Z,8.40
2019-02-14T12:02:55.601Z,8.40
2019-02-14T12:05:21.839Z,8.40
2019-02-14T12:07:51.308Z,8.50
2019-02-14T12:10:20.804Z,8.50
2019-02-14T12:12:50.309Z,8.60
2019-02-14T12:15:19.880Z,8.60
2019-02-14T12:17:49.341Z,8.60
2019-02-14T12:20:18.856Z,8.70
2019-02-14T12:22:48.393Z,8.70
2019-02-14T12:25:18.015Z,8.70
2019-02-14T12:27:47.481Z,8.80
2019-02-14T12:30:16.964Z,8.80
2019-02-14T12:32:46.482Z,8.90
2019-02-14T12:35:15.937Z,8.90
2019-02-14T12:37:45.410Z,9.00
2019-02-14T12:40:15.054Z,9.00
2019-02-14T12:42:44.534Z,9.00
2019-02-14T12:45:21.640Z,9.00
2019-02-14T12:47:46.988Z,9.00
2019-02-14T12:50:16.510Z,9.00
2019-02-14T12:52:45.978Z,9.00
2019-02-14T12:55:15.504Z,9.10
2019-02-14T12:57:44.997Z,9.10
2019-02-14T13:00:17.149Z,9.20
2019-02-14T13:02:46.668Z,9.20
2019-02-14T13:05:16.180Z,9.20
2019-02-14T13:07:45.685Z,9.20
2019-02-14T13:10:15.576Z,9.30
2019-02-14T13:12:45.048Z,9.30
2019-02-14T13:15:16.809Z,9.40
2019-02-14T13:17:46.457Z,9.40
2019-02-14T13:20:15.961Z,9.40
2019-02-14T13:22:45.449Z,9.40
2019-02-14T13:25:14.945Z,9.50
2019-02-14T13:27:44.423Z,9.50
2019-02-14T13:30:16.964Z,9.50
2019-02-14T13:32:46.500Z,9.50
2019-02-14T13:35:15.981Z,9.50
2019-02-14T13:37:45.427Z,9.50
2019-02-14T13:40:14.951Z,9.60
2019-02-14T13:42:44.439Z,9.60
2019-02-14T13:45:15.363Z,9.60
2019-02-14T13:47:44.835Z,9.70
2019-02-14T13:50:16.023Z,9.60
2019-02-14T13:52:45.513Z,9.60
2019-02-14T13:55:15.256Z,9.60
2019-02-14T13:57:44.724Z,9.60
2019-02-14T14:00:19.644Z,9.60
2019-02-14T14:02:49.142Z,9.60
2019-02-14T14:05:19.306Z,9.70
2019-02-14T14:07:48.725Z,9.70
2019-02-14T14:10:18.246Z,9.70
2019-02-14T14:12:47.729Z,9.70
2019-02-14T14:15:17.260Z,9.70
2019-02-14T14:17:46.725Z,9.80
2019-02-14T14:20:16.254Z,9.80
2019-02-14T14:22:45.734Z,9.80
2019-02-14T14:25:15.237Z,9.80
2019-02-14T14:27:44.700Z,9.80
2019-02-14T14:30:14.303Z,9.80
2019-02-14T14:32:43.862Z,9.90
2019-02-14T14:35:13.305Z,9.90
2019-02-14T14:37:42.798Z,9.90
2019-02-14T14:40:12.685Z,9.90
2019-02-14T14:43:03.902Z,10.00
2019-02-14T14:45:57.056Z,10.00
2019-02-14T14:48:29.084Z,10.00
2019-02-14T14:50:58.557Z,10.00
2019-02-14T14:53:28.050Z,10.00
2019-02-14T14:55:57.609Z,10.00
2019-02-14T14:58:27.106Z,10.00
2019-02-14T15:00:56.646Z,10.00
2019-02-14T15:03:26.138Z,10.00
2019-02-14T15:05:55.611Z,9.90
2019-02-14T15:08:25.143Z,9.90
2019-02-14T15:10:54.609Z,10.00
2019-02-14T15:13:24.105Z,10.10
2019-02-14T15:15:53.694Z,10.20
2019-02-14T15:18:23.150Z,10.20
2019-02-14T15:20:52.719Z,10.30
2019-02-14T15:23:22.207Z,10.30
2019-02-14T15:25:51.675Z,10.20
2019-02-14T15:28:21.194Z,10.30
2019-02-14T15:30:50.650Z,10.30
2019-02-14T15:33:20.144Z,10.40
2019-02-14T15:35:49.638Z,10.40
2019-02-14T15:38:19.120Z,10.40
2019-02-14T15:40:48.630Z,10.30
2019-02-14T15:43:18.213Z,10.30
2019-02-14T15:45:47.722Z,10.30
2019-02-14T15:48:17.231Z,10.30
2019-02-14T15:50:46.745Z,10.30
2019-02-14T15:53:17.432Z,10.30
2019-02-14T15:55:47.419Z,10.30
2019-02-14T15:58:16.923Z,10.30
2019-02-14T16:00:46.396Z,10.30
2019-02-14T16:03:17.846Z,10.30
2019-02-14T16:05:47.040Z,10.30
2019-02-14T16:08:16.528Z,10.30
2019-02-14T16:10:46.016Z,10.30
2019-02-14T16:13:15.498Z,10.20
2019-02-14T16:15:45.081Z,10.20
2019-02-14T16:18:14.541Z,10.20
2019-02-14T16:20:44.336Z,10.10
2019-02-14T16:23:14.317Z,10.10
2019-02-14T16:25:43.837Z,10.10
2019-02-14T16:28:13.700Z,10.20
2019-02-14T16:30:43.583Z,10.10
2019-02-14T16:33:13.022Z,10.10
2019-02-14T16:35:42.806Z,10.00
2019-02-14T16:38:13.960Z,10.00
2019-02-14T16:40:43.475Z,10.00
2019-02-14T16:43:12.973Z,9.90
2019-02-14T16:45:42.513Z,9.90
2019-02-14T16:48:11.982Z,9.80
2019-02-14T16:50:41.462Z,9.70
2019-02-14T16:53:10.963Z,9.60
2019-02-14T16:55:40.476Z,9.50
2019-02-14T16:58:09.982Z,9.50
2019-02-14T17:00:39.482Z,9.40
2019-02-14T17:03:08.933Z,9.30
2019-02-14T17:05:38.417Z,9.20
2019-02-14T17:08:07.934Z,9.20
2019-02-14T17:10:37.432Z,9.10
2019-02-14T17:13:06.887Z,9.10
2019-02-14T17:15:36.441Z,9.00
2019-02-14T17:18:05.922Z,9.00
2019-02-14T17:20:35.393Z,8.90
2019-02-14T17:23:04.877Z,8.90
2019-02-14T17:25:34.415Z,8.80
2019-02-14T17:28:03.886Z,8.80
2019-02-14T17:30:33.414Z,8.70
2019-02-14T17:33:02.942Z,8.70
2019-02-14T17:35:32.455Z,8.60
2019-02-14T17:38:02.048Z,8.60
2019-02-14T17:40:31.814Z,8.60
2019-02-14T17:43:01.429Z,8.50
2019-02-14T17:45:31.293Z,8.50
2019-02-14T17:48:00.911Z,8.50
2019-02-14T17:50:36.917Z,8.40
2019-02-14T17:53:07.009Z,8.40
2019-02-14T17:55:37.085Z,8.30
2019-02-14T17:58:07.191Z,8.30
2019-02-14T18:00:37.416Z,8.30
2019-02-14T18:03:07.618Z,8.30
2019-02-14T18:05:37.733Z,8.30
2019-02-14T18:08:07.843Z,8.20
2019-02-14T18:10:37.788Z,8.20
2019-02-14T18:13:07.971Z,8.20
2019-02-14T18:15:39.219Z,8.10
2019-02-14T18:18:09.442Z,8.10
2019-02-14T18:20:39.512Z,8.00
2019-02-14T18:23:09.691Z,8.00
2019-02-14T18:25:39.973Z,8.00
2019-02-14T18:28:11.656Z,8.00
2019-02-14T18:30:41.685Z,7.90
2019-02-14T18:33:11.923Z,7.90
2019-02-14T18:35:42.172Z,7.90
2019-02-14T18:38:12.091Z,7.90
2019-02-14T18:40:42.242Z,7.80
2019-02-14T18:43:12.326Z,7.80
2019-02-14T18:45:42.490Z,7.80
2019-02-14T18:48:12.503Z,7.70
2019-02-14T18:50:42.557Z,7.70
2019-02-14T18:53:12.457Z,7.70
2019-02-14T18:55:43.187Z,7.70
2019-02-14T18:58:13.256Z,7.60
2019-02-14T19:00:43.331Z,7.60
2019-02-14T19:03:13.383Z,7.60
2019-02-14T19:05:43.693Z,7.60
2019-02-14T19:08:13.927Z,7.50
2019-02-14T19:10:44.249Z,7.50
2019-02-14T19:13:14.471Z,7.50
2019-02-14T19:15:44.704Z,7.50
2019-02-14T19:18:15.148Z,7.40
2019-02-14T19:20:45.272Z,7.40
2019-02-14T19:23:23.446Z,7.40
2019-02-14T19:25:47.510Z,7.30
2019-02-14T19:28:17.733Z,7.30
2019-02-14T19:30:47.862Z,7.30
2019-02-14T19:33:18.099Z,7.30
2019-02-14T19:35:48.381Z,7.30
2019-02-14T19:38:18.571Z,7.30
2019-02-14T19:40:48.863Z,7.20
2019-02-14T19:43:19.402Z,7.20
2019-02-14T19:45:49.903Z,7.20
2019-02-14T19:48:20.047Z,7.20
2019-02-14T19:50:50.201Z,7.20
2019-02-14T19:53:20.279Z,7.20
2019-02-14T19:55:50.461Z,7.10
2019-02-14T19:58:20.509Z,7.10
2019-02-14T20:00:50.547Z,7.10
2019-02-14T20:03:20.803Z,7.10
2019-02-14T20:05:51.035Z,7.00
2019-02-14T20:08:21.164Z,7.00
2019-02-14T20:10:51.274Z,7.00
2019-02-14T20:13:21.480Z,7.00
2019-02-14T20:15:51.739Z,6.90
2019-02-14T20:18:21.963Z,6.90
2019-02-14T20:20:52.041Z,6.90
2019-02-14T20:23:23.222Z,6.90
2019-02-14T20:25:53.427Z,6.90
2019-02-14T20:28:23.557Z,6.90
2019-02-14T20:30:53.747Z,6.90
2019-02-14T20:33:23.935Z,6.90
2019-02-14T20:35:53.927Z,6.90
2019-02-14T20:38:24.050Z,6.80
2019-02-14T20:40:54.114Z,6.80
2019-02-14T20:43:23.944Z,6.80
2019-02-14T20:45:53.998Z,6.70
2019-02-14T20:48:23.975Z,6.70
2019-02-14T20:50:53.542Z,6.70
2019-02-14T20:53:23.025Z,6.70
2019-02-14T20:55:52.668Z,6.70
2019-02-14T20:58:22.563Z,6.70
2019-02-14T21:00:52.346Z,6.70
2019-02-14T21:03:21.865Z,6.70
2019-02-14T21:05:51.463Z,6.70
2019-02-14T21:08:21.038Z,6.70
2019-02-14T21:10:50.516Z,6.70
2019-02-14T21:13:20.033Z,6.70
2019-02-14T21:15:49.398Z,6.70
2019-02-14T21:18:18.817Z,6.70
2019-02-14T21:20:48.275Z,6.70
2019-02-14T21:23:17.667Z,6.70
2019-02-14T21:25:47.025Z,6.60
2019-02-14T21:28:16.537Z,6.60
2019-02-14T21:30:45.894Z,6.70
2019-02-14T21:33:15.298Z,6.60
2019-02-14T21:35:44.770Z,6.60
2019-02-14T21:38:14.235Z,6.60
2019-02-14T21:40:43.969Z,6.60
2019-02-14T21:43:13.466Z,6.60
2019-02-14T21:45:44.385Z,6.60
2019-02-14T21:48:13.927Z,6.60
2019-02-14T21:50:43.397Z,6.60
2019-02-14T21:53:12.821Z,6.60
2019-02-14T21:55:42.297Z,6.60
2019-02-14T21:58:11.981Z,6.60
2019-02-14T22:00:41.383Z,6.60
2019-02-14T22:03:10.778Z,6.50
2019-02-14T22:05:40.384Z,6.50
2019-02-14T22:08:09.857Z,6.50
2019-02-14T22:10:39.295Z,6.50
2019-02-14T22:13:08.831Z,6.50
2019-02-14T22:15:38.256Z,6.50
2019-02-14T22:18:07.703Z,6.50
2019-02-14T22:20:37.205Z,6.40
2019-02-14T22:23:06.619Z,6.40
2019-02-14T22:25:36.001Z,6.40
2019-02-14T22:28:05.472Z,6.40
2019-02-14T22:30:34.904Z,6.40
2019-02-14T22:33:04.250Z,6.30
2019-02-14T22:35:33.691Z,6.30
2019-02-14T22:38:03.716Z,6.30
2019-02-14T22:40:33.967Z,6.30
2019-02-14T22:43:03.449Z,6.30
2019-02-14T22:45:32.849Z,6.20
2019-02-14T22:48:02.210Z,6.20
2019-02-14T22:50:31.693Z,6.20
2019-02-14T22:53:01.137Z,6.20
2019-02-14T22:55:30.542Z,6.10
2019-02-14T22:58:00.022Z,6.10
2019-02-14T23:00:38.330Z,6.10
2019-02-14T23:03:07.986Z,6.10
2019-02-14T23:05:37.543Z,6.00
2019-02-14T23:08:06.930Z,6.00
2019-02-14T23:10:36.417Z,6.10
2019-02-14T23:13:05.872Z,6.00
2019-02-14T23:15:35.328Z,6.00
2019-02-14T23:18:05.370Z,6.00
2019-02-14T23:20:34.999Z,6.00
2019-02-14T23:23:04.431Z,6.00
2019-02-14T23:25:33.873Z,6.00
2019-02-14T23:28:03.263Z,6.00
2019-02-14T23:30:32.670Z,6.00
2019-02-14T23:33:02.218Z,5.90
2019-02-14T23:35:31.649Z,5.90
2019-02-14T23:38:02.337Z,5.90
2019-02-14T23:40:31.819Z,5.90
2019-02-14T23:43:04.682Z,5.90
2019-02-14T23:45:32.411Z,5.90
2019-02-14T23:48:01.843Z,5.90
2019-02-14T23:50:31.222Z,5.90
2019-02-14T23:53:00.639Z,5.90
2019-02-14T23:55:30.094Z,5.90
2019-02-14T23:57:59.536Z,5.90
