createdAt,value
2023-01-13T00:01:15.522Z,99.03
2023-01-13T00:03:42.734Z,98.61
2023-01-13T00:06:15.179Z,97.67
2023-01-13T00:08:41.794Z,96.77
2023-01-13T00:11:09.638Z,96.48
2023-01-13T00:13:38.068Z,95.95
2023-01-13T00:16:07.188Z,95.15
2023-01-13T00:18:34.843Z,94.77
2023-01-13T00:21:03.632Z,94.37
2023-01-13T00:23:32.029Z,92.71
2023-01-13T00:26:02.136Z,91.79
2023-01-13T00:28:29.092Z,90.58
2023-01-13T00:30:58.654Z,89.67
2023-01-13T00:33:25.544Z,88.93
2023-01-13T00:36:02.592Z,88.73
2023-01-13T00:38:31.234Z,89.06
2023-01-13T00:41:03.458Z,88.95
2023-01-13T00:43:32.494Z,89.40
2023-01-13T00:45:59.599Z,89.64
2023-01-13T00:48:27.362Z,88.43
2023-01-13T00:50:56.814Z,88.78
2023-01-13T00:53:23.634Z,88.56
2023-01-13T00:55:50.152Z,89.20
2023-01-13T00:58:16.683Z,88.73
2023-01-13T01:01:49.842Z,88.57
2023-01-13T01:04:16.404Z,88.00
2023-01-13T01:06:43.017Z,87.97
2023-01-13T01:09:14.516Z,87.95
2023-01-13T01:11:41.969Z,88.37
2023-01-13T01:14:11.985Z,88.66
2023-01-13T01:16:40.243Z,87.80
2023-01-13T01:19:07.679Z,86.34
2023-01-13T01:21:35.177Z,86.26
2023-01-13T01:24:04.422Z,86.79
2023-01-13T01:26:31.848Z,86.92
2023-01-13T01:29:05.807Z,87.19
2023-01-13T01:31:33.616Z,86.87
2023-01-13T01:34:00.999Z,83.04
2023-01-13T01:36:31.399Z,83.42
2023-01-13T01:38:59.037Z,80.65
2023-01-13T01:41:30.262Z,78.29
2023-01-13T01:44:10.248Z,77.85
2023-01-13T01:46:44.558Z,77.26
2023-01-13T01:49:20.552Z,76.39
2023-01-13T01:51:59.330Z,75.54
2023-01-13T01:54:32.119Z,74.23
2023-01-13T01:56:58.952Z,74.08
2023-01-13T01:59:29.700Z,74.67
2023-01-13T02:01:56.246Z,73.76
2023-01-13T02:04:27.987Z,73.83
2023-01-13T02:06:56.747Z,73.43
2023-01-13T02:09:26.080Z,73.77
2023-01-13T02:12:10.952Z,74.44
2023-01-13T02:14:38.893Z,74.12
2023-01-13T02:17:14.639Z,74.32
2023-01-13T02:19:59.915Z,74.45
2023-01-13T02:23:01.440Z,74.77
2023-01-13T02:25:48.790Z,74.48
2023-01-13T02:29:05.652Z,74.63
2023-01-13T02:31:44.409Z,74.58
2023-01-13T02:34:20.753Z,74.85
2023-01-13T02:36:58.210Z,75.45
2023-01-13T02:39:36.195Z,75.48
2023-01-13T02:42:24.391Z,76.14
2023-01-13T02:45:16.907Z,76.81
2023-01-13T02:47:46.349Z,76.76
2023-01-13T02:50:18.001Z,76.76
2023-01-13T02:53:01.208Z,77.51
2023-01-13T02:55:34.072Z,77.22
2023-01-13T02:58:03.273Z,77.29
2023-01-13T03:00:31.017Z,76.86
2023-01-13T03:02:57.853Z,76.94
2023-01-13T03:05:26.641Z,76.90
2023-01-13T03:08:05.215Z,76.79
2023-01-13T03:10:34.717Z,76.84
2023-01-13T03:13:04.320Z,77.09
2023-01-13T03:15:40.756Z,77.06
2023-01-13T03:18:19.111Z,77.07
2023-01-13T03:20:58.265Z,77.13
2023-01-13T03:23:51.112Z,77.06
2023-01-13T03:26:31.591Z,77.47
2023-01-13T03:29:13.728Z,78.12
2023-01-13T03:31:47.414Z,78.12
2023-01-13T03:34:20.510Z,78.42
2023-01-13T03:36:50.925Z,78.39
2023-01-13T03:39:25.167Z,78.67
2023-01-13T03:41:59.813Z,78.79
2023-01-13T03:44:34.439Z,78.85
2023-01-13T03:47:23.864Z,78.92
2023-01-13T03:50:08.470Z,78.84
2023-01-13T03:52:40.332Z,78.99
2023-01-13T03:55:11.748Z,79.15
2023-01-13T03:58:00.324Z,79.22
2023-01-13T04:00:33.905Z,79.38
2023-01-13T04:03:23.222Z,79.22
2023-01-13T04:05:55.147Z,79.87
2023-01-13T04:08:26.038Z,79.54
2023-01-13T04:11:00.334Z,80.16
2023-01-13T04:13:30.235Z,80.20
2023-01-13T04:15:56.745Z,80.56
2023-01-13T04:18:30.811Z,80.62
2023-01-13T04:21:00.146Z,80.95
2023-01-13T04:23:28.080Z,80.73
2023-01-13T04:25:55.391Z,80.92
2023-01-13T04:28:22.309Z,80.58
2023-01-13T04:30:49.644Z,80.91
2023-01-13T04:33:17.731Z,80.84
2023-01-13T04:35:45.521Z,80.72
2023-01-13T04:38:14.801Z,80.67
2023-01-13T04:40:42.195Z,80.66
2023-01-13T04:43:08.668Z,80.76
2023-01-13T04:45:35.359Z,80.51
2023-01-13T04:48:02.110Z,80.67
2023-01-13T04:50:28.973Z,80.57
2023-01-13T04:52:55.542Z,80.30
2023-01-13T04:55:24.199Z,80.35
2023-01-13T04:57:50.658Z,80.06
2023-01-13T05:00:19.624Z,80.18
2023-01-13T05:02:49.895Z,80.17
2023-01-13T05:05:16.413Z,80.64
2023-01-13T05:07:42.909Z,80.86
2023-01-13T05:10:10.044Z,80.40
2023-01-13T05:12:55.254Z,80.28
2023-01-13T05:15:40.022Z,80.45
2023-01-13T05:18:06.970Z,80.65
2023-01-13T05:20:33.892Z,80.31
2023-01-13T05:23:19.022Z,80.26
2023-01-13T05:25:47.650Z,80.49
2023-01-13T05:28:14.657Z,80.61
2023-01-13T05:30:44.287Z,80.59
2023-01-13T05:33:12.274Z,80.15
2023-01-13T05:35:40.253Z,80.03
2023-01-13T05:38:07.104Z,80.35
2023-01-13T05:40:52.620Z,80.38
2023-01-13T05:43:22.110Z,80.09
2023-01-13T05:46:09.440Z,79.94
2023-01-13T05:48:41.385Z,79.50
2023-01-13T05:51:10.112Z,79.76
2023-01-13T05:53:37.130Z,79.44
2023-01-13T05:56:04.923Z,79.49
2023-01-13T05:58:31.494Z,79.58
2023-01-13T06:01:02.826Z,79.33
2023-01-13T06:03:29.617Z,79.56
2023-01-13T06:05:59.267Z,79.29
2023-01-13T06:08:26.034Z,79.70
2023-01-13T06:10:52.801Z,79.71
2023-01-13T06:13:19.268Z,79.71
2023-01-13T06:15:46.597Z,79.75
2023-01-13T06:18:13.199Z,79.90
2023-01-13T06:20:39.693Z,80.06
2023-01-13T06:23:10.627Z,80.48
2023-01-13T06:26:08.354Z,80.21
2023-01-13T06:28:34.969Z,80.47
2023-01-13T06:31:06.703Z,80.42
2023-01-13T06:33:42.853Z,81.18
2023-01-13T06:36:19.798Z,81.05
2023-01-13T06:38:47.829Z,80.86
2023-01-13T06:41:14.772Z,80.71
2023-01-13T06:43:41.273Z,80.24
2023-01-13T06:46:08.091Z,80.21
2023-01-13T06:48:35.596Z,79.19
2023-01-13T06:51:03.765Z,78.67
2023-01-13T06:53:30.215Z,78.49
2023-01-13T06:55:56.663Z,78.15
2023-01-13T06:58:23.506Z,77.52
2023-01-13T07:00:51.401Z,77.23
2023-01-13T07:03:19.736Z,77.08
2023-01-13T07:05:52.538Z,77.20
2023-01-13T07:08:19.104Z,77.45
2023-01-13T07:10:45.601Z,76.73
2023-01-13T07:13:30.780Z,77.32
2023-01-13T07:15:59.720Z,77.23
2023-01-13T07:18:28.404Z,77.24
2023-01-13T07:20:57.109Z,77.79
2023-01-13T07:23:24.895Z,78.16
2023-01-13T07:25:51.397Z,78.37
2023-01-13T07:28:17.914Z,78.52
2023-01-13T07:30:44.714Z,78.50
2023-01-13T07:33:11.171Z,79.10
2023-01-13T07:35:37.765Z,79.04
2023-01-13T07:38:04.272Z,78.92
2023-01-13T07:40:30.802Z,79.36
2023-01-13T07:43:16.924Z,79.87
2023-01-13T07:45:43.491Z,80.27
2023-01-13T07:48:10.247Z,80.51
2023-01-13T07:50:36.991Z,80.64
2023-01-13T07:53:03.583Z,80.74
2023-01-13T07:55:30.107Z,80.83
2023-01-13T07:57:56.600Z,80.51
2023-01-13T08:00:23.476Z,80.94
2023-01-13T08:02:50.031Z,80.91
2023-01-13T08:05:16.688Z,81.21
2023-01-13T08:07:43.171Z,80.92
2023-01-13T08:10:10.132Z,81.14
2023-01-13T08:12:57.024Z,81.22
2023-01-13T08:15:23.896Z,81.01
2023-01-13T08:17:50.335Z,81.43
2023-01-13T08:20:16.998Z,81.19
2023-01-13T08:22:44.335Z,81.14
2023-01-13T08:25:10.836Z,81.11
2023-01-13T08:27:37.327Z,81.24
2023-01-13T08:30:05.774Z,80.72
2023-01-13T08:32:32.309Z,80.39
2023-01-13T08:34:58.851Z,80.57
2023-01-13T08:37:25.345Z,80.11
2023-01-13T08:39:51.835Z,80.26
2023-01-13T08:42:18.260Z,79.81
2023-01-13T08:44:44.707Z,80.07
2023-01-13T08:47:11.212Z,78.99
2023-01-13T08:49:37.695Z,79.06
2023-01-13T08:52:04.723Z,77.97
2023-01-13T08:54:31.364Z,78.39
2023-01-13T08:56:58.049Z,78.20
2023-01-13T08:59:24.660Z,77.84
2023-01-13T09:01:51.204Z,78.00
2023-01-13T09:04:21.862Z,77.97
2023-01-13T09:06:49.250Z,78.07
2023-01-13T09:09:16.140Z,77.82
2023-01-13T09:12:03.702Z,77.05
2023-01-13T09:14:33.188Z,76.96
2023-01-13T09:17:00.455Z,77.04
2023-01-13T09:19:28.419Z,76.84
2023-01-13T09:21:57.805Z,76.46
2023-01-13T09:24:25.300Z,76.33
2023-01-13T09:26:51.929Z,76.97
2023-01-13T09:29:18.632Z,75.40
2023-01-13T09:31:45.114Z,76.22
2023-01-13T09:34:34.623Z,76.19
2023-01-13T09:37:01.253Z,76.12
2023-01-13T09:39:27.793Z,75.96
2023-01-13T09:42:16.854Z,75.86
2023-01-13T09:45:09.063Z,75.96
2023-01-13T09:47:43.801Z,76.05
2023-01-13T09:50:34.205Z,75.97
2023-01-13T09:53:01.245Z,75.80
2023-01-13T09:55:36.694Z,75.93
2023-01-13T09:58:13.144Z,75.79
2023-01-13T10:00:47.141Z,75.83
2023-01-13T10:03:19.458Z,75.39
2023-01-13T10:05:51.573Z,75.44
2023-01-13T10:08:25.731Z,75.24
2023-01-13T10:10:58.427Z,75.52
2023-01-13T10:13:27.745Z,75.39
2023-01-13T10:16:45.437Z,74.96
2023-01-13T10:19:29.932Z,74.89
2023-01-13T10:22:19.731Z,75.06
2023-01-13T10:25:08.597Z,75.15
2023-01-13T10:27:38.270Z,75.11
2023-01-13T10:30:31.243Z,74.60
2023-01-13T10:33:06.232Z,74.36
2023-01-13T10:35:55.586Z,74.36
2023-01-13T10:38:21.952Z,74.68
2023-01-13T10:40:51.228Z,74.87
2023-01-13T10:43:17.863Z,74.58
2023-01-13T10:45:55.748Z,74.78
2023-01-13T10:48:22.335Z,74.47
2023-01-13T10:50:48.956Z,74.53
2023-01-13T10:53:25.685Z,74.23
2023-01-13T10:56:03.804Z,74.45
2023-01-13T10:58:30.353Z,74.68
2023-01-13T11:01:05.608Z,74.15
2023-01-13T11:03:42.777Z,74.51
2023-01-13T11:06:19.109Z,73.73
2023-01-13T11:08:49.261Z,73.83
2023-01-13T11:11:39.965Z,73.65
2023-01-13T11:14:36.508Z,74.04
2023-01-13T11:17:12.231Z,73.04
2023-01-13T11:19:47.484Z,73.74
2023-01-13T11:22:23.884Z,73.22
2023-01-13T11:24:52.912Z,72.26
2023-01-13T11:27:34.380Z,72.43
2023-01-13T11:30:25.775Z,72.66
2023-01-13T11:33:10.738Z,72.31
2023-01-13T11:36:09.172Z,71.55
2023-01-13T11:38:54.855Z,71.73
2023-01-13T11:41:43.470Z,71.34
2023-01-13T11:44:09.883Z,70.80
2023-01-13T11:46:36.974Z,71.34
2023-01-13T11:49:04.916Z,70.85
2023-01-13T11:51:49.884Z,70.40
2023-01-13T11:54:49.038Z,70.32
2023-01-13T11:57:24.703Z,70.79
2023-01-13T12:00:18.023Z,70.70
2023-01-13T12:03:07.363Z,71.05
2023-01-13T12:05:42.155Z,71.84
2023-01-13T12:08:18.208Z,71.89
2023-01-13T12:10:58.312Z,72.72
2023-01-13T12:13:43.330Z,73.29
2023-01-13T12:16:19.109Z,74.30
2023-01-13T12:18:55.860Z,74.62
2023-01-13T12:21:26.357Z,74.77
2023-01-13T12:24:13.362Z,75.68
2023-01-13T12:26:46.296Z,76.34
2023-01-13T12:29:18.990Z,77.32
2023-01-13T12:31:49.076Z,77.68
2023-01-13T12:34:35.872Z,79.09
2023-01-13T12:37:24.379Z,80.47
2023-01-13T12:40:20.396Z,81.37
2023-01-13T12:43:21.623Z,81.10
2023-01-13T12:45:48.140Z,80.67
2023-01-13T12:48:56.655Z,81.16
2023-01-13T12:51:28.649Z,81.48
2023-01-13T12:53:56.371Z,82.87
2023-01-13T12:56:36.489Z,82.54
2023-01-13T12:59:24.253Z,82.55
2023-01-13T13:02:11.850Z,82.89
2023-01-13T13:04:51.835Z,82.70
2023-01-13T13:07:31.891Z,82.33
2023-01-13T13:10:04.467Z,82.36
2023-01-13T13:12:49.699Z,82.84
2023-01-13T13:15:26.364Z,82.38
2023-01-13T13:17:59.157Z,82.10
2023-01-13T13:20:55.188Z,82.08
2023-01-13T13:23:50.070Z,82.10
2023-01-13T13:26:30.725Z,81.44
2023-01-13T13:29:15.807Z,80.66
2023-01-13T13:31:45.160Z,80.82
2023-01-13T13:34:42.885Z,80.60
2023-01-13T13:37:30.768Z,80.78
2023-01-13T13:40:15.858Z,81.46
2023-01-13T13:43:32.880Z,82.72
2023-01-13T13:46:18.031Z,83.65
2023-01-13T13:48:55.333Z,85.27
2023-01-13T13:51:38.476Z,84.73
2023-01-13T13:54:05.981Z,84.87
2023-01-13T13:56:38.304Z,85.78
2023-01-13T13:59:04.861Z,84.83
2023-01-13T14:01:37.068Z,84.92
2023-01-13T14:04:15.259Z,83.57
2023-01-13T14:06:56.712Z,82.99
2023-01-13T14:09:25.581Z,83.58
2023-01-13T14:11:57.287Z,82.55
2023-01-13T14:14:24.547Z,83.32
2023-01-13T14:16:52.021Z,84.59
2023-01-13T14:19:35.155Z,84.28
2023-01-13T14:22:04.043Z,84.51
2023-01-13T14:24:31.672Z,83.29
2023-01-13T14:27:15.163Z,83.17
2023-01-13T14:29:41.845Z,83.24
2023-01-13T14:32:08.914Z,83.50
2023-01-13T14:34:35.752Z,84.11
2023-01-13T14:37:03.026Z,84.00
2023-01-13T14:39:39.711Z,84.67
2023-01-13T14:42:12.904Z,84.80
2023-01-13T14:44:44.851Z,84.89
2023-01-13T14:47:22.940Z,84.66
2023-01-13T14:50:01.042Z,84.80
2023-01-13T14:52:32.803Z,84.39
2023-01-13T14:55:11.120Z,84.38
2023-01-13T14:57:41.308Z,85.08
2023-01-13T15:00:13.599Z,85.17
2023-01-13T15:02:50.905Z,84.89
2023-01-13T15:05:17.398Z,84.30
2023-01-13T15:07:52.791Z,84.74
2023-01-13T15:12:51.896Z,86.31
2023-01-13T15:15:29.106Z,86.69
2023-01-13T15:17:56.825Z,87.13
2023-01-13T15:20:24.872Z,87.19
2023-01-13T15:22:52.546Z,87.27
2023-01-13T15:25:20.190Z,87.08
2023-01-13T15:27:50.708Z,87.35
2023-01-13T15:30:27.053Z,87.87
2023-01-13T15:32:55.404Z,87.69
2023-01-13T15:35:24.111Z,87.76
2023-01-13T15:37:51.275Z,87.75
2023-01-13T15:40:30.362Z,86.88
2023-01-13T15:43:15.752Z,86.24
2023-01-13T15:46:02.199Z,84.84
2023-01-13T15:48:32.076Z,83.75
2023-01-13T15:50:59.531Z,83.39
2023-01-13T15:53:27.603Z,83.73
2023-01-13T15:55:56.766Z,83.81
2023-01-13T15:58:28.506Z,83.95
2023-01-13T16:00:55.486Z,84.21
2023-01-13T16:03:22.445Z,84.63
2023-01-13T16:05:49.075Z,84.81
2023-01-13T16:08:19.804Z,85.56
2023-01-13T16:10:46.789Z,85.85
2023-01-13T16:13:13.928Z,86.40
2023-01-13T16:15:50.140Z,86.88
2023-01-13T16:18:19.347Z,87.74
2023-01-13T16:20:46.714Z,88.51
2023-01-13T16:23:13.715Z,89.05
2023-01-13T16:25:43.045Z,88.66
2023-01-13T16:28:20.547Z,89.27
2023-01-13T16:30:47.125Z,89.60
2023-01-13T16:33:14.111Z,89.71
2023-01-13T16:36:09.316Z,90.40
2023-01-13T16:38:27.163Z,91.18
2023-01-13T16:40:56.900Z,92.12
2023-01-13T16:43:23.360Z,92.03
2023-01-13T16:45:49.988Z,91.91
2023-01-13T16:48:20.440Z,92.17
2023-01-13T16:50:47.466Z,91.97
2023-01-13T16:53:13.984Z,91.60
2023-01-13T16:55:41.676Z,92.21
2023-01-13T16:58:26.284Z,91.95
2023-01-13T17:00:53.148Z,91.46
2023-01-13T17:03:19.715Z,91.44
2023-01-13T17:05:49.385Z,90.68
2023-01-13T17:08:18.106Z,88.60
2023-01-13T17:10:45.792Z,88.17
2023-01-13T17:13:16.417Z,87.05
2023-01-13T17:15:43.923Z,86.49
2023-01-13T17:18:11.488Z,86.18
2023-01-13T17:20:37.941Z,84.66
2023-01-13T17:23:04.428Z,84.88
2023-01-13T17:25:30.944Z,83.69
2023-01-13T17:27:58.069Z,83.11
2023-01-13T17:30:24.771Z,82.50
2023-01-13T17:32:51.269Z,82.53
2023-01-13T17:35:22.832Z,82.33
2023-01-13T17:37:49.344Z,81.08
2023-01-13T17:40:17.070Z,80.65
2023-01-13T17:42:43.553Z,80.29
2023-01-13T17:45:13.435Z,80.14
2023-01-13T17:47:39.864Z,79.86
2023-01-13T17:50:06.677Z,78.44
2023-01-13T17:52:34.268Z,79.28
2023-01-13T17:55:00.750Z,79.61
2023-01-13T17:57:27.229Z,79.65
2023-01-13T17:59:53.681Z,78.98
2023-01-13T18:02:20.282Z,78.52
2023-01-13T18:04:46.979Z,78.36
2023-01-13T18:07:13.434Z,77.65
2023-01-13T18:09:39.969Z,77.56
2023-01-13T18:12:06.807Z,77.62
2023-01-13T18:14:34.237Z,76.59
2023-01-13T18:17:01.129Z,76.86
2023-01-13T18:19:46.012Z,76.70
2023-01-13T18:22:33.851Z,76.09
2023-01-13T18:25:18.628Z,75.27
2023-01-13T18:27:45.582Z,75.26
2023-01-13T18:30:13.816Z,75.61
2023-01-13T18:32:40.403Z,75.65
2023-01-13T18:35:10.341Z,75.54
2023-01-13T18:37:41.915Z,75.45
2023-01-13T18:40:11.214Z,75.81
2023-01-13T18:42:54.239Z,75.20
2023-01-13T18:45:29.849Z,75.22
2023-01-13T18:47:58.717Z,75.26
2023-01-13T18:50:26.033Z,75.31
2023-01-13T18:52:52.935Z,75.88
2023-01-13T18:55:19.835Z,75.88
2023-01-13T18:57:46.711Z,75.97
2023-01-13T19:00:17.126Z,75.76
2023-01-13T19:02:44.658Z,75.68
2023-01-13T19:05:11.449Z,76.04
2023-01-13T19:07:38.142Z,76.27
2023-01-13T19:10:06.575Z,76.62
2023-01-13T19:12:33.819Z,76.64
2023-01-13T19:15:01.675Z,76.63
2023-01-13T19:17:32.637Z,77.01
2023-01-13T19:20:00.028Z,77.00
2023-01-13T19:22:30.318Z,76.99
2023-01-13T19:24:57.796Z,77.16
2023-01-13T19:27:25.013Z,77.20
2023-01-13T19:29:53.733Z,77.52
2023-01-13T19:32:21.930Z,77.49
2023-01-13T19:34:51.102Z,77.75
2023-01-13T19:37:19.048Z,78.20
2023-01-13T19:39:45.675Z,78.09
2023-01-13T19:42:31.592Z,78.33
2023-01-13T19:45:16.382Z,78.35
2023-01-13T19:47:45.322Z,78.46
2023-01-13T19:50:13.633Z,78.50
2023-01-13T19:52:41.012Z,79.01
2023-01-13T19:55:07.971Z,78.79
2023-01-13T19:57:34.457Z,78.95
2023-01-13T20:00:01.098Z,79.15
2023-01-13T20:02:28.231Z,79.38
2023-01-13T20:04:56.646Z,79.58
2023-01-13T20:07:25.023Z,79.58
2023-01-13T20:09:52.753Z,80.10
2023-01-13T20:12:24.188Z,80.00
2023-01-13T20:14:51.437Z,80.16
2023-01-13T20:17:22.170Z,80.17
2023-01-13T20:19:48.870Z,80.57
2023-01-13T20:22:15.863Z,80.71
2023-01-13T20:24:42.457Z,80.71
2023-01-13T20:27:09.085Z,80.72
2023-01-13T20:29:35.646Z,81.04
2023-01-13T20:32:02.624Z,81.04
2023-01-13T20:34:29.705Z,81.36
2023-01-13T20:36:56.537Z,81.46
2023-01-13T20:39:27.928Z,81.78
2023-01-13T20:42:13.531Z,81.62
2023-01-13T20:44:40.704Z,81.62
2023-01-13T20:47:07.946Z,81.60
2023-01-13T20:49:36.789Z,81.64
2023-01-13T20:52:09.334Z,81.63
2023-01-13T20:54:37.307Z,81.62
2023-01-13T20:57:07.940Z,81.81
2023-01-13T20:59:34.458Z,82.16
2023-01-13T21:02:01.397Z,82.04
2023-01-13T21:04:28.194Z,82.07
2023-01-13T21:06:56.128Z,82.23
2023-01-13T21:09:23.842Z,82.34
2023-01-13T21:12:09.712Z,82.36
2023-01-13T21:14:55.002Z,82.57
2023-01-13T21:17:40.425Z,82.88
2023-01-13T21:20:09.712Z,82.95
2023-01-13T21:22:36.234Z,82.98
2023-01-13T21:25:04.045Z,82.89
2023-01-13T21:27:31.150Z,82.86
2023-01-13T21:29:57.914Z,83.10
2023-01-13T21:32:24.412Z,83.08
2023-01-13T21:34:50.995Z,83.05
2023-01-13T21:37:18.530Z,83.18
2023-01-13T21:39:45.352Z,83.09
2023-01-13T21:42:34.545Z,83.43
2023-01-13T21:45:21.521Z,83.46
2023-01-13T21:47:51.995Z,83.45
2023-01-13T21:50:24.257Z,83.57
2023-01-13T21:52:52.554Z,83.93
2023-01-13T21:55:20.741Z,84.21
2023-01-13T21:57:52.461Z,84.50
2023-01-13T22:00:20.676Z,84.39
2023-01-13T22:02:48.302Z,84.55
2023-01-13T22:05:17.320Z,84.82
2023-01-13T22:07:43.851Z,84.87
2023-01-13T22:10:13.809Z,85.39
2023-01-13T22:12:40.509Z,85.19
2023-01-13T22:15:07.824Z,85.40
2023-01-13T22:17:34.338Z,85.60
2023-01-13T22:20:01.383Z,85.47
2023-01-13T22:22:29.150Z,85.38
2023-01-13T22:24:55.687Z,85.42
2023-01-13T22:27:25.297Z,85.48
2023-01-13T22:29:52.963Z,85.57
2023-01-13T22:32:20.767Z,85.70
2023-01-13T22:37:14.417Z,85.64
2023-01-13T22:39:41.057Z,85.74
2023-01-13T22:42:07.647Z,85.66
2023-01-13T22:44:34.244Z,85.66
2023-01-13T22:47:00.753Z,85.28
2023-01-13T22:49:27.268Z,85.57
2023-01-13T22:51:53.818Z,85.21
2023-01-13T22:54:20.679Z,85.53
2023-01-13T22:56:47.146Z,85.50
2023-01-13T22:59:14.474Z,85.53
2023-01-13T23:01:42.115Z,85.45
2023-01-13T23:04:12.112Z,85.62
2023-01-13T23:06:38.693Z,85.54
2023-01-13T23:09:05.221Z,85.71
2023-01-13T23:11:32.249Z,85.62
2023-01-13T23:14:01.122Z,85.71
2023-01-13T23:16:29.243Z,85.76
2023-01-13T23:18:56.153Z,85.80
2023-01-13T23:21:26.143Z,86.13
2023-01-13T23:23:53.596Z,85.82
2023-01-13T23:26:21.145Z,85.93
2023-01-13T23:28:48.437Z,85.85
2023-01-13T23:31:18.354Z,85.62
2023-01-13T23:33:45.473Z,85.88
2023-01-13T23:36:15.111Z,85.79
2023-01-13T23:38:42.446Z,85.74
2023-01-13T23:41:10.415Z,85.71
2023-01-13T23:43:37.207Z,85.90
2023-01-13T23:46:06.058Z,85.80
2023-01-13T23:48:33.060Z,85.94
2023-01-13T23:51:01.033Z,85.95
2023-01-13T23:53:39.970Z,85.91
2023-01-13T23:56:10.312Z,85.76
2023-01-13T23:58:36.906Z,85.90
