createdAt,value
2023-01-08T00:01:13.024Z,1.90
2023-01-08T00:03:40.699Z,1.90
2023-01-08T00:06:10.777Z,1.90
2023-01-08T00:08:38.069Z,2.00
2023-01-08T00:11:05.623Z,2.10
2023-01-08T00:13:32.977Z,2.20
2023-01-08T00:16:08.236Z,2.20
2023-01-08T00:18:35.593Z,2.20
2023-01-08T00:21:02.944Z,2.20
2023-01-08T00:23:30.244Z,2.20
2023-01-08T00:25:57.442Z,2.10
2023-01-08T00:28:24.979Z,2.00
2023-01-08T00:30:52.202Z,2.10
2023-01-08T00:33:19.472Z,2.10
2023-01-08T00:35:46.731Z,2.00
2023-01-08T00:38:13.986Z,2.00
2023-01-08T00:40:41.199Z,2.10
2023-01-08T00:43:08.577Z,2.00
2023-01-08T00:45:35.918Z,2.10
2023-01-08T00:48:03.204Z,2.10
2023-01-08T00:50:30.395Z,2.10
2023-01-08T00:52:57.830Z,2.00
2023-01-08T00:55:25.132Z,2.00
2023-01-08T00:57:52.372Z,2.00
2023-01-08T01:00:19.628Z,1.90
2023-01-08T01:02:46.930Z,1.90
2023-01-08T01:05:17.459Z,1.90
2023-01-08T01:07:44.779Z,1.90
2023-01-08T01:10:16.674Z,2.00
2023-01-08T01:12:44.002Z,2.00
2023-01-08T01:15:13.832Z,2.00
2023-01-08T01:17:41.730Z,2.00
2023-01-08T01:20:10.016Z,2.00
2023-01-08T01:22:37.819Z,2.00
2023-01-08T01:25:05.376Z,1.90
2023-01-08T01:27:32.571Z,1.90
2023-01-08T01:29:59.799Z,1.90
2023-01-08T01:32:27.055Z,1.80
2023-01-08T01:34:54.229Z,1.80
2023-01-08T01:37:21.504Z,1.80
2023-01-08T01:39:48.765Z,1.80
2023-01-08T01:42:35.689Z,1.80
2023-01-08T01:45:23.891Z,1.80
2023-01-08T01:48:05.838Z,1.80
2023-01-08T01:50:38.080Z,1.80
2023-01-08T01:53:10.626Z,1.80
2023-01-08T01:55:39.229Z,1.80
2023-01-08T01:58:08.170Z,1.80
2023-01-08T02:00:35.382Z,1.70
2023-01-08T02:03:02.742Z,1.70
2023-01-08T02:05:45.677Z,1.80
2023-01-08T02:08:13.743Z,1.80
2023-01-08T02:10:49.147Z,1.70
2023-01-08T02:13:23.009Z,1.70
2023-01-08T02:16:11.822Z,1.70
2023-01-08T02:18:46.569Z,1.60
2023-01-08T02:21:23.921Z,1.70
2023-01-08T02:24:15.983Z,1.60
2023-01-08T02:26:43.214Z,1.70
2023-01-08T02:29:20.697Z,1.70
2023-01-08T02:31:47.988Z,1.70
2023-01-08T02:34:15.419Z,1.70
2023-01-08T02:36:48.684Z,1.80
2023-01-08T02:39:24.716Z,1.70
2023-01-08T02:42:19.982Z,1.60
2023-01-08T02:45:05.914Z,1.60
2023-01-08T02:47:34.739Z,1.70
2023-01-08T02:50:10.196Z,1.70
2023-01-08T02:52:42.014Z,1.70
2023-01-08T02:55:09.223Z,1.70
2023-01-08T02:57:36.445Z,1.70
2023-01-08T03:00:04.763Z,1.70
2023-01-08T03:02:32.830Z,1.70
2023-01-08T03:05:03.769Z,1.70
2023-01-08T03:07:30.982Z,1.60
2023-01-08T03:09:58.192Z,1.60
2023-01-08T03:12:48.709Z,1.60
2023-01-08T03:15:19.652Z,1.60
2023-01-08T03:17:48.388Z,1.60
2023-01-08T03:20:16.878Z,1.60
2023-01-08T03:22:45.218Z,1.60
2023-01-08T03:25:12.856Z,1.60
2023-01-08T03:27:44.703Z,1.50
2023-01-08T03:30:12.154Z,1.40
2023-01-08T03:32:39.762Z,1.40
2023-01-08T03:35:07.497Z,1.40
2023-01-08T03:37:35.874Z,1.40
2023-01-08T03:40:16.253Z,1.40
2023-01-08T03:42:43.482Z,1.40
2023-01-08T03:45:10.768Z,1.50
2023-01-08T03:47:37.956Z,1.50
2023-01-08T03:50:08.434Z,1.60
2023-01-08T03:52:35.716Z,1.60
2023-01-08T03:55:03.268Z,1.60
2023-01-08T03:57:30.492Z,1.70
2023-01-08T03:59:57.705Z,1.70
2023-01-08T04:02:25.141Z,1.70
2023-01-08T04:04:52.428Z,1.70
2023-01-08T04:07:19.655Z,1.70
2023-01-08T04:09:47.117Z,1.70
2023-01-08T04:12:14.373Z,1.70
2023-01-08T04:14:41.577Z,1.60
2023-01-08T04:17:12.049Z,1.50
2023-01-08T04:19:39.367Z,1.50
2023-01-08T04:22:06.581Z,1.50
2023-01-08T04:24:33.837Z,1.50
2023-01-08T04:27:01.037Z,1.60
2023-01-08T04:29:28.264Z,1.60
2023-01-08T04:31:55.477Z,1.60
2023-01-08T04:34:22.685Z,1.60
2023-01-08T04:36:49.985Z,1.60
2023-01-08T04:39:17.270Z,1.50
2023-01-08T04:41:44.640Z,1.50
2023-01-08T04:44:11.927Z,1.50
2023-01-08T04:46:39.268Z,1.50
2023-01-08T04:49:06.474Z,1.50
2023-01-08T04:51:33.714Z,1.60
2023-01-08T04:54:00.905Z,1.60
2023-01-08T04:56:28.126Z,1.60
2023-01-08T04:58:55.331Z,1.60
2023-01-08T05:01:24.209Z,1.60
2023-01-08T05:04:02.173Z,1.60
2023-01-08T05:06:30.205Z,1.70
2023-01-08T05:08:57.633Z,1.70
2023-01-08T05:11:24.867Z,1.70
2023-01-08T05:13:52.405Z,1.70
2023-01-08T05:16:19.765Z,1.70
2023-01-08T05:18:47.092Z,1.70
2023-01-08T05:21:14.346Z,1.70
2023-01-08T05:23:44.944Z,1.70
2023-01-08T05:26:12.164Z,1.70
2023-01-08T05:28:39.395Z,1.70
2023-01-08T05:31:06.665Z,1.70
2023-01-08T05:33:33.951Z,1.70
2023-01-08T05:36:01.163Z,1.70
2023-01-08T05:38:28.369Z,1.80
2023-01-08T05:40:55.590Z,1.70
2023-01-08T05:43:22.770Z,1.80
2023-01-08T05:45:49.979Z,1.70
2023-01-08T05:48:17.180Z,1.70
2023-01-08T05:50:44.440Z,1.70
2023-01-08T05:53:12.319Z,1.80
2023-01-08T05:55:39.582Z,1.90
2023-01-08T05:58:06.832Z,1.80
2023-01-08T06:00:34.300Z,1.80
2023-01-08T06:03:01.590Z,1.70
2023-01-08T06:05:29.910Z,1.80
2023-01-08T06:07:58.371Z,1.80
2023-01-08T06:10:25.871Z,1.80
2023-01-08T06:12:53.115Z,1.80
2023-01-08T06:15:20.296Z,1.90
2023-01-08T06:17:47.512Z,1.90
2023-01-08T06:20:14.726Z,1.90
2023-01-08T06:22:41.917Z,1.80
2023-01-08T06:25:09.297Z,1.70
2023-01-08T06:27:36.536Z,1.70
2023-01-08T06:30:04.359Z,1.80
2023-01-08T06:32:31.641Z,1.80
2023-01-08T06:34:58.857Z,1.80
2023-01-08T06:37:26.184Z,1.90
2023-01-08T06:39:53.453Z,1.80
2023-01-08T06:42:20.696Z,1.70
2023-01-08T06:44:47.954Z,1.70
2023-01-08T06:47:15.157Z,1.60
2023-01-08T06:49:42.366Z,1.70
2023-01-08T06:52:09.650Z,1.80
2023-01-08T06:54:36.884Z,1.60
2023-01-08T06:57:04.077Z,1.60
2023-01-08T06:59:31.292Z,1.70
2023-01-08T07:01:58.641Z,1.70
2023-01-08T07:04:26.065Z,1.70
2023-01-08T07:06:53.298Z,1.80
2023-01-08T07:09:20.487Z,1.90
2023-01-08T07:11:47.716Z,1.90
2023-01-08T07:14:14.899Z,2.00
2023-01-08T07:16:42.191Z,1.80
2023-01-08T07:19:09.382Z,1.80
2023-01-08T07:21:36.637Z,1.80
2023-01-08T07:24:04.477Z,1.90
2023-01-08T07:26:31.682Z,1.90
2023-01-08T07:28:58.913Z,2.00
2023-01-08T07:31:26.188Z,2.10
2023-01-08T07:33:53.441Z,2.20
2023-01-08T07:36:22.436Z,2.20
2023-01-08T07:38:49.882Z,2.10
2023-01-08T07:41:17.648Z,2.30
2023-01-08T07:43:46.668Z,2.30
2023-01-08T07:46:14.015Z,2.40
2023-01-08T07:48:41.497Z,2.40
2023-01-08T07:51:08.901Z,2.50
2023-01-08T07:53:36.473Z,2.50
2023-01-08T07:56:05.001Z,2.50
2023-01-08T07:58:32.291Z,2.60
2023-01-08T08:00:59.668Z,2.70
2023-01-08T08:03:26.987Z,2.70
2023-01-08T08:05:54.335Z,2.80
2023-01-08T08:08:21.568Z,2.90
2023-01-08T08:10:48.854Z,3.00
2023-01-08T08:13:16.041Z,3.10
2023-01-08T08:15:43.385Z,3.20
2023-01-08T08:18:10.728Z,3.30
2023-01-08T08:20:38.235Z,3.40
2023-01-08T08:23:07.218Z,3.40
2023-01-08T08:25:34.741Z,3.50
2023-01-08T08:28:02.095Z,3.40
2023-01-08T08:30:30.292Z,3.50
2023-01-08T08:32:59.649Z,3.50
2023-01-08T08:35:26.903Z,3.60
2023-01-08T08:37:54.830Z,3.80
2023-01-08T08:40:22.141Z,3.80
2023-01-08T08:42:49.361Z,3.80
2023-01-08T08:45:16.637Z,4.00
2023-01-08T08:47:43.861Z,4.00
2023-01-08T08:50:11.037Z,4.00
2023-01-08T08:52:38.301Z,4.10
2023-01-08T08:55:06.832Z,4.20
2023-01-08T08:57:34.095Z,4.20
2023-01-08T09:00:01.606Z,4.30
2023-01-08T09:02:29.136Z,4.40
2023-01-08T09:04:56.477Z,4.60
2023-01-08T09:07:23.664Z,4.70
2023-01-08T09:09:50.915Z,4.70
2023-01-08T09:12:18.123Z,4.90
2023-01-08T09:14:45.310Z,5.00
2023-01-08T09:17:12.529Z,5.00
2023-01-08T09:19:39.787Z,5.20
2023-01-08T09:22:06.971Z,5.30
2023-01-08T09:24:34.280Z,5.40
2023-01-08T09:27:01.478Z,5.50
2023-01-08T09:29:28.723Z,5.50
2023-01-08T09:31:56.109Z,5.50
2023-01-08T09:34:23.427Z,5.60
2023-01-08T09:36:50.840Z,5.80
2023-01-08T09:39:18.040Z,5.80
2023-01-08T09:41:46.329Z,6.00
2023-01-08T09:44:16.268Z,5.90
2023-01-08T09:46:43.603Z,6.00
2023-01-08T09:49:12.725Z,6.20
2023-01-08T09:51:39.970Z,6.20
2023-01-08T09:54:07.555Z,6.40
2023-01-08T09:56:35.433Z,6.50
2023-01-08T09:59:03.604Z,6.60
2023-01-08T10:01:38.567Z,6.60
2023-01-08T10:04:18.769Z,6.90
2023-01-08T10:06:50.371Z,6.90
2023-01-08T10:09:17.598Z,7.00
2023-01-08T10:11:47.180Z,7.10
2023-01-08T10:14:21.753Z,7.20
2023-01-08T10:16:52.858Z,7.30
2023-01-08T10:19:20.066Z,7.40
2023-01-08T10:21:47.290Z,7.40
2023-01-08T10:24:14.516Z,7.40
2023-01-08T10:26:41.813Z,7.50
2023-01-08T10:29:16.896Z,7.60
2023-01-08T10:31:57.230Z,7.70
2023-01-08T10:34:44.182Z,8.10
2023-01-08T10:37:23.763Z,8.10
2023-01-08T10:39:51.494Z,8.10
2023-01-08T10:42:19.292Z,8.20
2023-01-08T10:44:57.722Z,8.20
2023-01-08T10:47:25.565Z,8.20
2023-01-08T10:49:52.815Z,8.30
2023-01-08T10:52:34.286Z,8.40
2023-01-08T10:55:27.599Z,8.50
2023-01-08T10:57:54.774Z,8.20
2023-01-08T11:00:23.755Z,8.30
2023-01-08T11:02:51.138Z,8.10
2023-01-08T11:05:18.392Z,8.00
2023-01-08T11:07:51.584Z,7.90
2023-01-08T11:10:23.722Z,7.90
2023-01-08T11:13:01.548Z,7.80
2023-01-08T11:15:41.677Z,7.90
2023-01-08T11:18:21.938Z,8.00
2023-01-08T11:20:49.401Z,8.10
2023-01-08T11:23:24.624Z,8.20
2023-01-08T11:25:56.737Z,8.30
2023-01-08T11:28:28.410Z,8.10
2023-01-08T11:31:02.319Z,8.10
2023-01-08T11:33:31.087Z,8.10
2023-01-08T11:36:10.533Z,8.10
2023-01-08T11:38:37.725Z,8.20
2023-01-08T11:41:13.507Z,8.50
2023-01-08T11:44:02.456Z,8.50
2023-01-08T11:46:43.556Z,8.60
2023-01-08T11:49:17.036Z,8.60
2023-01-08T11:51:52.926Z,8.80
2023-01-08T11:55:07.886Z,8.80
2023-01-08T11:57:41.143Z,8.80
2023-01-08T12:00:39.298Z,8.60
2023-01-08T12:03:48.349Z,8.70
2023-01-08T12:06:15.546Z,8.80
2023-01-08T12:09:08.178Z,8.70
2023-01-08T12:11:43.223Z,8.90
2023-01-08T12:14:16.708Z,8.90
2023-01-08T12:16:52.912Z,8.90
2023-01-08T12:19:36.801Z,9.00
2023-01-08T12:22:32.313Z,9.00
2023-01-08T12:25:19.000Z,9.10
2023-01-08T12:27:57.152Z,9.10
2023-01-08T12:30:41.942Z,9.10
2023-01-08T12:33:13.849Z,9.20
2023-01-08T12:35:43.719Z,9.20
2023-01-08T12:38:16.851Z,9.20
2023-01-08T12:40:47.009Z,9.20
2023-01-08T12:43:29.121Z,9.30
2023-01-08T12:45:57.221Z,9.30
2023-01-08T12:48:26.913Z,9.20
2023-01-08T12:51:18.066Z,9.20
2023-01-08T12:54:06.513Z,9.20
2023-01-08T12:57:04.520Z,9.20
2023-01-08T12:59:38.510Z,9.10
2023-01-08T13:02:11.825Z,9.10
2023-01-08T13:04:46.731Z,9.00
2023-01-08T13:07:17.726Z,8.90
2023-01-08T13:09:44.855Z,8.80
2023-01-08T13:12:14.299Z,8.60
2023-01-08T13:14:42.402Z,8.50
2023-01-08T13:17:21.387Z,8.40
2023-01-08T13:19:53.751Z,8.40
2023-01-08T13:22:26.011Z,8.40
2023-01-08T13:25:06.997Z,8.50
2023-01-08T13:27:34.231Z,8.40
2023-01-08T13:30:02.006Z,8.40
2023-01-08T13:32:47.083Z,8.40
2023-01-08T13:35:17.482Z,8.40
2023-01-08T13:37:47.012Z,8.50
2023-01-08T13:40:46.080Z,8.60
2023-01-08T13:43:36.573Z,8.40
2023-01-08T13:46:03.827Z,8.40
2023-01-08T13:48:36.208Z,8.40
2023-01-08T13:51:03.568Z,8.50
2023-01-08T13:53:30.827Z,8.60
2023-01-08T13:55:59.941Z,8.60
2023-01-08T13:58:30.994Z,8.60
2023-01-08T14:00:58.406Z,8.30
2023-01-08T14:03:26.826Z,8.40
2023-01-08T14:06:08.457Z,8.40
2023-01-08T14:08:35.901Z,8.40
2023-01-08T14:11:03.541Z,8.50
2023-01-08T14:13:31.884Z,8.60
2023-01-08T14:16:02.836Z,8.60
2023-01-08T14:18:30.020Z,8.60
2023-01-08T14:20:57.269Z,8.70
2023-01-08T14:23:32.103Z,8.70
2023-01-08T14:26:11.268Z,8.80
2023-01-08T14:28:38.358Z,8.80
2023-01-08T14:31:05.670Z,8.80
2023-01-08T14:33:36.808Z,8.70
2023-01-08T14:36:04.980Z,8.60
2023-01-08T14:38:32.185Z,8.60
2023-01-08T14:41:04.872Z,8.70
2023-01-08T14:43:33.832Z,8.70
2023-01-08T14:46:03.480Z,8.70
2023-01-08T14:48:41.524Z,8.80
2023-01-08T14:51:10.738Z,8.80
2023-01-08T14:53:42.557Z,8.80
2023-01-08T14:56:12.693Z,8.90
2023-01-08T14:58:41.225Z,8.80
2023-01-08T15:01:27.700Z,8.80
2023-01-08T15:04:14.598Z,8.70
2023-01-08T15:06:41.949Z,8.80
2023-01-08T15:09:23.213Z,8.80
2023-01-08T15:11:55.279Z,8.80
2023-01-08T15:14:24.553Z,8.80
2023-01-08T15:16:54.566Z,8.80
2023-01-08T15:19:48.308Z,8.80
2023-01-08T15:22:20.272Z,8.80
2023-01-08T15:24:59.793Z,8.80
2023-01-08T15:27:27.145Z,8.70
2023-01-08T15:30:03.464Z,8.60
2023-01-08T15:32:36.969Z,8.50
2023-01-08T15:35:17.390Z,8.50
2023-01-08T15:37:44.663Z,8.50
2023-01-08T15:40:12.603Z,8.50
2023-01-08T15:42:58.212Z,8.40
2023-01-08T15:45:29.533Z,8.40
2023-01-08T15:47:56.788Z,8.40
2023-01-08T15:50:24.700Z,8.30
2023-01-08T15:52:51.895Z,8.30
2023-01-08T15:55:20.585Z,8.30
2023-01-08T15:57:47.901Z,8.20
2023-01-08T16:00:16.144Z,8.20
2023-01-08T16:02:46.533Z,8.10
2023-01-08T16:05:14.830Z,7.90
2023-01-08T16:07:42.056Z,7.90
2023-01-08T16:10:09.687Z,7.90
2023-01-08T16:12:36.889Z,7.90
2023-01-08T16:15:07.905Z,7.90
2023-01-08T16:17:36.511Z,7.80
2023-01-08T16:20:04.763Z,7.70
2023-01-08T16:22:31.966Z,7.70
2023-01-08T16:24:59.177Z,7.60
2023-01-08T16:27:26.468Z,7.50
2023-01-08T16:29:53.684Z,7.50
2023-01-08T16:32:20.952Z,7.50
2023-01-08T16:34:48.184Z,7.40
2023-01-08T16:37:15.407Z,7.40
2023-01-08T16:39:42.620Z,7.40
2023-01-08T16:42:11.837Z,7.40
2023-01-08T16:44:39.140Z,7.30
2023-01-08T16:47:06.475Z,7.30
2023-01-08T16:49:33.771Z,7.20
2023-01-08T16:52:00.967Z,7.20
2023-01-08T16:54:28.181Z,7.20
2023-01-08T16:56:55.448Z,7.10
2023-01-08T16:59:24.554Z,7.10
2023-01-08T17:01:52.531Z,7.00
2023-01-08T17:04:20.147Z,6.90
2023-01-08T17:06:47.450Z,6.80
2023-01-08T17:09:14.841Z,6.70
2023-01-08T17:11:42.352Z,6.70
2023-01-08T17:14:09.613Z,6.70
2023-01-08T17:16:36.979Z,6.60
2023-01-08T17:19:04.658Z,6.60
2023-01-08T17:21:33.579Z,6.60
2023-01-08T17:24:00.813Z,6.60
2023-01-08T17:26:28.259Z,6.40
2023-01-08T17:28:55.528Z,6.50
2023-01-08T17:31:22.767Z,6.50
2023-01-08T17:33:50.299Z,6.50
2023-01-08T17:36:25.656Z,6.50
2023-01-08T17:38:53.516Z,6.60
2023-01-08T17:41:40.162Z,6.50
2023-01-08T17:44:08.159Z,6.40
2023-01-08T17:46:36.331Z,6.40
2023-01-08T17:49:04.242Z,6.40
2023-01-08T17:51:33.267Z,6.40
2023-01-08T17:54:00.880Z,6.30
2023-01-08T17:56:28.251Z,6.30
2023-01-08T17:58:55.496Z,6.20
2023-01-08T18:01:22.850Z,6.20
2023-01-08T18:03:50.439Z,6.20
2023-01-08T18:06:17.695Z,6.30
2023-01-08T18:08:44.896Z,6.30
2023-01-08T18:11:12.195Z,6.30
2023-01-08T18:13:39.545Z,6.40
2023-01-08T18:16:08.639Z,6.40
2023-01-08T18:18:36.233Z,6.40
2023-01-08T18:21:03.701Z,6.30
2023-01-08T18:23:30.919Z,6.40
2023-01-08T18:26:03.977Z,6.40
2023-01-08T18:28:31.209Z,6.40
2023-01-08T18:30:58.420Z,6.40
2023-01-08T18:33:25.647Z,6.30
2023-01-08T18:35:53.031Z,6.20
2023-01-08T18:38:20.402Z,6.20
2023-01-08T18:40:48.408Z,6.30
2023-01-08T18:43:15.668Z,6.30
2023-01-08T18:45:42.943Z,6.40
2023-01-08T18:48:10.238Z,6.40
2023-01-08T18:50:40.608Z,6.40
2023-01-08T18:53:08.756Z,6.40
2023-01-08T18:55:38.995Z,6.30
2023-01-08T18:58:06.293Z,6.30
2023-01-08T19:00:33.503Z,6.30
2023-01-08T19:03:02.649Z,6.30
2023-01-08T19:05:29.900Z,6.30
2023-01-08T19:07:57.125Z,6.30
2023-01-08T19:10:24.427Z,6.30
2023-01-08T19:12:51.806Z,6.20
2023-01-08T19:15:19.022Z,6.30
2023-01-08T19:17:46.402Z,6.30
2023-01-08T19:20:13.680Z,6.30
2023-01-08T19:22:40.906Z,6.30
2023-01-08T19:25:08.449Z,6.40
2023-01-08T19:27:36.066Z,6.40
2023-01-08T19:30:03.923Z,6.40
2023-01-08T19:32:31.203Z,6.40
2023-01-08T19:35:00.229Z,6.40
2023-01-08T19:37:27.529Z,6.30
2023-01-08T19:39:54.885Z,6.30
2023-01-08T19:42:40.953Z,6.40
2023-01-08T19:45:08.467Z,6.40
2023-01-08T19:47:35.688Z,6.40
2023-01-08T19:50:03.041Z,6.40
2023-01-08T19:52:30.251Z,6.40
2023-01-08T19:54:58.316Z,6.40
2023-01-08T19:57:25.574Z,6.40
2023-01-08T19:59:52.820Z,6.40
2023-01-08T20:02:20.120Z,6.30
2023-01-08T20:04:47.407Z,6.30
2023-01-08T20:07:14.794Z,6.30
2023-01-08T20:09:42.422Z,6.30
2023-01-08T20:12:10.165Z,6.30
2023-01-08T20:14:37.497Z,6.30
2023-01-08T20:17:04.891Z,6.30
2023-01-08T20:19:32.653Z,6.30
2023-01-08T20:21:59.859Z,6.20
2023-01-08T20:24:27.638Z,6.20
2023-01-08T20:26:55.171Z,6.00
2023-01-08T20:29:22.524Z,6.00
2023-01-08T20:31:56.485Z,6.10
2023-01-08T20:34:24.072Z,6.20
2023-01-08T20:36:51.400Z,6.20
2023-01-08T20:39:18.839Z,6.10
2023-01-08T20:41:50.412Z,6.10
2023-01-08T20:44:22.859Z,6.10
2023-01-08T20:46:50.133Z,6.00
2023-01-08T20:49:20.307Z,6.00
2023-01-08T20:51:57.821Z,6.00
2023-01-08T20:54:26.030Z,6.00
2023-01-08T20:56:55.247Z,6.00
2023-01-08T20:59:24.062Z,6.00
2023-01-08T21:01:51.537Z,6.00
2023-01-08T21:04:18.900Z,6.00
2023-01-08T21:06:46.228Z,6.00
2023-01-08T21:09:16.087Z,6.00
2023-01-08T21:11:43.378Z,6.00
2023-01-08T21:14:10.820Z,6.10
2023-01-08T21:16:40.223Z,6.10
2023-01-08T21:19:10.054Z,6.10
2023-01-08T21:21:40.010Z,6.00
2023-01-08T21:24:08.879Z,6.00
2023-01-08T21:26:36.968Z,5.80
2023-01-08T21:29:06.007Z,5.90
2023-01-08T21:31:33.403Z,5.80
2023-01-08T21:34:01.761Z,5.80
2023-01-08T21:36:29.563Z,5.90
2023-01-08T21:38:57.283Z,5.90
2023-01-08T21:41:44.705Z,5.90
2023-01-08T21:44:35.635Z,5.80
2023-01-08T21:47:04.091Z,5.80
2023-01-08T21:49:31.852Z,5.80
2023-01-08T21:52:17.782Z,5.90
2023-01-08T21:54:45.014Z,5.80
2023-01-08T21:57:12.242Z,5.80
2023-01-08T21:59:39.447Z,5.90
2023-01-08T22:02:06.722Z,5.80
2023-01-08T22:04:33.953Z,5.90
2023-01-08T22:07:01.228Z,5.90
2023-01-08T22:09:28.415Z,5.90
2023-01-08T22:11:56.059Z,5.90
2023-01-08T22:14:23.284Z,5.90
2023-01-08T22:16:50.524Z,6.00
2023-01-08T22:19:17.713Z,5.90
2023-01-08T22:21:45.294Z,5.90
2023-01-08T22:24:12.597Z,5.90
2023-01-08T22:26:39.831Z,6.00
2023-01-08T22:29:07.087Z,6.00
2023-01-08T22:31:34.432Z,6.00
2023-01-08T22:34:01.666Z,6.00
2023-01-08T22:36:28.880Z,6.00
2023-01-08T22:38:56.237Z,6.00
2023-01-08T22:41:24.034Z,5.90
2023-01-08T22:43:56.376Z,5.90
2023-01-08T22:46:23.944Z,5.90
2023-01-08T22:48:51.164Z,5.80
2023-01-08T22:51:21.455Z,5.80
2023-01-08T22:53:48.634Z,5.90
2023-01-08T22:56:15.885Z,5.80
2023-01-08T22:58:45.365Z,5.90
2023-01-08T23:01:23.334Z,6.00
2023-01-08T23:03:51.556Z,6.10
2023-01-08T23:06:19.254Z,6.10
2023-01-08T23:08:46.548Z,6.20
2023-01-08T23:11:15.237Z,6.10
2023-01-08T23:13:42.519Z,6.20
2023-01-08T23:16:11.292Z,6.00
2023-01-08T23:18:38.701Z,6.10
2023-01-08T23:21:08.463Z,6.00
2023-01-08T23:23:35.889Z,6.00
2023-01-08T23:26:07.723Z,6.00
2023-01-08T23:28:35.040Z,6.00
2023-01-08T23:31:10.879Z,6.10
2023-01-08T23:33:38.128Z,6.10
2023-01-08T23:36:05.882Z,6.10
2023-01-08T23:38:33.264Z,6.10
2023-01-08T23:41:00.546Z,6.10
2023-01-08T23:43:27.756Z,6.20
2023-01-08T23:45:55.693Z,6.10
2023-01-08T23:48:22.964Z,6.00
2023-01-08T23:50:50.166Z,6.00
2023-01-08T23:53:17.384Z,5.90
2023-01-08T23:55:44.629Z,5.80
2023-01-08T23:58:11.892Z,5.70
