createdAt,value
2018-09-28T00:00:47.686Z,10.30
2018-09-28T00:03:16.072Z,10.30
2018-09-28T00:05:44.475Z,10.30
2018-09-28T00:08:12.895Z,10.20
2018-09-28T00:10:41.345Z,10.20
2018-09-28T00:13:09.809Z,10.10
2018-09-28T00:15:38.184Z,10.10
2018-09-28T00:18:06.635Z,10.10
2018-09-28T00:20:35.077Z,10.10
2018-09-28T00:23:03.476Z,10.10
2018-09-28T00:25:31.867Z,10.00
2018-09-28T00:28:00.275Z,10.00
2018-09-28T00:30:28.784Z,10.00
2018-09-28T00:32:57.232Z,10.00
2018-09-28T00:35:25.649Z,9.90
2018-09-28T00:37:54.053Z,9.90
2018-09-28T00:40:22.436Z,9.90
2018-09-28T00:42:50.836Z,9.80
2018-09-28T00:45:19.189Z,9.80
2018-09-28T00:47:47.613Z,9.80
2018-09-28T00:52:45.096Z,9.80
2018-09-28T00:55:13.488Z,9.70
2018-09-28T00:57:41.898Z,9.70
2018-09-28T01:00:10.332Z,9.70
2018-09-28T01:02:38.720Z,9.70
2018-09-28T01:05:07.149Z,9.60
2018-09-28T01:07:35.560Z,9.60
2018-09-28T01:10:04.033Z,9.60
2018-09-28T01:12:32.488Z,9.60
2018-09-28T01:15:01.130Z,9.60
2018-09-28T01:17:29.564Z,9.60
2018-09-28T01:19:57.947Z,9.50
2018-09-28T01:22:26.403Z,9.50
2018-09-28T01:24:54.796Z,9.50
2018-09-28T01:27:23.188Z,9.50
2018-09-28T01:29:51.635Z,9.40
2018-09-28T01:32:20.195Z,9.40
2018-09-28T01:34:48.560Z,9.40
2018-09-28T01:37:16.953Z,9.40
2018-09-28T01:39:45.329Z,8.30
2018-09-28T01:42:13.709Z,9.30
2018-09-28T01:44:42.096Z,9.30
2018-09-28T01:47:10.540Z,9.20
2018-09-28T01:49:39.140Z,9.20
2018-09-28T01:52:07.589Z,9.20
2018-09-28T01:54:35.962Z,9.10
2018-09-28T01:57:04.357Z,9.10
2018-09-28T01:59:32.801Z,9.10
2018-09-28T02:02:01.284Z,9.00
2018-09-28T02:04:29.689Z,9.00
2018-09-28T02:06:58.067Z,9.00
2018-09-28T02:09:27.076Z,9.00
2018-09-28T02:11:55.520Z,9.00
2018-09-28T02:14:24.112Z,9.00
2018-09-28T02:16:52.525Z,9.00
2018-09-28T02:19:20.996Z,9.00
2018-09-28T02:21:49.395Z,8.90
2018-09-28T02:24:17.793Z,8.90
2018-09-28T02:26:46.196Z,8.90
2018-09-28T02:29:14.571Z,8.90
2018-09-28T02:31:42.977Z,8.90
2018-09-28T02:34:11.348Z,8.90
2018-09-28T02:36:39.813Z,8.90
2018-09-28T02:39:08.611Z,8.80
2018-09-28T02:41:37.127Z,8.80
2018-09-28T02:44:05.556Z,8.80
2018-09-28T02:46:34.010Z,8.80
2018-09-28T02:49:02.868Z,8.90
2018-09-28T02:51:31.260Z,8.90
2018-09-28T02:53:59.643Z,8.80
2018-09-28T02:56:28.063Z,8.90
2018-09-28T02:58:56.534Z,8.80
2018-09-28T03:01:24.953Z,8.80
2018-09-28T03:03:53.364Z,8.80
2018-09-28T03:06:21.943Z,8.80
2018-09-28T03:08:50.221Z,8.70
2018-09-28T03:11:18.623Z,8.70
2018-09-28T03:13:46.999Z,8.70
2018-09-28T03:16:15.398Z,8.70
2018-09-28T03:18:43.783Z,8.60
2018-09-28T03:21:12.287Z,8.60
2018-09-28T03:23:40.788Z,8.60
2018-09-28T03:26:09.161Z,8.50
2018-09-28T03:28:38.291Z,8.50
2018-09-28T03:31:06.761Z,8.50
2018-09-28T03:33:35.184Z,8.40
2018-09-28T03:36:03.564Z,8.40
2018-09-28T03:38:33.247Z,8.40
2018-09-28T03:41:01.700Z,8.40
2018-09-28T03:43:30.145Z,8.40
2018-09-28T03:45:58.847Z,8.80
2018-09-28T03:48:27.364Z,8.40
2018-09-28T03:50:55.775Z,8.40
2018-09-28T03:53:24.408Z,8.30
2018-09-28T03:55:52.799Z,8.30
2018-09-28T03:58:21.214Z,8.30
2018-09-28T04:00:49.856Z,8.30
2018-09-28T04:03:18.232Z,8.30
2018-09-28T04:05:46.637Z,8.30
2018-09-28T04:08:15.037Z,8.30
2018-09-28T04:10:43.571Z,8.30
2018-09-28T04:13:12.029Z,8.20
2018-09-28T04:15:40.416Z,8.20
2018-09-28T04:18:08.812Z,8.20
2018-09-28T04:20:37.215Z,8.20
2018-09-28T04:23:05.668Z,8.20
2018-09-28T04:25:34.204Z,8.20
2018-09-28T04:28:02.622Z,8.10
2018-09-28T04:30:31.029Z,8.10
2018-09-28T04:32:59.430Z,8.10
2018-09-28T04:35:27.836Z,8.10
2018-09-28T04:37:56.229Z,8.10
2018-09-28T04:40:24.694Z,8.10
2018-09-28T04:42:53.125Z,8.10
2018-09-28T04:45:21.587Z,8.10
2018-09-28T04:47:49.892Z,8.10
2018-09-28T04:50:18.326Z,8.10
2018-09-28T04:52:46.735Z,8.10
2018-09-28T04:55:15.095Z,8.10
2018-09-28T04:57:43.480Z,8.10
2018-09-28T05:00:11.911Z,8.10
2018-09-28T05:02:40.341Z,8.10
2018-09-28T05:05:08.828Z,8.10
2018-09-28T05:07:37.232Z,8.10
2018-09-28T05:10:05.803Z,8.10
2018-09-28T05:12:34.352Z,8.00
2018-09-28T05:15:02.788Z,8.00
2018-09-28T05:17:31.200Z,8.10
2018-09-28T05:19:59.624Z,8.10
2018-09-28T05:22:28.063Z,8.10
2018-09-28T05:24:56.462Z,8.10
2018-09-28T05:27:24.901Z,8.10
2018-09-28T05:29:53.276Z,8.10
2018-09-28T05:32:21.796Z,8.20
2018-09-28T05:34:50.106Z,8.20
2018-09-28T05:37:18.517Z,8.20
2018-09-28T05:39:46.929Z,8.20
2018-09-28T05:42:15.355Z,8.30
2018-09-28T05:44:43.820Z,8.20
2018-09-28T05:49:40.361Z,8.30
2018-09-28T05:52:08.804Z,8.40
2018-09-28T05:54:37.192Z,8.40
2018-09-28T05:57:05.612Z,8.50
2018-09-28T05:59:39.477Z,8.50
2018-09-28T06:02:13.200Z,8.60
2018-09-28T06:04:46.920Z,8.70
2018-09-28T06:07:15.330Z,8.80
2018-09-28T06:09:43.817Z,8.70
2018-09-28T06:12:12.405Z,8.80
2018-09-28T06:14:40.836Z,8.90
2018-09-28T06:17:09.208Z,9.00
2018-09-28T06:19:37.756Z,9.10
2018-09-28T06:22:06.184Z,9.20
2018-09-28T06:24:34.565Z,9.40
2018-09-28T06:27:02.936Z,9.50
2018-09-28T06:29:31.352Z,9.60
2018-09-28T06:31:59.715Z,9.60
2018-09-28T06:34:28.155Z,9.70
2018-09-28T06:36:56.532Z,9.80
2018-09-28T06:39:24.927Z,9.80
2018-09-28T06:41:53.337Z,9.80
2018-09-28T06:44:21.680Z,9.80
2018-09-28T06:46:50.071Z,9.80
2018-09-28T06:49:18.477Z,9.80
2018-09-28T06:51:46.888Z,9.80
2018-09-28T06:54:15.376Z,9.90
2018-09-28T06:56:43.763Z,10.00
2018-09-28T06:59:12.208Z,10.00
2018-09-28T07:01:40.611Z,10.10
2018-09-28T07:04:09.151Z,10.10
2018-09-28T07:06:37.524Z,10.20
2018-09-28T07:09:08.993Z,10.20
2018-09-28T07:11:37.396Z,10.20
2018-09-28T07:14:06.000Z,10.20
2018-09-28T07:16:34.458Z,10.20
2018-09-28T07:19:03.112Z,10.30
2018-09-28T07:21:31.510Z,10.50
2018-09-28T07:23:59.955Z,10.40
2018-09-28T07:26:28.336Z,10.40
2018-09-28T07:28:56.731Z,10.40
2018-09-28T07:31:25.216Z,10.40
2018-09-28T07:33:53.625Z,10.50
2018-09-28T07:36:22.163Z,10.50
2018-09-28T07:38:50.497Z,10.30
2018-09-28T07:41:18.925Z,10.20
2018-09-28T07:43:47.323Z,10.20
2018-09-28T07:46:15.705Z,10.20
2018-09-28T07:48:44.111Z,10.40
2018-09-28T07:51:12.542Z,10.40
2018-09-28T07:53:40.944Z,10.40
2018-09-28T07:56:09.365Z,10.40
2018-09-28T07:58:37.781Z,10.40
2018-09-28T08:01:06.207Z,10.50
2018-09-28T08:03:34.605Z,10.50
2018-09-28T08:06:03.004Z,10.60
2018-09-28T08:08:31.424Z,10.60
2018-09-28T08:10:59.857Z,10.70
2018-09-28T08:13:28.244Z,10.70
2018-09-28T08:15:56.703Z,10.80
2018-09-28T08:18:25.256Z,10.90
2018-09-28T08:20:53.644Z,10.90
2018-09-28T08:23:22.054Z,10.90
2018-09-28T08:25:50.444Z,11.00
2018-09-28T08:28:18.928Z,11.20
2018-09-28T08:30:47.371Z,11.30
2018-09-28T08:33:15.799Z,11.20
2018-09-28T08:35:44.197Z,11.20
2018-09-28T08:38:12.602Z,11.20
2018-09-28T08:40:40.984Z,11.20
2018-09-28T08:43:09.500Z,11.20
2018-09-28T08:45:37.931Z,11.10
2018-09-28T08:48:07.244Z,11.10
2018-09-28T08:50:35.937Z,11.20
2018-09-28T08:53:04.299Z,11.20
2018-09-28T08:55:32.728Z,11.00
2018-09-28T08:58:01.157Z,11.00
2018-09-28T09:00:29.553Z,11.00
2018-09-28T09:02:57.954Z,11.10
2018-09-28T09:05:26.349Z,11.10
2018-09-28T09:07:54.780Z,11.10
2018-09-28T09:10:23.239Z,11.20
2018-09-28T09:12:51.773Z,11.30
2018-09-28T09:15:20.178Z,11.30
2018-09-28T09:17:48.585Z,11.40
2018-09-28T09:20:16.988Z,11.50
2018-09-28T09:22:45.634Z,11.60
2018-09-28T09:25:14.053Z,11.60
2018-09-28T09:27:42.537Z,11.80
2018-09-28T09:30:11.003Z,11.80
2018-09-28T09:32:39.344Z,11.90
2018-09-28T09:35:07.928Z,11.90
2018-09-28T09:37:36.414Z,12.00
2018-09-28T09:40:04.876Z,12.20
2018-09-28T09:42:33.358Z,12.30
2018-09-28T09:45:01.961Z,12.40
2018-09-28T09:47:30.444Z,12.30
2018-09-28T09:49:58.877Z,12.30
2018-09-28T09:52:27.360Z,12.30
2018-09-28T09:54:55.732Z,12.30
2018-09-28T09:57:24.145Z,12.30
2018-09-28T09:59:52.533Z,12.40
2018-09-28T10:02:26.114Z,12.50
2018-09-28T10:04:54.534Z,12.40
2018-09-28T10:07:22.951Z,12.60
2018-09-28T10:09:51.355Z,12.60
2018-09-28T10:12:19.851Z,12.60
2018-09-28T10:14:48.312Z,12.80
2018-09-28T10:17:16.692Z,12.70
2018-09-28T10:19:45.180Z,12.90
2018-09-28T10:22:13.504Z,12.70
2018-09-28T10:24:41.924Z,12.70
2018-09-28T10:27:10.471Z,12.70
2018-09-28T10:29:38.879Z,12.70
2018-09-28T10:32:07.352Z,12.80
2018-09-28T10:34:35.868Z,12.70
2018-09-28T10:37:04.247Z,12.80
2018-09-28T10:39:32.698Z,12.80
2018-09-28T10:42:01.101Z,12.90
2018-09-28T10:44:29.513Z,12.80
2018-09-28T10:46:57.920Z,12.70
2018-09-28T10:49:26.385Z,12.80
2018-09-28T10:51:54.871Z,12.90
2018-09-28T10:54:23.189Z,12.90
2018-09-28T10:56:51.644Z,13.00
2018-09-28T10:59:20.096Z,12.90
2018-09-28T11:01:48.505Z,13.00
2018-09-28T11:04:16.977Z,13.00
2018-09-28T11:06:45.343Z,13.10
2018-09-28T11:09:13.857Z,13.20
2018-09-28T11:11:42.841Z,13.40
2018-09-28T11:14:11.283Z,13.50
2018-09-28T11:16:40.139Z,13.50
2018-09-28T11:19:08.676Z,13.40
2018-09-28T11:21:37.125Z,13.40
2018-09-28T11:24:05.500Z,13.40
2018-09-28T11:26:34.037Z,13.10
2018-09-28T11:29:02.437Z,13.00
2018-09-28T11:31:30.866Z,13.00
2018-09-28T11:33:59.260Z,13.10
2018-09-28T11:36:27.729Z,13.20
2018-09-28T11:38:56.181Z,13.20
2018-09-28T11:41:24.645Z,13.20
2018-09-28T11:43:53.044Z,13.20
2018-09-28T11:46:21.439Z,13.20
2018-09-28T11:48:49.919Z,13.20
2018-09-28T11:51:18.371Z,13.30
2018-09-28T11:53:46.799Z,13.30
2018-09-28T11:56:15.227Z,13.40
2018-09-28T11:58:43.610Z,13.40
2018-09-28T12:01:12.026Z,13.30
2018-09-28T12:03:40.476Z,13.40
2018-09-28T12:06:08.944Z,13.40
2018-09-28T12:08:37.339Z,13.30
2018-09-28T12:11:06.176Z,13.40
2018-09-28T12:13:34.549Z,13.50
2018-09-28T12:16:02.936Z,13.50
2018-09-28T12:18:31.391Z,13.40
2018-09-28T12:20:59.747Z,13.70
2018-09-28T12:23:28.156Z,14.00
2018-09-28T12:25:56.589Z,14.10
2018-09-28T12:28:25.234Z,14.10
2018-09-28T12:30:53.636Z,14.40
2018-09-28T12:33:22.131Z,14.20
2018-09-28T12:35:50.464Z,14.50
2018-09-28T12:38:18.913Z,14.60
2018-09-28T12:40:47.413Z,14.70
2018-09-28T12:43:15.835Z,14.60
2018-09-28T12:45:44.232Z,14.60
2018-09-28T12:48:12.749Z,14.60
2018-09-28T12:50:41.215Z,14.60
2018-09-28T12:53:09.543Z,15.00
2018-09-28T12:55:37.961Z,15.00
2018-09-28T12:58:06.761Z,15.00
2018-09-28T13:00:35.346Z,14.90
2018-09-28T13:03:03.731Z,14.90
2018-09-28T13:05:32.228Z,14.60
2018-09-28T13:08:00.628Z,14.60
2018-09-28T13:10:29.032Z,14.60
2018-09-28T13:12:57.433Z,14.70
2018-09-28T13:15:25.857Z,14.60
2018-09-28T13:17:54.254Z,14.60
2018-09-28T13:20:22.994Z,14.60
2018-09-28T13:22:51.397Z,14.50
2018-09-28T13:25:19.799Z,14.70
2018-09-28T13:27:48.228Z,14.70
2018-09-28T13:30:16.792Z,14.70
2018-09-28T13:32:45.289Z,14.70
2018-09-28T13:35:13.757Z,14.70
2018-09-28T13:37:42.175Z,14.80
2018-09-28T13:40:10.641Z,15.00
2018-09-28T13:42:39.101Z,15.20
2018-09-28T13:45:07.561Z,14.90
2018-09-28T13:47:36.049Z,14.90
2018-09-28T13:50:04.741Z,14.90
2018-09-28T13:52:33.303Z,15.00
2018-09-28T13:55:01.731Z,15.00
2018-09-28T13:57:30.192Z,14.90
2018-09-28T13:59:58.620Z,14.90
2018-09-28T14:02:27.290Z,15.00
2018-09-28T14:04:55.717Z,15.00
2018-09-28T14:07:24.417Z,14.90
2018-09-28T14:09:53.057Z,14.90
2018-09-28T14:12:21.548Z,15.00
2018-09-28T14:14:50.208Z,14.90
2018-09-28T14:17:18.609Z,14.80
2018-09-28T14:19:47.046Z,14.80
2018-09-28T14:22:15.633Z,15.00
2018-09-28T14:24:44.295Z,15.00
2018-09-28T14:27:12.876Z,14.90
2018-09-28T14:29:41.263Z,15.10
2018-09-28T14:32:09.780Z,15.20
2018-09-28T14:34:38.237Z,15.40
2018-09-28T14:37:06.883Z,15.00
2018-09-28T14:39:35.414Z,15.00
2018-09-28T14:42:03.892Z,15.20
2018-09-28T14:44:32.301Z,15.40
2018-09-28T14:47:00.740Z,15.20
2018-09-28T14:49:29.145Z,15.20
2018-09-28T14:51:57.676Z,15.10
2018-09-28T14:54:26.083Z,15.30
2018-09-28T14:56:54.687Z,15.40
2018-09-28T14:59:23.238Z,15.50
2018-09-28T15:01:51.747Z,15.60
2018-09-28T15:04:20.234Z,15.20
2018-09-28T15:06:48.814Z,15.00
2018-09-28T15:09:17.076Z,14.90
2018-09-28T15:11:45.476Z,15.00
2018-09-28T15:14:13.980Z,15.20
2018-09-28T15:16:42.460Z,15.20
2018-09-28T15:19:10.867Z,15.30
2018-09-28T15:21:39.400Z,15.40
2018-09-28T15:24:08.061Z,15.60
2018-09-28T15:26:36.348Z,15.60
2018-09-28T15:29:04.908Z,15.40
2018-09-28T15:31:34.648Z,15.50
2018-09-28T15:34:04.743Z,15.60
2018-09-28T15:36:33.274Z,15.60
2018-09-28T15:39:01.770Z,15.70
2018-09-28T15:41:30.259Z,15.60
2018-09-28T15:43:58.973Z,15.40
2018-09-28T15:46:27.505Z,15.40
2018-09-28T15:48:55.921Z,15.40
2018-09-28T15:51:24.440Z,15.40
2018-09-28T15:53:52.879Z,15.20
2018-09-28T15:56:21.389Z,15.10
2018-09-28T15:58:49.774Z,15.10
2018-09-28T16:01:18.245Z,15.10
2018-09-28T16:03:46.693Z,15.00
2018-09-28T16:06:15.214Z,14.80
2018-09-28T16:08:43.596Z,14.80
2018-09-28T16:11:12.770Z,14.80
2018-09-28T16:13:41.145Z,14.90
2018-09-28T16:16:09.647Z,14.80
2018-09-28T16:18:38.545Z,14.70
2018-09-28T16:21:07.120Z,14.60
2018-09-28T16:23:35.801Z,14.50
2018-09-28T16:26:04.281Z,14.40
2018-09-28T16:28:32.663Z,14.40
2018-09-28T16:31:01.152Z,14.40
2018-09-28T16:33:29.689Z,14.30
2018-09-28T16:35:58.168Z,14.30
2018-09-28T16:38:26.583Z,14.20
2018-09-28T16:40:55.008Z,14.20
2018-09-28T16:43:23.419Z,14.10
2018-09-28T16:45:51.891Z,14.10
2018-09-28T16:48:20.320Z,14.00
2018-09-28T16:50:48.753Z,13.90
2018-09-28T16:53:17.160Z,13.90
2018-09-28T16:55:45.658Z,13.90
2018-09-28T16:58:14.563Z,13.90
2018-09-28T17:00:43.210Z,13.80
2018-09-28T17:03:11.627Z,13.70
2018-09-28T17:05:40.159Z,13.60
2018-09-28T17:08:08.669Z,13.50
2018-09-28T17:10:37.200Z,13.50
2018-09-28T17:13:05.736Z,13.40
2018-09-28T17:15:34.248Z,13.30
2018-09-28T17:18:02.731Z,13.30
2018-09-28T17:20:31.176Z,13.40
2018-09-28T17:22:59.877Z,13.40
2018-09-28T17:25:28.365Z,13.40
2018-09-28T17:27:56.839Z,13.40
2018-09-28T17:30:25.464Z,13.40
2018-09-28T17:32:53.921Z,13.30
2018-09-28T17:35:22.444Z,13.30
2018-09-28T17:37:51.108Z,13.30
2018-09-28T17:40:19.580Z,13.30
2018-09-28T17:42:48.175Z,13.20
2018-09-28T17:45:16.650Z,13.00
2018-09-28T17:47:45.148Z,13.00
2018-09-28T17:50:13.626Z,13.00
2018-09-28T17:52:42.342Z,13.00
2018-09-28T17:55:10.726Z,12.90
2018-09-28T17:57:39.133Z,12.80
2018-09-28T18:00:07.959Z,12.70
2018-09-28T18:02:36.438Z,12.60
2018-09-28T18:05:11.791Z,12.50
2018-09-28T18:07:40.245Z,12.40
2018-09-28T18:10:08.810Z,12.30
2018-09-28T18:12:37.312Z,12.30
2018-09-28T18:15:05.816Z,12.30
2018-09-28T18:17:34.556Z,12.30
2018-09-28T18:20:03.230Z,12.30
2018-09-28T18:22:31.618Z,12.20
2018-09-28T18:25:00.017Z,12.10
2018-09-28T18:27:28.493Z,12.10
2018-09-28T18:29:56.981Z,12.10
2018-09-28T18:32:25.416Z,12.00
2018-09-28T18:34:53.879Z,11.90
2018-09-28T18:37:22.368Z,11.80
2018-09-28T18:39:50.843Z,11.70
2018-09-28T18:42:19.487Z,11.60
2018-09-28T18:44:47.996Z,11.60
2018-09-28T18:47:16.533Z,11.50
2018-09-28T18:49:45.072Z,11.50
2018-09-28T18:52:13.742Z,11.50
2018-09-28T18:54:42.283Z,11.50
2018-09-28T18:57:10.723Z,11.60
2018-09-28T18:59:39.242Z,11.60
2018-09-28T19:02:07.704Z,11.70
2018-09-28T19:04:36.112Z,11.70
2018-09-28T19:07:04.821Z,11.70
2018-09-28T19:09:33.233Z,11.70
2018-09-28T19:12:01.675Z,11.60
2018-09-28T19:14:30.132Z,11.60
2018-09-28T19:16:58.773Z,11.50
2018-09-28T19:19:27.240Z,11.50
2018-09-28T19:21:56.088Z,11.50
2018-09-28T19:24:24.593Z,11.50
2018-09-28T19:26:53.152Z,11.40
2018-09-28T19:29:21.566Z,11.40
2018-09-28T19:31:50.101Z,11.40
2018-09-28T19:34:18.605Z,11.40
2018-09-28T19:36:47.609Z,11.30
2018-09-28T19:39:16.099Z,11.30
2018-09-28T19:41:44.513Z,11.30
2018-09-28T19:44:13.021Z,11.20
2018-09-28T19:46:41.810Z,11.20
2018-09-28T19:49:10.533Z,11.10
2018-09-28T19:51:39.092Z,11.00
2018-09-28T19:54:07.669Z,11.00
2018-09-28T19:56:36.117Z,10.90
2018-09-28T19:59:04.722Z,10.90
2018-09-28T20:01:33.250Z,10.90
2018-09-28T20:04:01.729Z,10.80
2018-09-28T20:06:30.164Z,10.80
2018-09-28T20:08:58.654Z,10.70
2018-09-28T20:11:27.103Z,10.70
2018-09-28T20:13:55.508Z,10.70
2018-09-28T20:16:24.448Z,10.60
2018-09-28T20:18:52.889Z,10.50
2018-09-28T20:21:21.343Z,10.40
2018-09-28T20:23:49.950Z,10.30
2018-09-28T20:26:18.451Z,10.20
2018-09-28T20:28:47.022Z,10.10
2018-09-28T20:31:15.590Z,9.90
2018-09-28T20:33:44.010Z,9.80
2018-09-28T20:36:12.713Z,9.70
2018-09-28T20:38:41.204Z,9.50
2018-09-28T20:41:09.668Z,9.40
2018-09-28T20:43:38.130Z,9.40
2018-09-28T20:46:07.028Z,9.30
2018-09-28T20:48:35.806Z,9.30
2018-09-28T20:51:04.259Z,9.20
2018-09-28T20:53:32.852Z,9.20
2018-09-28T20:56:01.405Z,9.20
2018-09-28T20:58:29.898Z,9.20
2018-09-28T21:00:58.571Z,9.30
2018-09-28T21:03:26.905Z,9.40
2018-09-28T21:05:55.410Z,9.50
2018-09-28T21:08:23.859Z,9.60
2018-09-28T21:10:52.299Z,9.60
2018-09-28T21:13:20.758Z,9.60
2018-09-28T21:15:49.225Z,9.50
2018-09-28T21:18:17.653Z,9.30
2018-09-28T21:20:46.064Z,9.20
2018-09-28T21:23:14.501Z,9.20
2018-09-28T21:25:42.970Z,9.10
2018-09-28T21:28:11.484Z,9.00
2018-09-28T21:30:39.924Z,8.90
2018-09-28T21:33:08.404Z,8.80
2018-09-28T21:35:36.810Z,8.80
2018-09-28T21:38:05.280Z,8.70
2018-09-28T21:40:33.708Z,8.60
2018-09-28T21:43:02.101Z,8.60
2018-09-28T21:45:30.476Z,8.50
2018-09-28T21:47:58.876Z,8.50
2018-09-28T21:50:27.301Z,8.50
2018-09-28T21:52:56.556Z,8.40
2018-09-28T21:55:25.011Z,8.40
2018-09-28T21:57:53.428Z,8.30
2018-09-28T22:00:21.903Z,8.30
2018-09-28T22:02:50.324Z,8.30
2018-09-28T22:05:18.740Z,8.30
2018-09-28T22:07:47.149Z,8.30
2018-09-28T22:10:15.631Z,8.30
2018-09-28T22:12:44.092Z,8.40
2018-09-28T22:15:12.711Z,8.40
2018-09-28T22:17:41.154Z,8.50
2018-09-28T22:20:09.623Z,8.50
2018-09-28T22:22:38.063Z,8.50
2018-09-28T22:25:06.485Z,8.50
2018-09-28T22:27:34.905Z,8.50
2018-09-28T22:30:03.405Z,8.50
2018-09-28T22:32:31.788Z,8.50
2018-09-28T22:35:00.212Z,8.50
2018-09-28T22:37:28.623Z,8.50
2018-09-28T22:39:57.000Z,8.50
2018-09-28T22:42:25.406Z,8.50
2018-09-28T22:44:53.868Z,8.50
2018-09-28T22:47:22.281Z,8.50
2018-09-28T22:49:50.707Z,8.50
2018-09-28T22:52:19.165Z,8.50
2018-09-28T22:54:47.562Z,8.60
2018-09-28T22:57:15.991Z,8.60
2018-09-28T22:59:44.371Z,8.60
2018-09-28T23:02:12.999Z,8.60
2018-09-28T23:04:41.389Z,8.70
2018-09-28T23:07:09.869Z,8.60
2018-09-28T23:09:38.265Z,8.50
2018-09-28T23:12:06.808Z,8.50
2018-09-28T23:14:35.201Z,8.30
2018-09-28T23:17:03.595Z,8.20
2018-09-28T23:19:31.960Z,8.10
2018-09-28T23:22:00.390Z,8.00
2018-09-28T23:24:28.812Z,8.10
2018-09-28T23:26:57.282Z,8.00
2018-09-28T23:29:25.690Z,7.90
2018-09-28T23:31:54.114Z,7.90
2018-09-28T23:34:22.636Z,7.90
2018-09-28T23:36:51.068Z,7.90
2018-09-28T23:39:19.568Z,7.90
2018-09-28T23:41:47.979Z,7.80
2018-09-28T23:44:16.441Z,7.80
2018-09-28T23:46:44.845Z,7.80
2018-09-28T23:49:13.232Z,7.70
2018-09-28T23:51:41.624Z,7.60
2018-09-28T23:54:10.035Z,7.60
2018-09-28T23:56:38.459Z,11.60
2018-09-28T23:59:06.913Z,7.60
