createdAt,value
2022-09-27T00:00:48.452Z,10.98
2022-09-27T00:01:31.580Z,10.96
2022-09-27T00:02:25.521Z,11.25
2022-09-27T00:03:19.471Z,11.00
2022-09-27T00:04:13.455Z,11.30
2022-09-27T00:05:07.465Z,11.38
2022-09-27T00:06:01.434Z,11.30
2022-09-27T00:06:48.484Z,11.27
2022-09-27T00:07:22.543Z,11.06
2022-09-27T00:08:09.438Z,11.46
2022-09-27T00:08:44.592Z,11.82
2022-09-27T00:09:31.465Z,11.63
2022-09-27T00:10:05.567Z,11.40
2022-09-27T00:10:52.449Z,11.63
2022-09-27T00:11:33.562Z,11.60
2022-09-27T00:12:13.497Z,11.40
2022-09-27T00:12:54.510Z,11.76
2022-09-27T00:13:35.427Z,11.88
2022-09-27T00:14:16.892Z,11.59
2022-09-27T00:14:56.449Z,11.32
2022-09-27T00:15:36.528Z,11.36
2022-09-27T00:16:16.563Z,11.54
2022-09-27T00:16:56.547Z,11.09
2022-09-27T00:17:36.484Z,11.31
2022-09-27T00:18:16.952Z,11.66
2022-09-27T00:18:56.451Z,11.23
2022-09-27T00:19:36.542Z,11.09
2022-09-27T00:20:17.424Z,11.49
2022-09-27T00:20:57.488Z,11.44
2022-09-27T00:21:38.431Z,11.52
2022-09-27T00:22:18.523Z,11.23
2022-09-27T00:22:58.468Z,11.18
2022-09-27T00:23:39.543Z,11.55
2022-09-27T00:24:20.428Z,11.66
2022-09-27T00:25:00.512Z,11.50
2022-09-27T00:25:40.442Z,11.57
2022-09-27T00:26:20.528Z,11.79
2022-09-27T00:27:00.436Z,11.73
2022-09-27T00:27:40.530Z,11.59
2022-09-27T00:28:21.473Z,11.24
2022-09-27T00:29:01.536Z,11.60
2022-09-27T00:29:41.426Z,11.56
2022-09-27T00:30:22.510Z,11.23
2022-09-27T00:31:03.479Z,11.26
2022-09-27T00:31:44.557Z,11.61
2022-09-27T00:32:24.412Z,11.31
2022-09-27T00:33:04.505Z,11.25
2022-09-27T00:33:44.457Z,11.38
2022-09-27T00:34:32.507Z,11.71
2022-09-27T00:35:12.412Z,11.15
2022-09-27T00:35:52.484Z,10.94
2022-09-27T00:36:33.444Z,11.10
2022-09-27T00:37:14.548Z,11.45
2022-09-27T00:37:55.420Z,11.30
2022-09-27T00:38:35.488Z,11.31
2022-09-27T00:39:15.551Z,11.24
2022-09-27T00:39:55.516Z,11.40
2022-09-27T00:40:35.456Z,11.23
2022-09-27T00:41:29.588Z,11.31
2022-09-27T00:42:09.383Z,11.60
2022-09-27T00:42:49.484Z,12.29
2022-09-27T00:43:30.425Z,11.70
2022-09-27T00:44:40.462Z,11.73
2022-09-27T00:45:34.417Z,11.85
2022-09-27T00:46:37.487Z,11.79
2022-09-27T00:47:50.411Z,11.68
2022-09-27T00:48:46.383Z,11.88
2022-09-27T00:49:57.516Z,12.15
2022-09-27T00:50:54.410Z,11.71
2022-09-27T00:51:50.409Z,11.59
2022-09-27T00:52:59.399Z,12.35
2022-09-27T00:53:58.402Z,13.16
2022-09-27T00:54:55.409Z,12.82
2022-09-27T00:55:40.379Z,12.76
2022-09-27T00:56:27.590Z,13.10
2022-09-27T00:57:08.428Z,13.44
2022-09-27T00:57:49.509Z,13.23
2022-09-27T00:58:35.411Z,13.23
2022-09-27T00:59:29.504Z,13.26
2022-09-27T01:00:14.453Z,12.90
2022-09-27T01:00:59.659Z,13.01
2022-09-27T01:01:39.453Z,13.23
2022-09-27T01:02:19.585Z,12.99
2022-09-27T01:03:01.514Z,13.31
2022-09-27T01:03:47.645Z,13.40
2022-09-27T01:04:30.402Z,13.46
2022-09-27T01:05:13.512Z,13.49
2022-09-27T01:05:53.403Z,13.55
2022-09-27T01:06:33.512Z,13.76
2022-09-27T01:07:14.404Z,14.10
2022-09-27T01:07:56.754Z,14.27
2022-09-27T01:08:36.376Z,14.85
2022-09-27T01:09:17.472Z,14.93
2022-09-27T01:09:57.397Z,14.81
2022-09-27T01:10:42.492Z,14.98
2022-09-27T01:12:01.430Z,14.82
2022-09-27T01:12:55.134Z,15.41
2022-09-27T01:14:09.376Z,16.00
2022-09-27T01:15:19.226Z,15.96
2022-09-27T01:16:26.401Z,15.82
2022-09-27T01:17:14.429Z,16.16
2022-09-27T01:18:26.456Z,16.34
2022-09-27T01:19:31.379Z,16.24
2022-09-27T01:20:31.506Z,16.35
2022-09-27T01:21:29.363Z,16.23
2022-09-27T01:22:30.435Z,16.81
2022-09-27T01:23:28.255Z,16.77
2022-09-27T01:24:22.403Z,17.17
2022-09-27T01:25:14.255Z,17.01
2022-09-27T01:26:09.397Z,17.29
2022-09-27T01:27:07.916Z,17.26
2022-09-27T01:28:18.391Z,17.05
2022-09-27T01:29:05.265Z,17.50
2022-09-27T01:30:01.411Z,17.13
2022-09-27T01:30:54.260Z,17.04
2022-09-27T01:31:44.364Z,17.11
2022-09-27T01:32:47.616Z,16.94
2022-09-27T01:33:58.422Z,16.92
2022-09-27T01:34:48.170Z,17.45
2022-09-27T01:35:46.365Z,17.23
2022-09-27T01:36:22.723Z,16.61
2022-09-27T01:37:09.360Z,16.73
2022-09-27T01:38:10.666Z,16.83
2022-09-27T01:39:16.539Z,16.85
2022-09-27T01:40:13.798Z,16.84
2022-09-27T01:41:19.351Z,17.04
2022-09-27T01:42:31.266Z,17.11
2022-09-27T01:43:18.423Z,17.16
2022-09-27T01:44:30.399Z,17.27
2022-09-27T01:45:16.440Z,16.70
2022-09-27T01:46:06.390Z,16.08
2022-09-27T01:46:50.863Z,16.31
2022-09-27T01:47:36.350Z,16.66
2022-09-27T01:48:22.514Z,16.64
2022-09-27T01:49:03.356Z,16.36
2022-09-27T01:49:59.456Z,16.38
2022-09-27T01:50:35.964Z,16.70
2022-09-27T01:51:28.347Z,17.09
2022-09-27T01:52:06.048Z,16.63
2022-09-27T01:53:02.359Z,16.73
2022-09-27T01:53:42.807Z,16.70
2022-09-27T01:54:34.381Z,16.45
2022-09-27T01:55:17.380Z,16.50
2022-09-27T01:56:00.448Z,16.00
2022-09-27T01:56:44.360Z,16.19
2022-09-27T01:57:29.415Z,16.40
2022-09-27T01:58:19.365Z,16.42
2022-09-27T01:59:04.652Z,16.31
2022-09-27T02:00:01.339Z,16.48
2022-09-27T02:00:42.419Z,16.34
2022-09-27T02:01:16.515Z,16.25
2022-09-27T02:01:52.020Z,16.19
2022-09-27T02:02:33.437Z,15.54
2022-09-27T02:03:20.416Z,15.16
2022-09-27T02:03:55.079Z,15.20
2022-09-27T02:04:39.321Z,15.55
2022-09-27T02:05:17.895Z,15.34
2022-09-27T02:06:06.354Z,15.38
2022-09-27T02:06:50.402Z,15.02
2022-09-27T02:07:36.364Z,15.73
2022-09-27T02:09:03.418Z,16.11
2022-09-27T02:09:56.328Z,15.49
2022-09-27T02:10:47.431Z,15.45
2022-09-27T02:11:27.382Z,15.68
2022-09-27T02:12:11.418Z,15.25
2022-09-27T02:12:58.344Z,15.10
2022-09-27T02:13:38.380Z,15.36
2022-09-27T02:14:24.341Z,15.15
2022-09-27T02:15:13.531Z,15.11
2022-09-27T02:16:10.391Z,14.71
2022-09-27T02:16:58.403Z,14.85
2022-09-27T02:18:01.411Z,15.09
2022-09-27T02:19:03.320Z,14.39
2022-09-27T02:19:57.420Z,14.26
2022-09-27T02:20:54.378Z,14.63
2022-09-27T02:21:31.936Z,14.34
2022-09-27T02:22:35.392Z,14.07
2022-09-27T02:23:17.439Z,13.95
2022-09-27T02:24:07.324Z,14.27
2022-09-27T02:24:48.996Z,13.77
2022-09-27T02:25:49.351Z,13.77
2022-09-27T02:26:27.383Z,13.94
2022-09-27T02:27:27.345Z,13.63
2022-09-27T02:28:23.352Z,13.63
2022-09-27T02:29:29.333Z,13.81
2022-09-27T02:30:27.345Z,13.86
2022-09-27T02:31:21.403Z,13.86
2022-09-27T02:32:15.302Z,13.02
2022-09-27T02:33:09.345Z,12.57
2022-09-27T02:33:57.367Z,12.70
2022-09-27T02:34:40.542Z,12.91
2022-09-27T02:35:34.311Z,12.91
2022-09-27T02:36:15.226Z,13.16
2022-09-27T02:36:55.301Z,13.01
2022-09-27T02:37:35.391Z,12.60
2022-09-27T02:38:15.304Z,12.96
2022-09-27T02:38:55.378Z,13.20
2022-09-27T02:39:35.348Z,12.63
2022-09-27T02:40:16.282Z,11.93
2022-09-27T02:40:56.405Z,11.66
2022-09-27T02:41:36.411Z,11.65
2022-09-27T02:42:17.300Z,11.61
2022-09-27T02:42:57.440Z,11.52
2022-09-27T02:43:39.320Z,11.64
2022-09-27T02:44:21.371Z,11.25
2022-09-27T02:45:02.330Z,11.34
2022-09-27T02:46:05.476Z,11.50
2022-09-27T02:47:03.300Z,12.23
2022-09-27T02:48:04.643Z,12.26
2022-09-27T02:48:47.298Z,11.99
2022-09-27T02:49:55.367Z,11.57
2022-09-27T02:50:53.407Z,11.90
2022-09-27T02:51:58.358Z,11.81
2022-09-27T02:52:49.289Z,11.68
2022-09-27T02:53:35.648Z,11.81
2022-09-27T02:54:37.339Z,11.86
2022-09-27T02:55:17.385Z,12.05
2022-09-27T02:56:05.332Z,11.99
2022-09-27T02:57:04.396Z,11.89
2022-09-27T02:58:04.315Z,11.39
2022-09-27T02:59:14.495Z,11.29
2022-09-27T03:00:09.300Z,11.35
2022-09-27T03:01:36.393Z,11.19
2022-09-27T03:02:57.370Z,10.94
2022-09-27T03:04:11.287Z,11.05
2022-09-27T03:05:11.310Z,10.85
2022-09-27T03:06:22.281Z,10.73
2022-09-27T03:07:03.306Z,10.86
2022-09-27T03:07:43.361Z,11.09
2022-09-27T03:08:24.286Z,11.00
2022-09-27T03:09:04.366Z,11.25
2022-09-27T03:09:54.293Z,11.44
2022-09-27T03:10:35.379Z,11.02
2022-09-27T03:11:15.287Z,11.14
2022-09-27T03:11:55.752Z,10.90
2022-09-27T03:12:35.317Z,10.84
2022-09-27T03:13:15.435Z,11.16
2022-09-27T03:14:08.383Z,11.13
2022-09-27T03:14:49.379Z,11.19
2022-09-27T03:15:29.274Z,11.29
2022-09-27T03:16:09.349Z,11.60
2022-09-27T03:16:49.282Z,11.81
2022-09-27T03:17:29.393Z,12.06
2022-09-27T03:18:10.308Z,12.01
2022-09-27T03:19:04.248Z,11.91
2022-09-27T03:19:58.266Z,11.93
2022-09-27T03:20:52.273Z,11.91
2022-09-27T03:21:46.302Z,11.43
2022-09-27T03:22:40.277Z,11.74
2022-09-27T03:23:27.288Z,11.90
2022-09-27T03:24:01.343Z,11.75
2022-09-27T03:24:49.248Z,11.64
2022-09-27T03:25:23.391Z,12.45
2022-09-27T03:26:12.967Z,13.13
2022-09-27T03:26:47.340Z,13.30
2022-09-27T03:27:34.251Z,13.40
2022-09-27T03:28:09.294Z,13.79
2022-09-27T03:28:50.278Z,14.20
2022-09-27T03:29:30.324Z,14.41
2022-09-27T03:30:12.239Z,14.81
2022-09-27T03:30:53.422Z,14.65
2022-09-27T03:31:33.337Z,14.29
2022-09-27T03:32:13.431Z,14.10
2022-09-27T03:32:53.280Z,14.29
2022-09-27T03:33:33.631Z,13.68
2022-09-27T03:34:13.278Z,13.85
2022-09-27T03:34:55.004Z,14.34
2022-09-27T03:35:35.246Z,14.14
2022-09-27T03:36:15.336Z,13.90
2022-09-27T03:36:56.264Z,13.91
2022-09-27T03:37:36.697Z,14.44
2022-09-27T03:38:17.232Z,14.25
2022-09-27T03:38:57.343Z,14.25
2022-09-27T03:39:37.337Z,13.51
2022-09-27T03:40:17.442Z,12.85
2022-09-27T03:41:05.261Z,13.20
2022-09-27T03:41:39.332Z,13.01
2022-09-27T03:42:26.246Z,12.68
2022-09-27T03:43:00.487Z,12.77
2022-09-27T03:43:47.248Z,12.95
2022-09-27T03:44:21.318Z,13.14
2022-09-27T03:45:01.270Z,13.18
2022-09-27T03:45:41.501Z,13.41
2022-09-27T03:46:21.303Z,13.09
2022-09-27T03:47:01.504Z,12.81
2022-09-27T03:47:41.255Z,12.90
2022-09-27T03:48:24.568Z,12.88
2022-09-27T03:49:09.289Z,13.01
2022-09-27T03:49:49.296Z,12.73
2022-09-27T03:50:30.273Z,12.99
2022-09-27T03:51:12.273Z,12.38
2022-09-27T03:51:52.254Z,12.66
2022-09-27T03:52:32.332Z,13.05
2022-09-27T03:53:12.243Z,13.25
2022-09-27T03:53:52.332Z,13.63
2022-09-27T03:54:32.227Z,14.21
2022-09-27T03:55:13.292Z,14.30
2022-09-27T03:55:54.345Z,15.25
2022-09-27T03:56:34.314Z,15.82
2022-09-27T03:57:14.209Z,16.31
2022-09-27T03:57:56.332Z,16.35
2022-09-27T03:58:36.241Z,16.99
2022-09-27T03:59:16.673Z,16.64
2022-09-27T03:59:57.246Z,16.89
2022-09-27T04:00:37.308Z,16.65
2022-09-27T04:01:18.327Z,15.89
2022-09-27T04:01:58.304Z,16.08
2022-09-27T04:02:38.341Z,16.00
2022-09-27T04:03:19.449Z,14.98
2022-09-27T04:04:00.223Z,15.14
2022-09-27T04:04:40.342Z,15.04
2022-09-27T04:05:20.249Z,14.86
2022-09-27T04:06:01.327Z,14.46
2022-09-27T04:06:41.260Z,14.26
2022-09-27T04:07:21.323Z,14.07
2022-09-27T04:08:01.213Z,13.94
2022-09-27T04:08:41.351Z,13.88
2022-09-27T04:09:21.229Z,13.82
2022-09-27T04:10:01.378Z,13.81
2022-09-27T04:10:43.230Z,13.63
2022-09-27T04:11:23.812Z,13.85
2022-09-27T04:12:04.356Z,13.51
2022-09-27T04:12:46.399Z,13.55
2022-09-27T04:13:27.261Z,13.31
2022-09-27T04:14:08.880Z,13.07
2022-09-27T04:14:49.263Z,12.95
2022-09-27T04:15:29.299Z,13.34
2022-09-27T04:16:09.216Z,13.19
2022-09-27T04:16:49.360Z,13.18
2022-09-27T04:17:29.237Z,12.94
2022-09-27T04:18:02.848Z,12.74
2022-09-27T04:18:50.240Z,12.69
2022-09-27T04:19:23.796Z,12.71
2022-09-27T04:20:11.229Z,13.14
2022-09-27T04:20:44.954Z,13.24
2022-09-27T04:21:33.231Z,13.05
2022-09-27T04:22:06.788Z,13.30
2022-09-27T04:22:55.265Z,13.04
2022-09-27T04:23:30.145Z,13.06
2022-09-27T04:24:18.208Z,13.34
2022-09-27T04:24:51.771Z,13.23
2022-09-27T04:25:42.208Z,13.18
2022-09-27T04:26:16.288Z,13.25
2022-09-27T04:27:03.204Z,13.13
2022-09-27T04:27:37.287Z,13.44
2022-09-27T04:28:17.220Z,13.82
2022-09-27T04:28:54.741Z,13.35
2022-09-27T04:29:28.769Z,13.81
2022-09-27T04:30:11.217Z,14.06
2022-09-27T04:30:45.374Z,13.71
2022-09-27T04:31:19.587Z,13.96
2022-09-27T04:31:59.200Z,13.84
2022-09-27T04:32:33.370Z,14.43
2022-09-27T04:33:06.819Z,14.94
2022-09-27T04:33:48.271Z,15.07
2022-09-27T04:34:45.837Z,15.05
2022-09-27T04:35:38.451Z,15.06
2022-09-27T04:36:33.294Z,14.90
2022-09-27T04:37:07.973Z,15.09
2022-09-27T04:37:43.826Z,15.39
2022-09-27T04:38:27.221Z,15.63
2022-09-27T04:39:10.240Z,15.54
2022-09-27T04:39:43.700Z,15.24
2022-09-27T04:40:30.267Z,15.26
2022-09-27T04:41:03.893Z,15.60
2022-09-27T04:41:51.204Z,15.73
2022-09-27T04:42:24.997Z,15.38
2022-09-27T04:43:12.183Z,15.20
2022-09-27T04:43:45.753Z,15.05
2022-09-27T04:44:33.267Z,15.11
2022-09-27T04:45:07.215Z,15.52
2022-09-27T04:45:54.230Z,15.60
2022-09-27T04:46:34.657Z,15.71
2022-09-27T04:47:22.193Z,15.85
2022-09-27T04:47:55.861Z,15.79
2022-09-27T04:48:44.187Z,15.79
2022-09-27T04:49:18.049Z,15.61
2022-09-27T04:49:58.190Z,15.50
2022-09-27T04:50:35.852Z,15.15
2022-09-27T04:51:16.323Z,15.00
2022-09-27T04:51:56.173Z,15.45
2022-09-27T04:52:31.762Z,15.38
2022-09-27T04:53:06.085Z,15.57
2022-09-27T04:53:46.181Z,15.61
2022-09-27T04:54:20.654Z,15.09
2022-09-27T04:54:54.710Z,15.41
2022-09-27T04:55:34.199Z,15.68
2022-09-27T04:56:08.280Z,15.64
2022-09-27T04:56:42.438Z,15.66
2022-09-27T04:57:22.180Z,15.93
2022-09-27T04:57:56.280Z,15.60
2022-09-27T04:58:29.952Z,15.19
2022-09-27T04:59:10.942Z,15.36
2022-09-27T04:59:44.295Z,15.09
2022-09-27T05:00:18.300Z,15.16
2022-09-27T05:01:04.377Z,15.10
2022-09-27T05:01:38.360Z,14.80
2022-09-27T05:02:11.893Z,14.64
2022-09-27T05:02:53.200Z,14.61
2022-09-27T05:03:28.305Z,14.86
2022-09-27T05:04:15.188Z,15.07
2022-09-27T05:04:49.321Z,14.91
2022-09-27T05:05:36.168Z,14.79
2022-09-27T05:06:17.192Z,14.93
2022-09-27T05:07:11.159Z,14.93
2022-09-27T05:08:05.203Z,14.98
2022-09-27T05:08:59.156Z,14.98
2022-09-27T05:09:53.183Z,15.43
2022-09-27T05:10:47.386Z,15.63
2022-09-27T05:11:34.256Z,15.31
2022-09-27T05:12:08.860Z,15.89
2022-09-27T05:12:56.361Z,16.20
2022-09-27T05:13:30.236Z,16.71
2022-09-27T05:14:17.202Z,16.85
2022-09-27T05:14:51.397Z,17.14
2022-09-27T05:15:38.161Z,17.15
2022-09-27T05:16:12.277Z,17.42
2022-09-27T05:17:00.293Z,17.91
2022-09-27T05:17:34.260Z,17.56
2022-09-27T05:18:21.186Z,17.85
2022-09-27T05:18:55.244Z,17.75
2022-09-27T05:19:42.196Z,17.71
2022-09-27T05:20:16.242Z,17.81
2022-09-27T05:21:05.165Z,17.50
2022-09-27T05:21:39.284Z,17.64
2022-09-27T05:22:19.156Z,17.66
2022-09-27T05:22:59.267Z,17.92
2022-09-27T05:23:39.157Z,17.77
2022-09-27T05:24:19.251Z,17.71
2022-09-27T05:24:59.152Z,17.88
2022-09-27T05:25:39.258Z,18.48
2022-09-27T05:26:19.171Z,18.44
2022-09-27T05:26:59.348Z,17.90
2022-09-27T05:27:39.189Z,17.96
2022-09-27T05:28:19.306Z,18.19
2022-09-27T05:28:59.129Z,17.92
2022-09-27T05:29:39.465Z,17.77
2022-09-27T05:30:19.149Z,17.90
2022-09-27T05:30:59.313Z,18.02
2022-09-27T05:31:39.145Z,17.70
2022-09-27T05:32:19.244Z,17.21
2022-09-27T05:33:00.174Z,17.40
2022-09-27T05:33:40.238Z,17.24
2022-09-27T05:34:20.161Z,17.24
2022-09-27T05:35:00.373Z,16.96
2022-09-27T05:35:45.400Z,16.96
2022-09-27T05:36:26.232Z,17.41
2022-09-27T05:37:06.271Z,17.58
2022-09-27T05:37:46.378Z,17.56
2022-09-27T05:38:27.190Z,17.34
2022-09-27T05:39:07.828Z,17.80
2022-09-27T05:39:48.146Z,18.34
2022-09-27T05:40:40.971Z,18.30
2022-09-27T05:41:22.244Z,17.83
2022-09-27T05:42:03.753Z,18.38
2022-09-27T05:42:46.204Z,18.74
2022-09-27T05:43:26.506Z,18.11
2022-09-27T05:44:10.524Z,18.01
2022-09-27T05:44:51.400Z,16.84
2022-09-27T05:45:32.151Z,16.64
2022-09-27T05:46:12.228Z,16.31
2022-09-27T05:46:53.127Z,15.96
2022-09-27T05:47:33.212Z,15.99
2022-09-27T05:48:13.119Z,14.65
2022-09-27T05:48:53.209Z,14.91
2022-09-27T05:49:34.181Z,14.89
2022-09-27T05:50:14.318Z,14.23
2022-09-27T05:50:54.149Z,14.30
2022-09-27T05:51:35.224Z,14.10
2022-09-27T05:52:16.837Z,13.76
2022-09-27T05:52:59.208Z,13.19
2022-09-27T05:53:39.118Z,12.73
2022-09-27T05:54:19.207Z,12.66
2022-09-27T05:54:59.141Z,12.57
2022-09-27T05:55:39.255Z,12.46
2022-09-27T05:56:19.146Z,12.75
2022-09-27T05:57:03.224Z,12.76
2022-09-27T05:57:43.132Z,12.68
2022-09-27T05:58:23.232Z,12.63
2022-09-27T05:59:04.112Z,12.82
2022-09-27T05:59:44.215Z,12.93
2022-09-27T06:00:25.133Z,12.59
2022-09-27T06:01:05.188Z,12.52
2022-09-27T06:01:45.130Z,12.49
2022-09-27T06:02:26.295Z,13.11
2022-09-27T06:03:08.210Z,12.93
2022-09-27T06:03:48.225Z,12.81
2022-09-27T06:04:29.126Z,13.26
2022-09-27T06:05:09.233Z,13.44
2022-09-27T06:05:51.311Z,13.05
2022-09-27T06:06:34.181Z,12.75
2022-09-27T06:07:14.119Z,12.51
2022-09-27T06:07:54.176Z,12.74
2022-09-27T06:08:34.142Z,12.90
2022-09-27T06:09:20.213Z,12.73
2022-09-27T06:10:00.167Z,12.64
2022-09-27T06:10:40.331Z,12.55
2022-09-27T06:11:21.167Z,12.63
2022-09-27T06:12:01.214Z,12.82
2022-09-27T06:12:42.093Z,12.93
2022-09-27T06:13:23.218Z,12.75
2022-09-27T06:14:04.158Z,12.86
2022-09-27T06:14:45.228Z,13.43
2022-09-27T06:15:26.174Z,13.57
2022-09-27T06:16:06.186Z,13.43
2022-09-27T06:16:47.197Z,13.50
2022-09-27T06:17:27.188Z,13.54
2022-09-27T06:18:17.139Z,13.31
2022-09-27T06:18:58.067Z,12.88
2022-09-27T06:19:38.091Z,13.05
2022-09-27T06:20:18.512Z,13.21
2022-09-27T06:20:59.255Z,13.06
2022-09-27T06:21:39.217Z,13.23
2022-09-27T06:22:19.328Z,12.81
2022-09-27T06:22:59.205Z,12.88
2022-09-27T06:23:40.096Z,13.40
2022-09-27T06:24:20.173Z,13.15
2022-09-27T06:25:00.147Z,13.24
2022-09-27T06:25:41.228Z,13.36
2022-09-27T06:26:22.105Z,13.24
2022-09-27T06:27:02.180Z,13.43
2022-09-27T06:27:42.103Z,13.14
2022-09-27T06:28:23.750Z,13.18
2022-09-27T06:29:04.099Z,12.96
2022-09-27T06:29:44.843Z,12.89
2022-09-27T06:30:25.105Z,13.26
2022-09-27T06:31:05.205Z,13.40
2022-09-27T06:31:45.081Z,12.73
2022-09-27T06:32:25.221Z,12.93
2022-09-27T06:33:07.125Z,12.86
2022-09-27T06:33:47.370Z,12.69
2022-09-27T06:34:27.115Z,13.05
2022-09-27T06:35:07.659Z,13.20
2022-09-27T06:35:49.104Z,13.05
2022-09-27T06:36:29.184Z,13.00
2022-09-27T06:37:09.095Z,12.94
2022-09-27T06:37:49.200Z,12.51
2022-09-27T06:38:31.194Z,12.90
2022-09-27T06:39:11.218Z,13.10
2022-09-27T06:39:51.100Z,12.94
2022-09-27T06:40:31.268Z,12.57
2022-09-27T06:41:13.112Z,12.75
2022-09-27T06:41:54.295Z,12.84
2022-09-27T06:42:35.102Z,13.23
2022-09-27T06:43:33.153Z,13.71
2022-09-27T06:44:27.108Z,13.79
2022-09-27T06:45:21.077Z,13.27
2022-09-27T06:46:16.095Z,14.01
2022-09-27T06:47:10.102Z,14.34
2022-09-27T06:48:04.119Z,14.14
2022-09-27T06:48:51.126Z,14.06
2022-09-27T06:49:26.232Z,14.54
2022-09-27T06:50:14.116Z,14.77
2022-09-27T06:50:49.221Z,14.56
2022-09-27T06:51:36.107Z,14.50
2022-09-27T06:52:10.635Z,14.23
2022-09-27T06:52:58.056Z,13.79
2022-09-27T06:53:32.191Z,13.74
2022-09-27T06:54:12.137Z,14.05
2022-09-27T06:54:52.169Z,13.70
2022-09-27T06:55:32.098Z,13.21
2022-09-27T06:56:12.167Z,12.80
2022-09-27T06:56:58.923Z,12.91
2022-09-27T06:58:00.639Z,13.20
2022-09-27T06:59:00.108Z,13.49
2022-09-27T06:59:58.092Z,12.77
2022-09-27T07:00:32.148Z,12.65
2022-09-27T07:01:19.208Z,12.49
2022-09-27T07:01:53.828Z,12.63
2022-09-27T07:02:41.077Z,13.15
2022-09-27T07:03:16.144Z,13.60
2022-09-27T07:04:05.069Z,13.15
2022-09-27T07:04:39.240Z,13.24
2022-09-27T07:05:19.089Z,13.01
2022-09-27T07:06:03.127Z,13.20
2022-09-27T07:06:44.050Z,13.36
2022-09-27T07:07:24.608Z,13.14
2022-09-27T07:08:05.071Z,13.31
2022-09-27T07:08:45.165Z,13.43
2022-09-27T07:09:25.042Z,13.75
2022-09-27T07:10:09.591Z,13.94
2022-09-27T07:10:50.172Z,13.32
2022-09-27T07:11:30.194Z,13.18
2022-09-27T07:12:10.086Z,13.32
2022-09-27T07:12:50.160Z,13.35
2022-09-27T07:13:30.067Z,13.14
2022-09-27T07:14:11.998Z,13.00
2022-09-27T07:14:52.083Z,13.00
2022-09-27T07:15:46.079Z,13.21
2022-09-27T07:16:27.143Z,13.95
2022-09-27T07:17:07.197Z,13.68
2022-09-27T07:17:48.078Z,13.46
2022-09-27T07:18:28.111Z,13.46
2022-09-27T07:19:08.035Z,13.21
2022-09-27T07:19:48.109Z,13.29
2022-09-27T07:20:28.089Z,13.38
2022-09-27T07:21:08.850Z,12.89
2022-09-27T07:21:50.067Z,12.70
2022-09-27T07:22:30.885Z,13.34
2022-09-27T07:23:13.048Z,13.00
2022-09-27T07:23:53.422Z,12.91
2022-09-27T07:24:33.024Z,13.16
2022-09-27T07:25:27.048Z,13.75
2022-09-27T07:26:21.046Z,14.07
2022-09-27T07:27:09.155Z,13.49
2022-09-27T07:27:43.262Z,13.02
2022-09-27T07:28:30.085Z,13.23
2022-09-27T07:29:07.629Z,13.18
2022-09-27T07:29:55.091Z,12.85
2022-09-27T07:30:29.536Z,13.23
2022-09-27T07:31:17.150Z,13.51
2022-09-27T07:31:53.101Z,13.02
2022-09-27T07:32:35.046Z,12.89
2022-09-27T07:33:17.428Z,12.87
2022-09-27T07:33:59.059Z,13.16
2022-09-27T07:34:42.293Z,13.56
2022-09-27T07:35:22.088Z,13.43
2022-09-27T07:36:02.298Z,13.13
2022-09-27T07:36:43.200Z,13.02
2022-09-27T07:37:24.280Z,12.23
2022-09-27T07:38:05.149Z,12.70
2022-09-27T07:38:45.154Z,12.76
2022-09-27T07:39:26.034Z,13.02
2022-09-27T07:40:07.465Z,12.95
2022-09-27T07:40:48.164Z,12.45
2022-09-27T07:41:28.133Z,13.07
2022-09-27T07:42:10.106Z,13.59
2022-09-27T07:43:11.156Z,13.23
2022-09-27T07:44:05.114Z,12.99
2022-09-27T07:45:07.279Z,13.34
2022-09-27T07:46:03.272Z,13.21
2022-09-27T07:46:57.035Z,13.16
2022-09-27T07:47:55.211Z,13.30
2022-09-27T07:48:35.088Z,12.98
2022-09-27T07:49:17.149Z,13.14
2022-09-27T07:50:00.134Z,12.85
2022-09-27T07:50:41.220Z,12.77
2022-09-27T07:51:22.185Z,12.84
2022-09-27T07:52:03.276Z,13.29
2022-09-27T07:52:51.025Z,12.68
2022-09-27T07:53:31.125Z,12.64
2022-09-27T07:54:13.128Z,12.79
2022-09-27T07:54:54.424Z,12.76
2022-09-27T07:55:34.098Z,13.04
2022-09-27T07:56:16.561Z,13.14
2022-09-27T07:56:57.048Z,13.19
2022-09-27T07:57:37.330Z,13.81
2022-09-27T07:58:19.077Z,14.20
2022-09-27T07:58:59.207Z,15.06
2022-09-27T07:59:39.078Z,15.49
2022-09-27T08:00:26.637Z,15.50
2022-09-27T08:01:09.086Z,15.18
2022-09-27T08:01:49.135Z,14.21
2022-09-27T08:02:32.066Z,15.10
2022-09-27T08:03:22.145Z,15.30
2022-09-27T08:04:05.037Z,15.11
2022-09-27T08:04:54.084Z,14.88
2022-09-27T08:05:50.088Z,15.25
2022-09-27T08:06:44.177Z,15.19
2022-09-27T08:07:39.083Z,15.23
2022-09-27T08:08:33.114Z,15.21
2022-09-27T08:09:27.243Z,15.24
2022-09-27T08:10:16.075Z,15.39
2022-09-27T08:10:50.104Z,15.21
2022-09-27T08:11:37.058Z,15.35
2022-09-27T08:12:11.213Z,15.38
2022-09-27T08:12:58.091Z,15.02
2022-09-27T08:13:32.150Z,15.43
2022-09-27T08:14:20.033Z,15.75
2022-09-27T08:15:01.267Z,15.56
2022-09-27T08:15:46.342Z,15.63
2022-09-27T08:16:27.863Z,15.68
2022-09-27T08:17:11.339Z,15.88
2022-09-27T08:17:52.180Z,15.26
2022-09-27T08:18:35.082Z,15.71
2022-09-27T08:19:16.051Z,15.76
2022-09-27T08:19:56.025Z,15.74
2022-09-27T08:20:36.251Z,15.57
2022-09-27T08:21:17.108Z,15.13
2022-09-27T08:22:00.131Z,14.64
2022-09-27T08:22:40.098Z,15.32
2022-09-27T08:23:20.791Z,15.63
2022-09-27T08:24:02.018Z,15.49
2022-09-27T08:24:57.027Z,15.43
2022-09-27T08:25:51.240Z,15.05
2022-09-27T08:26:38.149Z,15.65
2022-09-27T08:27:13.011Z,15.07
2022-09-27T08:28:05.065Z,14.16
2022-09-27T08:28:39.298Z,13.99
2022-09-27T08:29:26.020Z,14.10
2022-09-27T08:30:01.245Z,14.05
2022-09-27T08:30:48.188Z,14.16
2022-09-27T08:31:28.102Z,14.68
2022-09-27T08:32:09.069Z,14.68
2022-09-27T08:32:49.120Z,14.49
2022-09-27T08:33:34.191Z,13.40
2022-09-27T08:34:16.203Z,13.84
2022-09-27T08:34:56.003Z,13.61
2022-09-27T08:35:38.149Z,13.15
2022-09-27T08:36:18.992Z,13.27
2022-09-27T08:36:59.916Z,13.43
2022-09-27T08:37:40.016Z,13.59
2022-09-27T08:38:20.107Z,13.50
2022-09-27T08:39:04.028Z,13.61
2022-09-27T08:39:47.778Z,13.14
2022-09-27T08:40:31.039Z,13.46
2022-09-27T08:41:35.127Z,13.69
2022-09-27T08:42:38.966Z,13.55
2022-09-27T08:43:22.023Z,13.79
2022-09-27T08:44:07.104Z,13.43
2022-09-27T08:45:06.968Z,13.66
2022-09-27T08:45:49.107Z,13.09
2022-09-27T08:46:49.961Z,12.45
2022-09-27T08:47:28.083Z,12.52
2022-09-27T08:48:10.001Z,12.65
2022-09-27T08:48:51.633Z,12.26
2022-09-27T08:49:44.964Z,12.23
2022-09-27T08:50:43.092Z,11.82
2022-09-27T08:51:23.996Z,11.88
2022-09-27T08:52:05.063Z,11.61
2022-09-27T08:52:52.964Z,11.77
2022-09-27T08:53:44.003Z,11.41
2022-09-27T08:54:29.493Z,11.70
2022-09-27T08:55:39.985Z,11.85
2022-09-27T08:56:15.275Z,11.86
2022-09-27T08:57:09.946Z,12.02
2022-09-27T08:57:44.219Z,12.25
2022-09-27T08:58:35.981Z,12.11
2022-09-27T08:59:33.980Z,12.00
2022-09-27T09:00:28.990Z,12.32
2022-09-27T09:01:31.012Z,12.35
2022-09-27T09:02:35.026Z,12.26
2022-09-27T09:03:33.958Z,12.09
2022-09-27T09:04:40.992Z,11.80
2022-09-27T09:05:44.969Z,11.71
2022-09-27T09:06:53.980Z,12.00
2022-09-27T09:08:05.972Z,12.19
2022-09-27T09:09:11.946Z,11.64
2022-09-27T09:10:13.980Z,11.50
2022-09-27T09:11:18.343Z,11.41
2022-09-27T09:12:37.988Z,11.70
2022-09-27T09:13:41.063Z,12.19
2022-09-27T09:15:06.972Z,12.32
2022-09-27T09:16:02.043Z,11.66
2022-09-27T09:17:37.968Z,11.65
2022-09-27T09:18:47.983Z,12.01
2022-09-27T09:20:00.932Z,12.15
2022-09-27T09:21:31.971Z,12.02
2022-09-27T09:22:46.941Z,11.70
2022-09-27T09:24:18.077Z,12.15
2022-09-27T09:25:34.976Z,12.15
2022-09-27T09:26:57.749Z,11.59
2022-09-27T09:28:15.951Z,11.16
2022-09-27T09:29:39.923Z,11.65
2022-09-27T09:31:09.923Z,12.20
2022-09-27T09:32:25.001Z,12.31
2022-09-27T09:33:41.936Z,12.76
2022-09-27T09:34:39.952Z,12.46
2022-09-27T09:35:43.920Z,12.26
2022-09-27T09:36:42.962Z,11.50
2022-09-27T09:37:52.971Z,11.46
2022-09-27T09:38:58.953Z,11.35
2022-09-27T09:39:56.932Z,11.50
2022-09-27T09:40:54.962Z,11.26
2022-09-27T09:41:54.931Z,11.13
2022-09-27T09:42:50.918Z,11.09
2022-09-27T09:43:33.962Z,11.44
2022-09-27T09:44:26.279Z,12.10
2022-09-27T09:45:12.938Z,11.89
2022-09-27T09:45:56.061Z,11.40
2022-09-27T09:46:48.967Z,11.30
2022-09-27T09:47:48.033Z,11.35
2022-09-27T09:48:52.957Z,11.63