createdAt,value
2018-12-22T00:00:44.628Z,11.80
2018-12-22T00:03:13.243Z,11.90
2018-12-22T00:05:41.715Z,12.00
2018-12-22T00:08:10.139Z,12.10
2018-12-22T00:10:38.647Z,12.40
2018-12-22T00:13:09.091Z,12.20
2018-12-22T00:15:37.571Z,12.00
2018-12-22T00:18:06.020Z,12.00
2018-12-22T00:20:34.493Z,11.90
2018-12-22T00:23:02.963Z,12.40
2018-12-22T00:25:31.423Z,11.80
2018-12-22T00:27:59.870Z,11.70
2018-12-22T00:30:28.475Z,11.60
2018-12-22T00:32:56.970Z,11.40
2018-12-22T00:35:25.366Z,11.40
2018-12-22T00:37:53.864Z,11.20
2018-12-22T00:40:22.273Z,11.20
2018-12-22T00:42:50.683Z,11.40
2018-12-22T00:45:19.098Z,11.50
2018-12-22T00:47:47.598Z,11.80
2018-12-22T00:50:16.015Z,12.10
2018-12-22T00:52:44.441Z,12.40
2018-12-22T00:55:12.904Z,12.40
2018-12-22T00:57:43.269Z,12.20
2018-12-22T01:00:13.737Z,12.00
2018-12-22T01:02:44.178Z,12.00
2018-12-22T01:05:12.698Z,12.30
2018-12-22T01:07:41.141Z,12.00
2018-12-22T01:10:09.746Z,12.20
2018-12-22T01:12:38.179Z,12.30
2018-12-22T01:15:07.154Z,12.30
2018-12-22T01:17:35.600Z,12.00
2018-12-22T01:20:04.883Z,11.80
2018-12-22T01:22:33.332Z,11.90
2018-12-22T01:25:01.826Z,12.10
2018-12-22T01:27:30.258Z,11.90
2018-12-22T01:29:58.696Z,11.80
2018-12-22T01:32:27.147Z,11.80
2018-12-22T01:34:55.591Z,11.80
2018-12-22T01:37:24.030Z,11.80
2018-12-22T01:39:52.752Z,11.80
2018-12-22T01:42:21.220Z,11.60
2018-12-22T01:44:49.644Z,11.80
2018-12-22T01:47:18.093Z,11.70
2018-12-22T01:49:46.638Z,11.70
2018-12-22T01:52:15.109Z,12.10
2018-12-22T01:54:43.513Z,12.30
2018-12-22T01:57:11.965Z,12.20
2018-12-22T01:59:40.443Z,12.50
2018-12-22T02:02:09.154Z,12.10
2018-12-22T02:04:37.576Z,11.90
2018-12-22T02:07:06.000Z,12.00
2018-12-22T02:09:34.390Z,11.90
2018-12-22T02:12:02.799Z,11.70
2018-12-22T02:14:31.752Z,11.60
2018-12-22T02:17:00.205Z,11.30
2018-12-22T02:19:29.682Z,11.00
2018-12-22T02:21:58.209Z,11.60
2018-12-22T02:24:26.775Z,11.90
2018-12-22T02:26:55.265Z,11.70
2018-12-22T02:29:23.711Z,11.50
2018-12-22T02:31:52.157Z,11.30
2018-12-22T02:34:20.627Z,11.00
2018-12-22T02:36:49.075Z,11.10
2018-12-22T02:39:17.539Z,11.40
2018-12-22T02:41:45.995Z,10.90
2018-12-22T02:44:14.393Z,11.50
2018-12-22T02:46:42.861Z,11.20
2018-12-22T02:49:11.365Z,11.30
2018-12-22T02:51:39.769Z,11.30
2018-12-22T02:54:08.272Z,11.60
2018-12-22T02:56:36.751Z,11.40
2018-12-22T02:59:06.207Z,11.70
2018-12-22T03:01:35.112Z,11.50
2018-12-22T03:04:03.718Z,11.50
2018-12-22T03:06:32.185Z,11.60
2018-12-22T03:09:00.649Z,11.70
2018-12-22T03:11:29.085Z,11.40
2018-12-22T03:13:57.520Z,11.60
2018-12-22T03:16:25.958Z,11.80
2018-12-22T03:18:54.420Z,11.90
2018-12-22T03:21:22.908Z,11.80
2018-12-22T03:23:51.343Z,11.80
2018-12-22T03:26:19.833Z,12.10
2018-12-22T03:28:48.327Z,12.10
2018-12-22T03:31:17.187Z,12.00
2018-12-22T03:33:45.664Z,11.50
2018-12-22T03:36:14.086Z,11.30
2018-12-22T03:38:42.536Z,11.70
2018-12-22T03:41:10.950Z,11.90
2018-12-22T03:43:39.365Z,12.10
2018-12-22T03:46:07.805Z,11.60
2018-12-22T03:48:36.456Z,11.50
2018-12-22T03:51:04.873Z,11.20
2018-12-22T03:53:33.912Z,11.50
2018-12-22T03:56:02.349Z,11.50
2018-12-22T03:58:30.867Z,11.30
2018-12-22T04:00:59.275Z,11.60
2018-12-22T04:03:27.797Z,11.80
2018-12-22T04:05:56.333Z,11.90
2018-12-22T04:08:28.307Z,11.90
2018-12-22T04:10:56.688Z,12.00
2018-12-22T04:13:25.101Z,11.90
2018-12-22T04:15:53.562Z,12.20
2018-12-22T04:18:21.955Z,12.20
2018-12-22T04:20:50.350Z,12.00
2018-12-22T04:23:18.783Z,11.60
2018-12-22T04:25:47.185Z,11.70
2018-12-22T04:28:15.635Z,11.80
2018-12-22T04:30:44.039Z,11.70
2018-12-22T04:33:12.414Z,11.50
2018-12-22T04:35:40.875Z,11.50
2018-12-22T04:38:09.287Z,11.50
2018-12-22T04:40:37.672Z,11.70
2018-12-22T04:43:06.384Z,11.50
2018-12-22T04:45:34.824Z,11.50
2018-12-22T04:48:03.232Z,11.40
2018-12-22T04:50:31.659Z,11.40
2018-12-22T04:53:00.053Z,11.60
2018-12-22T04:55:28.442Z,11.60
2018-12-22T04:57:56.852Z,11.80
2018-12-22T05:00:25.243Z,11.70
2018-12-22T05:02:53.704Z,11.70
2018-12-22T05:05:22.100Z,11.80
2018-12-22T05:07:51.112Z,11.80
2018-12-22T05:10:19.508Z,11.70
2018-12-22T05:12:47.889Z,11.80
2018-12-22T05:15:16.341Z,11.80
2018-12-22T05:17:44.715Z,12.00
2018-12-22T05:20:15.377Z,12.10
2018-12-22T05:22:43.596Z,11.80
2018-12-22T05:25:12.385Z,11.80
2018-12-22T05:27:40.798Z,12.20
2018-12-22T05:30:09.491Z,12.40
2018-12-22T05:32:37.963Z,12.60
2018-12-22T05:35:06.380Z,12.40
2018-12-22T05:37:34.785Z,12.20
2018-12-22T05:40:03.679Z,12.10
2018-12-22T05:42:32.087Z,12.10
2018-12-22T05:45:00.555Z,12.30
2018-12-22T05:47:28.983Z,12.60
2018-12-22T05:49:57.357Z,12.50
2018-12-22T05:52:25.776Z,12.30
2018-12-22T05:54:54.192Z,12.00
2018-12-22T05:57:22.631Z,11.60
2018-12-22T05:59:51.028Z,12.20
2018-12-22T06:02:19.416Z,12.20
2018-12-22T06:04:47.847Z,11.90
2018-12-22T06:07:16.235Z,11.80
2018-12-22T06:09:44.616Z,11.90
2018-12-22T06:12:12.995Z,11.90
2018-12-22T06:14:41.759Z,12.00
2018-12-22T06:17:10.159Z,11.80
2018-12-22T06:19:38.609Z,11.60
2018-12-22T06:22:07.039Z,11.70
2018-12-22T06:24:35.399Z,11.90
2018-12-22T06:27:03.798Z,11.70
2018-12-22T06:29:32.143Z,11.30
2018-12-22T06:32:00.656Z,11.30
2018-12-22T06:34:29.090Z,11.50
2018-12-22T06:36:59.555Z,11.40
2018-12-22T06:39:28.029Z,11.80
2018-12-22T06:41:56.374Z,11.60
2018-12-22T06:44:25.108Z,11.60
2018-12-22T06:46:53.528Z,11.80
2018-12-22T06:49:21.916Z,11.80
2018-12-22T06:51:50.338Z,11.90
2018-12-22T06:54:18.790Z,12.00
2018-12-22T06:56:47.217Z,12.20
2018-12-22T06:59:15.622Z,12.30
2018-12-22T07:01:44.051Z,11.90
2018-12-22T07:04:12.485Z,12.30
2018-12-22T07:06:40.879Z,12.20
2018-12-22T07:09:09.601Z,12.10
2018-12-22T07:11:38.023Z,12.10
2018-12-22T07:14:06.472Z,12.10
2018-12-22T07:16:34.980Z,12.30
2018-12-22T07:19:03.474Z,12.50
2018-12-22T07:21:31.939Z,12.50
2018-12-22T07:24:00.365Z,12.60
2018-12-22T07:26:28.810Z,12.60
2018-12-22T07:28:57.260Z,12.60
2018-12-22T07:31:25.654Z,12.50
2018-12-22T07:33:54.356Z,12.40
2018-12-22T07:36:22.789Z,12.60
2018-12-22T07:38:51.248Z,13.00
2018-12-22T07:41:19.701Z,13.20
2018-12-22T07:43:48.219Z,12.90
2018-12-22T07:46:16.671Z,12.90
2018-12-22T07:48:45.076Z,12.70
2018-12-22T07:51:13.682Z,12.90
2018-12-22T07:53:42.108Z,12.60
2018-12-22T07:56:10.540Z,12.60
2018-12-22T07:58:38.943Z,12.20
2018-12-22T08:01:07.412Z,12.20
2018-12-22T08:03:35.812Z,12.20
2018-12-22T08:06:04.638Z,12.20
2018-12-22T08:08:33.113Z,12.30
2018-12-22T08:11:04.500Z,12.30
2018-12-22T08:13:32.947Z,12.60
2018-12-22T08:16:01.389Z,12.80
2018-12-22T08:18:29.860Z,12.80
2018-12-22T08:20:58.283Z,12.60
2018-12-22T08:23:28.221Z,12.40
2018-12-22T08:25:56.639Z,12.70
2018-12-22T08:28:25.006Z,12.80
2018-12-22T08:30:53.400Z,12.70
2018-12-22T08:33:22.543Z,12.60
2018-12-22T08:35:51.035Z,12.90
2018-12-22T08:38:21.567Z,12.80
2018-12-22T08:40:50.532Z,13.00
2018-12-22T08:43:18.963Z,12.50
2018-12-22T08:45:47.380Z,12.50
2018-12-22T08:48:15.848Z,12.80
2018-12-22T08:50:44.277Z,13.10
2018-12-22T08:53:12.672Z,13.40
2018-12-22T08:55:41.094Z,13.20
2018-12-22T08:58:09.898Z,12.90
2018-12-22T09:00:38.320Z,13.00
2018-12-22T09:03:06.910Z,12.70
2018-12-22T09:05:35.332Z,12.60
2018-12-22T09:08:04.515Z,12.60
2018-12-22T09:10:33.156Z,13.00
2018-12-22T09:13:01.933Z,12.50
2018-12-22T09:15:30.364Z,12.70
2018-12-22T09:17:58.818Z,12.60
2018-12-22T09:20:28.063Z,12.60
2018-12-22T09:22:56.557Z,12.60
2018-12-22T09:25:24.993Z,12.60
2018-12-22T09:27:53.705Z,12.80
2018-12-22T09:30:22.139Z,12.60
2018-12-22T09:32:50.552Z,12.60
2018-12-22T09:35:18.990Z,12.80
2018-12-22T09:37:47.399Z,13.30
2018-12-22T09:40:15.888Z,13.30
2018-12-22T09:42:44.609Z,13.50
2018-12-22T09:45:13.931Z,13.20
2018-12-22T09:47:42.344Z,13.60
2018-12-22T09:50:12.009Z,13.40
2018-12-22T09:52:40.504Z,13.70
2018-12-22T09:55:09.224Z,13.60
2018-12-22T09:57:37.710Z,13.80
2018-12-22T10:00:08.978Z,13.60
2018-12-22T10:02:37.833Z,13.50
2018-12-22T10:05:06.828Z,13.80
2018-12-22T10:07:35.343Z,14.10
2018-12-22T10:10:05.409Z,13.90
2018-12-22T10:12:33.880Z,13.60
2018-12-22T10:15:02.309Z,14.00
2018-12-22T10:17:30.852Z,13.90
2018-12-22T10:19:59.247Z,13.80
2018-12-22T10:22:27.805Z,13.90
2018-12-22T10:24:56.263Z,13.80
2018-12-22T10:27:24.737Z,13.70
2018-12-22T10:29:53.228Z,13.60
2018-12-22T10:32:21.711Z,13.50
2018-12-22T10:34:50.247Z,13.90
2018-12-22T10:37:18.817Z,14.10
2018-12-22T10:39:47.221Z,13.90
2018-12-22T10:42:15.739Z,14.00
2018-12-22T10:44:44.152Z,13.90
2018-12-22T10:47:12.576Z,14.00
2018-12-22T10:49:41.001Z,14.10
2018-12-22T10:52:09.438Z,14.20
2018-12-22T10:54:38.193Z,14.10
2018-12-22T10:57:06.712Z,14.20
2018-12-22T10:59:37.398Z,14.30
2018-12-22T11:02:06.881Z,14.50
2018-12-22T11:04:35.311Z,14.50
2018-12-22T11:07:03.770Z,14.90
2018-12-22T11:09:32.359Z,15.00
2018-12-22T11:12:00.810Z,14.90
2018-12-22T11:14:29.268Z,15.00
2018-12-22T11:16:57.713Z,14.80
2018-12-22T11:19:26.168Z,15.00
2018-12-22T11:21:54.638Z,14.90
2018-12-22T11:24:23.709Z,14.90
2018-12-22T11:26:52.201Z,14.90
2018-12-22T11:29:20.603Z,14.90
2018-12-22T11:31:49.175Z,15.20
2018-12-22T11:34:17.688Z,15.10
2018-12-22T11:36:46.784Z,14.80
2018-12-22T11:39:15.221Z,15.00
2018-12-22T11:41:44.071Z,14.60
2018-12-22T11:44:12.531Z,14.60
2018-12-22T11:46:41.449Z,14.50
2018-12-22T11:49:41.804Z,14.50
2018-12-22T11:52:10.184Z,14.90
2018-12-22T11:54:40.140Z,14.60
2018-12-22T11:57:08.600Z,15.00
2018-12-22T11:59:37.021Z,15.40
2018-12-22T12:02:09.914Z,15.10
2018-12-22T12:04:36.386Z,15.40
2018-12-22T12:07:04.866Z,15.10
2018-12-22T12:09:33.347Z,15.30
2018-12-22T12:12:01.795Z,15.30
2018-12-22T12:14:31.363Z,15.40
2018-12-22T12:18:11.860Z,15.00
2018-12-22T12:20:41.258Z,15.30
2018-12-22T12:23:14.168Z,16.00
2018-12-22T12:25:42.674Z,16.00
2018-12-22T12:28:11.410Z,16.10
2018-12-22T12:30:39.820Z,15.80
2018-12-22T12:33:08.314Z,15.60
2018-12-22T12:35:36.794Z,15.90
2018-12-22T12:38:05.287Z,15.70
2018-12-22T12:40:33.712Z,15.80
2018-12-22T12:43:02.187Z,15.60
2018-12-22T12:45:30.629Z,15.40
2018-12-22T12:47:59.051Z,15.70
2018-12-22T12:50:27.514Z,15.40
2018-12-22T12:52:55.965Z,15.50
2018-12-22T12:55:24.849Z,15.30
2018-12-22T12:57:53.320Z,15.10
2018-12-22T13:00:21.782Z,15.20
2018-12-22T13:02:50.507Z,15.40
2018-12-22T13:05:20.791Z,15.40
2018-12-22T13:07:49.445Z,15.60
2018-12-22T13:10:17.875Z,15.40
2018-12-22T13:12:52.785Z,15.10
2018-12-22T13:15:21.124Z,15.10
2018-12-22T13:17:50.096Z,15.20
2018-12-22T13:20:18.689Z,14.90
2018-12-22T13:22:47.104Z,14.80
2018-12-22T13:25:15.617Z,15.00
2018-12-22T13:27:44.419Z,15.00
2018-12-22T13:30:12.924Z,15.00
2018-12-22T13:32:41.563Z,14.90
2018-12-22T13:35:10.381Z,15.00
2018-12-22T13:37:38.728Z,15.20
2018-12-22T13:40:08.765Z,15.30
2018-12-22T13:42:37.305Z,15.20
2018-12-22T13:45:06.982Z,15.10
2018-12-22T13:47:35.446Z,15.10
2018-12-22T13:50:04.730Z,15.50
2018-12-22T13:52:33.288Z,15.50
2018-12-22T13:55:01.658Z,15.60
2018-12-22T13:57:30.101Z,15.50
2018-12-22T13:59:58.600Z,15.20
2018-12-22T14:02:27.205Z,14.90
2018-12-22T14:04:55.738Z,14.70
2018-12-22T14:07:24.308Z,14.70
2018-12-22T14:09:52.654Z,15.00
2018-12-22T14:12:20.935Z,14.80
2018-12-22T14:14:50.051Z,14.90
2018-12-22T14:17:21.141Z,14.80
2018-12-22T14:20:01.672Z,14.70
2018-12-22T14:22:32.717Z,14.80
2018-12-22T14:25:01.345Z,14.50
2018-12-22T14:27:30.088Z,14.70
2018-12-22T14:29:58.550Z,15.00
2018-12-22T14:32:27.246Z,14.90
2018-12-22T14:35:06.260Z,14.80
2018-12-22T14:37:34.667Z,15.10
2018-12-22T14:40:03.415Z,15.00
2018-12-22T14:42:31.860Z,14.60
2018-12-22T14:45:00.299Z,14.50
2018-12-22T14:47:28.714Z,14.70
2018-12-22T14:49:57.136Z,14.80
2018-12-22T14:52:25.599Z,15.10
2018-12-22T14:54:54.089Z,15.20
2018-12-22T14:57:22.680Z,15.20
2018-12-22T14:59:51.215Z,15.00
2018-12-22T15:02:20.008Z,14.40
2018-12-22T15:04:48.850Z,14.40
2018-12-22T15:07:17.653Z,14.40
2018-12-22T15:09:46.119Z,14.30
2018-12-22T15:12:14.648Z,14.60
2018-12-22T15:14:43.080Z,14.20
2018-12-22T15:17:11.535Z,14.10
2018-12-22T15:19:40.153Z,14.20
2018-12-22T15:22:09.643Z,14.20
2018-12-22T15:24:38.477Z,13.90
2018-12-22T15:27:06.952Z,13.90
2018-12-22T15:29:35.403Z,14.20
2018-12-22T15:32:03.912Z,14.30
2018-12-22T15:34:32.383Z,14.40
2018-12-22T15:37:00.850Z,14.30
2018-12-22T15:39:29.316Z,14.40
2018-12-22T15:41:57.813Z,14.60
2018-12-22T15:44:26.255Z,14.80
2018-12-22T15:46:55.670Z,15.00
2018-12-22T15:49:25.593Z,14.90
2018-12-22T15:51:53.993Z,15.00
2018-12-22T15:54:22.496Z,14.70
2018-12-22T15:56:50.849Z,14.50
2018-12-22T15:59:19.296Z,14.30
2018-12-22T16:01:48.061Z,14.20
2018-12-22T16:04:16.544Z,14.30
2018-12-22T16:06:44.995Z,14.50
2018-12-22T16:09:13.371Z,14.40
2018-12-22T16:11:41.853Z,14.20
2018-12-22T16:14:10.322Z,14.30
2018-12-22T16:16:38.766Z,14.40
2018-12-22T16:19:07.181Z,14.40
2018-12-22T16:21:35.571Z,14.50
2018-12-22T16:24:04.215Z,14.40
2018-12-22T16:26:33.300Z,14.00
2018-12-22T16:29:09.465Z,14.00
2018-12-22T16:31:37.904Z,14.10
2018-12-22T16:34:06.409Z,14.10
2018-12-22T16:36:34.872Z,13.80
2018-12-22T16:39:05.636Z,13.80
2018-12-22T16:41:34.105Z,13.90
2018-12-22T16:44:02.926Z,13.40
2018-12-22T16:46:31.399Z,13.30
2018-12-22T16:48:59.986Z,13.40
2018-12-22T16:51:28.843Z,13.60
2018-12-22T16:53:57.298Z,13.80
2018-12-22T16:56:25.985Z,13.60
2018-12-22T16:58:57.519Z,14.00
2018-12-22T17:03:34.395Z,14.30
2018-12-22T17:06:05.183Z,14.30
2018-12-22T17:08:33.839Z,14.30
2018-12-22T17:11:03.851Z,14.30
2018-12-22T17:13:32.381Z,14.30
2018-12-22T17:16:01.819Z,14.00
2018-12-22T17:18:30.536Z,13.80
2018-12-22T17:21:10.296Z,13.80
2018-12-22T17:24:54.643Z,13.60
2018-12-22T17:27:23.150Z,13.90
2018-12-22T17:29:51.718Z,13.90
2018-12-22T17:32:20.208Z,13.60
2018-12-22T17:34:48.768Z,13.60
2018-12-22T17:37:17.687Z,13.50
2018-12-22T17:39:46.128Z,13.70
2018-12-22T17:42:14.700Z,14.00
2018-12-22T17:44:43.194Z,14.10
2018-12-22T17:47:11.735Z,14.20
2018-12-22T17:49:40.257Z,14.00
2018-12-22T17:52:09.003Z,13.80
2018-12-22T17:54:37.579Z,14.30
2018-12-22T17:57:06.019Z,14.60
2018-12-22T17:59:34.635Z,14.70
2018-12-22T18:02:03.439Z,14.50
2018-12-22T18:04:31.928Z,14.40
2018-12-22T18:07:00.976Z,14.40
2018-12-22T18:09:30.196Z,14.00
2018-12-22T18:11:59.484Z,14.10
2018-12-22T18:14:28.732Z,14.20
2018-12-22T18:16:58.232Z,14.20
2018-12-22T18:19:29.118Z,14.20
2018-12-22T18:21:57.560Z,14.10
2018-12-22T18:24:26.313Z,13.90
2018-12-22T18:26:57.169Z,13.80
2018-12-22T18:29:26.938Z,14.00
2018-12-22T18:31:56.181Z,14.30
2018-12-22T18:34:25.512Z,14.10
2018-12-22T18:36:55.519Z,14.40
2018-12-22T18:39:24.171Z,14.50
2018-12-22T18:41:52.960Z,14.40
2018-12-22T18:44:21.542Z,14.10
2018-12-22T18:46:50.544Z,14.10
2018-12-22T18:49:20.338Z,13.90
2018-12-22T18:51:49.300Z,14.00
2018-12-22T18:54:18.068Z,13.80
2018-12-22T18:56:47.336Z,13.70
2018-12-22T18:59:16.719Z,14.10
2018-12-22T19:01:45.890Z,13.90
2018-12-22T19:04:15.148Z,13.90
2018-12-22T19:06:44.263Z,13.90
2018-12-22T19:09:18.249Z,14.20
2018-12-22T19:11:46.727Z,14.20
2018-12-22T19:14:15.515Z,14.20
2018-12-22T19:16:45.124Z,14.20
2018-12-22T19:19:14.404Z,14.50
2018-12-22T19:21:43.184Z,14.40
2018-12-22T19:24:11.894Z,14.40
2018-12-22T19:26:40.350Z,14.60
2018-12-22T19:29:09.010Z,14.40
2018-12-22T19:31:41.655Z,13.80
2018-12-22T19:34:08.640Z,13.60
2018-12-22T19:36:37.863Z,13.60
2018-12-22T19:39:10.768Z,13.70
2018-12-22T19:41:40.033Z,13.80
2018-12-22T19:44:09.175Z,13.80
2018-12-22T19:46:38.321Z,13.80
2018-12-22T19:49:06.884Z,14.10
2018-12-22T19:51:35.320Z,14.10
2018-12-22T19:54:03.937Z,14.30
2018-12-22T19:56:32.503Z,14.60
2018-12-22T19:59:01.403Z,14.50
2018-12-22T20:01:29.979Z,14.50
2018-12-22T20:04:02.136Z,14.40
2018-12-22T20:06:29.489Z,14.10
2018-12-22T20:08:58.512Z,14.00
2018-12-22T20:11:27.506Z,13.90
2018-12-22T20:13:59.136Z,14.10
2018-12-22T20:16:27.672Z,14.30
2018-12-22T20:18:56.203Z,14.00
2018-12-22T20:21:24.634Z,14.00
2018-12-22T20:23:54.078Z,14.00
2018-12-22T20:26:23.476Z,14.30
2018-12-22T20:28:51.951Z,14.40
2018-12-22T20:31:20.988Z,14.40
2018-12-22T20:33:50.456Z,14.20
2018-12-22T20:36:19.073Z,14.10
2018-12-22T20:38:47.527Z,14.10
2018-12-22T20:41:16.096Z,14.20
2018-12-22T20:43:44.587Z,13.80
2018-12-22T20:46:13.230Z,13.80
2018-12-22T20:48:41.888Z,13.90
2018-12-22T20:51:10.854Z,13.90
2018-12-22T20:53:40.040Z,14.00
2018-12-22T20:56:08.544Z,14.10
2018-12-22T20:58:37.095Z,14.20
2018-12-22T21:01:05.588Z,14.20
2018-12-22T21:03:40.575Z,14.20
2018-12-22T21:06:16.398Z,14.20
2018-12-22T21:08:47.384Z,14.20
2018-12-22T21:11:17.530Z,14.20
2018-12-22T21:13:47.943Z,14.60
2018-12-22T21:16:17.379Z,14.70
2018-12-22T21:18:46.009Z,14.40
2018-12-22T21:21:14.585Z,14.00
2018-12-22T21:23:45.243Z,14.00
2018-12-22T21:26:13.835Z,13.80
2018-12-22T21:28:43.309Z,14.00
2018-12-22T21:31:12.874Z,13.80
2018-12-22T21:33:41.459Z,13.60
2018-12-22T21:36:10.518Z,13.60
2018-12-22T21:38:40.535Z,13.60
2018-12-22T21:41:09.010Z,13.60
2018-12-22T21:43:37.934Z,13.70
2018-12-22T21:46:06.663Z,13.70
2018-12-22T21:48:35.205Z,14.00
2018-12-22T21:51:07.943Z,13.80
2018-12-22T21:53:37.980Z,13.80
2018-12-22T21:56:07.889Z,14.40
2018-12-22T21:58:36.387Z,14.10
2018-12-22T22:01:05.184Z,14.60
2018-12-22T22:03:35.217Z,14.30
2018-12-22T22:06:04.300Z,14.20
2018-12-22T22:08:35.034Z,14.10
2018-12-22T22:11:04.715Z,13.80
2018-12-22T22:13:34.204Z,13.70
2018-12-22T22:16:03.109Z,13.90
2018-12-22T22:18:31.582Z,13.80
2018-12-22T22:21:00.154Z,13.90
2018-12-22T22:23:28.600Z,13.80
2018-12-22T22:25:57.056Z,14.10
2018-12-22T22:28:25.488Z,13.90
2018-12-22T22:30:56.582Z,14.10
2018-12-22T22:33:24.999Z,14.00
2018-12-22T22:35:53.388Z,14.10
2018-12-22T22:38:22.316Z,14.00
2018-12-22T22:40:53.694Z,14.10
2018-12-22T22:43:22.187Z,14.30
2018-12-22T22:45:50.624Z,14.40
2018-12-22T22:48:19.098Z,14.40
2018-12-22T22:50:47.609Z,14.50
2018-12-22T22:53:16.165Z,14.20
2018-12-22T22:55:44.632Z,13.90
2018-12-22T22:58:13.154Z,14.20
2018-12-22T23:00:42.354Z,14.30
2018-12-22T23:03:11.205Z,14.10
2018-12-22T23:05:39.565Z,14.00
2018-12-22T23:08:07.912Z,13.80
2018-12-22T23:10:37.039Z,13.90
2018-12-22T23:13:05.559Z,13.80
2018-12-22T23:15:34.084Z,14.00
2018-12-22T23:18:02.609Z,13.90
2018-12-22T23:20:31.043Z,13.70
2018-12-22T23:22:59.565Z,14.20
2018-12-22T23:25:28.094Z,13.90
2018-12-22T23:27:56.584Z,14.00
2018-12-22T23:30:25.043Z,13.90
2018-12-22T23:32:53.509Z,13.90
2018-12-22T23:35:22.211Z,13.80
2018-12-22T23:37:50.707Z,14.00
2018-12-22T23:40:19.288Z,14.00
2018-12-22T23:42:48.123Z,14.00
2018-12-22T23:45:16.647Z,13.90
2018-12-22T23:47:45.415Z,13.90
2018-12-22T23:50:13.853Z,14.30
2018-12-22T23:52:42.291Z,14.20
2018-12-22T23:55:10.842Z,14.40
2018-12-22T23:57:39.304Z,14.60
