createdAt,value
2018-11-22T00:03:14.509Z,6.40
2018-11-22T00:08:25.281Z,6.30
2018-11-22T00:13:36.347Z,6.40
2018-11-22T00:18:47.959Z,6.30
2018-11-22T00:24:00.435Z,6.20
2018-11-22T00:29:11.452Z,6.10
2018-11-22T00:34:22.415Z,6.10
2018-11-22T00:39:33.260Z,6.30
2018-11-22T00:44:44.302Z,6.30
2018-11-22T00:49:56.036Z,6.30
2018-11-22T00:55:07.133Z,6.30
2018-11-22T01:00:19.446Z,6.20
2018-11-22T01:05:30.838Z,6.20
2018-11-22T01:10:42.719Z,6.20
2018-11-22T01:15:53.802Z,6.30
2018-11-22T01:21:05.036Z,6.30
2018-11-22T01:26:16.007Z,6.30
2018-11-22T01:31:27.155Z,6.30
2018-11-22T01:36:38.782Z,6.30
2018-11-22T01:41:49.995Z,6.40
2018-11-22T01:46:59.321Z,6.50
2018-11-22T01:52:17.492Z,6.30
2018-11-22T01:57:29.069Z,6.20
2018-11-22T02:02:41.045Z,6.20
2018-11-22T02:07:52.682Z,6.20
2018-11-22T02:13:04.215Z,6.20
2018-11-22T02:18:15.939Z,6.20
2018-11-22T02:23:25.274Z,6.30
2018-11-22T02:28:43.469Z,6.30
2018-11-22T02:33:54.912Z,6.30
2018-11-22T02:39:06.754Z,6.40
2018-11-22T02:44:17.601Z,6.30
2018-11-22T02:49:29.351Z,6.30
2018-11-22T02:54:40.713Z,6.30
2018-11-22T02:59:51.903Z,6.30
2018-11-22T03:05:03.667Z,6.30
2018-11-22T03:10:15.186Z,6.20
2018-11-22T03:15:14.033Z,6.10
2018-11-22T03:20:32.257Z,6.00
2018-11-22T03:25:43.565Z,6.00
2018-11-22T03:30:54.547Z,5.90
2018-11-22T03:36:06.161Z,5.80
2018-11-22T03:41:17.081Z,5.90
2018-11-22T03:46:28.645Z,5.90
2018-11-22T03:51:39.809Z,6.00
2018-11-22T03:56:51.092Z,6.00
2018-11-22T04:02:02.602Z,5.90
2018-11-22T04:07:14.222Z,5.90
2018-11-22T04:12:25.407Z,5.90
2018-11-22T04:17:36.379Z,5.90
2018-11-22T04:22:47.664Z,5.90
2018-11-22T04:27:58.742Z,5.90
2018-11-22T04:33:10.686Z,5.90
2018-11-22T04:38:22.326Z,5.80
2018-11-22T04:43:33.717Z,5.80
2018-11-22T04:48:45.215Z,5.80
2018-11-22T04:53:56.018Z,5.80
2018-11-22T04:59:07.597Z,5.80
2018-11-22T05:04:19.148Z,5.80
2018-11-22T05:09:30.883Z,5.80
2018-11-22T05:14:42.471Z,5.70
2018-11-22T05:19:54.100Z,5.80
2018-11-22T05:25:05.250Z,5.90
2018-11-22T05:30:24.299Z,5.90
2018-11-22T05:35:35.329Z,5.80
2018-11-22T05:40:46.738Z,5.80
2018-11-22T05:45:58.358Z,5.80
2018-11-22T05:51:09.465Z,5.80
2018-11-22T05:56:20.252Z,5.80
2018-11-22T06:01:31.936Z,5.80
2018-11-22T06:06:42.634Z,5.80
2018-11-22T06:11:53.569Z,5.90
2018-11-22T06:17:04.878Z,6.00
2018-11-22T06:22:15.991Z,5.90
2018-11-22T06:27:27.481Z,5.90
2018-11-22T06:32:39.229Z,5.90
2018-11-22T06:37:50.498Z,5.90
2018-11-22T06:43:02.195Z,5.90
2018-11-22T06:48:11.546Z,5.80
2018-11-22T06:53:29.718Z,6.00
2018-11-22T06:58:41.424Z,6.00
2018-11-22T07:03:52.380Z,6.00
2018-11-22T07:09:04.461Z,6.10
2018-11-22T07:14:15.496Z,6.00
2018-11-22T07:19:26.898Z,6.00
2018-11-22T07:24:25.655Z,6.10
2018-11-22T07:29:44.116Z,6.10
2018-11-22T07:34:53.706Z,6.10
2018-11-22T07:40:04.838Z,6.20
2018-11-22T12:20:16.527Z,7.10
2018-11-22T12:25:16.461Z,7.10
2018-11-22T12:30:20.373Z,7.10
2018-11-22T12:35:24.691Z,7.00
2018-11-22T12:40:23.464Z,6.90
2018-11-22T12:45:22.226Z,6.70
2018-11-22T12:50:20.964Z,6.70
2018-11-22T12:55:19.725Z,6.80
2018-11-22T13:00:18.857Z,6.80
2018-11-22T13:05:18.509Z,6.90
2018-11-22T13:10:18.478Z,7.00
2018-11-22T13:15:18.520Z,7.00
2018-11-22T13:20:18.816Z,7.00
2018-11-22T13:25:20.245Z,7.10
2018-11-22T13:30:21.616Z,7.10
2018-11-22T13:35:20.559Z,7.10
2018-11-22T13:40:19.319Z,7.10
2018-11-22T13:45:20.505Z,7.20
2018-11-22T13:50:21.960Z,7.30
2018-11-22T13:55:20.686Z,7.30
2018-11-22T14:00:21.413Z,7.40
2018-11-22T14:05:20.241Z,7.40
2018-11-22T14:10:19.749Z,7.40
2018-11-22T14:15:20.500Z,7.30
2018-11-22T14:20:21.357Z,7.20
2018-11-22T14:25:20.061Z,7.20
2018-11-22T14:30:23.362Z,7.10
2018-11-22T14:35:22.792Z,7.00
2018-11-22T14:40:23.022Z,7.10
2018-11-22T14:45:23.019Z,7.30
2018-11-22T14:50:23.633Z,7.40
2018-11-22T14:55:22.165Z,7.30
2018-11-22T15:00:20.934Z,7.20
2018-11-22T15:05:19.672Z,7.10
2018-11-22T15:10:18.413Z,7.20
2018-11-22T15:15:18.661Z,7.10
2018-11-22T15:20:18.432Z,7.00
2018-11-22T15:25:18.865Z,7.00
2018-11-22T15:30:19.172Z,7.00
2018-11-22T15:35:20.026Z,7.10
2018-11-22T15:40:20.057Z,7.20
2018-11-22T15:45:20.194Z,7.20
2018-11-22T15:50:20.159Z,7.20
2018-11-22T15:55:21.166Z,7.10
2018-11-22T16:00:23.170Z,7.10
2018-11-22T16:05:22.592Z,7.10
2018-11-22T16:10:26.917Z,7.10
2018-11-22T16:15:26.286Z,7.20
2018-11-22T16:20:25.005Z,7.30
2018-11-22T16:25:23.829Z,7.20
2018-11-22T16:30:24.001Z,7.10
2018-11-22T16:35:23.519Z,7.20
2018-11-22T16:40:23.919Z,7.20
2018-11-22T16:45:26.169Z,7.30
2018-11-22T16:50:26.093Z,7.20
2018-11-22T16:55:25.593Z,7.10
2018-11-22T17:00:33.615Z,7.10
2018-11-22T17:05:32.620Z,7.10
2018-11-22T17:10:31.945Z,7.20
2018-11-22T17:15:32.085Z,7.10
2018-11-22T17:20:31.709Z,7.10
2018-11-22T17:25:31.736Z,7.10
2018-11-22T17:30:33.018Z,6.80
2018-11-22T17:35:32.213Z,6.80
2018-11-22T17:40:33.277Z,6.90
2018-11-22T17:45:33.517Z,6.90
2018-11-22T17:50:34.124Z,7.00
2018-11-22T17:55:33.494Z,7.10
2018-11-22T18:00:34.381Z,7.00
2018-11-22T18:05:33.451Z,6.90
2018-11-22T18:10:33.705Z,6.90
2018-11-22T18:15:34.661Z,6.90
2018-11-22T18:20:33.421Z,7.00
2018-11-22T18:25:33.081Z,7.00
2018-11-22T18:30:33.121Z,7.00
2018-11-22T18:35:31.857Z,6.90
2018-11-22T18:40:32.005Z,7.00
2018-11-22T18:45:32.810Z,7.10
2018-11-22T18:50:32.640Z,7.10
2018-11-22T18:55:31.375Z,7.10
2018-11-22T19:00:32.177Z,7.10
2018-11-22T19:05:30.977Z,7.20
2018-11-22T19:10:31.961Z,7.20
2018-11-22T19:15:31.910Z,7.20
2018-11-22T19:20:32.601Z,7.10
2018-11-22T19:25:31.449Z,7.10
2018-11-22T19:30:36.905Z,7.30
2018-11-22T19:35:32.535Z,7.40
2018-11-22T19:40:34.649Z,7.40
2018-11-22T19:45:34.906Z,7.30
2018-11-22T19:50:33.627Z,7.30
2018-11-22T19:55:33.513Z,7.30
2018-11-22T20:00:32.289Z,7.30
2018-11-22T20:05:32.345Z,7.30
2018-11-22T20:10:33.157Z,7.20
2018-11-22T20:15:32.405Z,7.20
2018-11-22T20:20:32.276Z,7.10
2018-11-22T20:25:31.069Z,7.10
2018-11-22T20:30:31.193Z,7.00
2018-11-22T20:35:30.845Z,7.10
2018-11-22T20:40:29.829Z,7.20
2018-11-22T20:45:29.449Z,7.10
2018-11-22T20:50:28.768Z,7.20
2018-11-22T20:55:28.881Z,7.20
2018-11-22T21:00:29.760Z,7.30
2018-11-22T21:05:29.073Z,7.20
2018-11-22T21:10:29.125Z,7.20
2018-11-22T21:15:29.239Z,7.30
2018-11-22T21:20:30.712Z,7.30
2018-11-22T21:25:29.457Z,7.40
2018-11-22T21:30:29.579Z,7.40
2018-11-22T21:35:28.577Z,7.30
2018-11-22T21:40:27.984Z,7.30
2018-11-22T21:45:27.288Z,7.30
2018-11-22T21:50:26.915Z,7.40
2018-11-22T21:55:27.099Z,7.40
2018-11-22T22:00:28.841Z,7.50
2018-11-22T22:05:27.637Z,7.50
2018-11-22T22:10:26.546Z,7.50
2018-11-22T22:15:26.795Z,7.60
2018-11-22T22:20:27.130Z,7.60
2018-11-22T22:25:26.652Z,7.50
2018-11-22T22:30:27.621Z,7.50
2018-11-22T22:35:26.337Z,7.50
2018-11-22T22:40:26.250Z,7.50
2018-11-22T22:45:25.971Z,7.60
2018-11-22T22:50:26.796Z,7.60
2018-11-22T22:55:25.613Z,7.50
2018-11-22T23:00:30.806Z,7.40
2018-11-22T23:05:30.152Z,7.40
2018-11-22T23:10:28.913Z,7.40
2018-11-22T23:15:28.520Z,7.40
2018-11-22T23:20:28.576Z,7.40
2018-11-22T23:25:27.995Z,7.40
2018-11-22T23:30:27.926Z,7.50
2018-11-22T23:35:26.645Z,7.40
2018-11-22T23:40:26.764Z,7.30
2018-11-22T23:45:26.789Z,7.20
2018-11-22T23:50:27.009Z,7.20
2018-11-22T23:55:25.797Z,7.20
