createdAt,value
2022-12-15T00:01:47.484Z,100079.22
2022-12-15T00:05:07.997Z,100078.34
2022-12-15T00:08:29.414Z,100081.78
2022-12-15T00:11:49.308Z,100079.22
2022-12-15T00:15:09.692Z,100087.00
2022-12-15T00:18:30.083Z,100083.59
2022-12-15T00:21:50.608Z,100091.34
2022-12-15T00:25:10.595Z,100090.53
2022-12-15T00:28:30.421Z,100092.25
2022-12-15T00:31:50.385Z,100091.38
2022-12-15T00:35:10.523Z,100088.81
2022-12-15T00:38:32.427Z,100104.34
2022-12-15T00:41:34.107Z,100099.16
2022-12-15T00:44:37.295Z,100085.34
2022-12-15T00:47:38.812Z,100087.94
2022-12-15T00:50:53.990Z,100101.72
2022-12-15T00:54:18.058Z,100117.28
2022-12-15T00:57:38.059Z,100118.16
2022-12-15T01:00:58.544Z,100124.16
2022-12-15T01:04:18.614Z,100130.22
2022-12-15T01:07:38.802Z,100133.63
2022-12-15T01:10:58.779Z,100128.44
2022-12-15T01:14:18.649Z,100132.72
2022-12-15T01:17:39.428Z,100137.00
2022-12-15T01:20:41.043Z,100134.41
2022-12-15T01:23:42.627Z,100130.03
2022-12-15T01:26:44.149Z,100138.66
2022-12-15T01:29:45.743Z,100136.94
2022-12-15T01:32:47.294Z,100140.34
2022-12-15T01:35:59.467Z,100138.66
2022-12-15T01:39:01.631Z,100139.53
2022-12-15T01:42:03.232Z,100146.44
2022-12-15T01:45:23.712Z,100149.00
2022-12-15T01:48:28.915Z,100147.28
2022-12-15T01:51:42.630Z,100159.34
2022-12-15T01:54:54.012Z,100157.63
2022-12-15T01:58:00.518Z,100155.91
2022-12-15T02:01:03.283Z,100153.28
2022-12-15T02:04:05.095Z,100159.34
2022-12-15T02:07:06.688Z,100157.59
2022-12-15T02:10:11.226Z,100162.75
2022-12-15T02:13:24.849Z,100155.84
2022-12-15T02:16:45.302Z,100155.78
2022-12-15T02:20:09.686Z,100167.91
2022-12-15T02:23:48.384Z,100160.13
2022-12-15T02:27:15.765Z,100162.72
2022-12-15T02:30:31.624Z,100160.13
2022-12-15T02:33:35.743Z,100158.38
2022-12-15T02:36:40.596Z,100160.97
2022-12-15T02:39:42.389Z,100161.84
2022-12-15T02:42:47.793Z,100167.84
2022-12-15T02:46:08.927Z,100173.91
2022-12-15T02:49:30.941Z,100165.25
2022-12-15T02:52:56.200Z,100163.56
2022-12-15T02:56:30.126Z,100176.53
2022-12-15T02:59:55.593Z,100183.44
2022-12-15T03:02:57.316Z,100180.88
2022-12-15T03:06:02.366Z,100196.41
2022-12-15T03:09:04.022Z,100190.34
2022-12-15T03:12:06.109Z,100190.34
2022-12-15T03:15:07.882Z,100187.72
2022-12-15T03:18:09.617Z,100211.91
2022-12-15T03:21:11.218Z,100219.69
2022-12-15T03:24:12.855Z,100203.25
2022-12-15T03:27:14.611Z,100198.09
2022-12-15T03:30:16.241Z,100201.53
2022-12-15T03:33:18.407Z,100201.53
2022-12-15T03:36:19.898Z,100197.19
2022-12-15T03:39:21.468Z,100201.47
2022-12-15T03:42:41.595Z,100204.09
2022-12-15T03:45:43.472Z,100207.53
2022-12-15T03:48:45.062Z,100202.34
2022-12-15T03:51:46.640Z,100205.78
2022-12-15T03:54:48.183Z,100207.50
2022-12-15T03:57:50.449Z,100196.28
2022-12-15T04:00:52.019Z,100194.50
2022-12-15T04:03:58.653Z,100200.59
2022-12-15T04:07:02.247Z,100199.69
2022-12-15T04:10:04.159Z,100189.31
2022-12-15T04:13:08.391Z,100201.47
2022-12-15T04:16:12.628Z,100204.03
2022-12-15T04:19:35.307Z,100206.59
2022-12-15T04:22:44.775Z,100207.44
2022-12-15T04:26:05.341Z,100206.53
2022-12-15T04:29:25.447Z,100209.13
2022-12-15T04:32:45.244Z,100204.81
2022-12-15T04:36:11.430Z,100211.72
2022-12-15T04:39:31.505Z,100216.03
2022-12-15T04:42:53.539Z,100212.59
2022-12-15T04:46:13.544Z,100215.16
2022-12-15T04:49:33.862Z,100215.16
2022-12-15T04:52:54.043Z,100212.56
2022-12-15T04:56:18.461Z,100218.63
2022-12-15T04:59:39.013Z,100218.63
2022-12-15T05:02:58.899Z,100228.97
2022-12-15T05:06:18.762Z,100230.69
2022-12-15T05:09:39.281Z,100240.22
2022-12-15T05:12:59.217Z,100240.22
2022-12-15T05:16:19.388Z,100242.81
2022-12-15T05:19:39.624Z,100239.38
2022-12-15T05:22:59.467Z,100245.44
2022-12-15T05:26:19.495Z,100248.00
2022-12-15T05:29:40.374Z,100246.31
2022-12-15T05:32:41.883Z,100241.13
2022-12-15T05:35:43.467Z,100241.13
2022-12-15T05:38:48.255Z,100240.22
2022-12-15T05:41:52.588Z,100233.31
2022-12-15T05:44:54.634Z,100238.50
2022-12-15T05:47:56.323Z,100234.75
2022-12-15T05:50:57.868Z,100236.38
2022-12-15T05:53:59.521Z,100234.59
2022-12-15T05:57:01.070Z,100241.56
2022-12-15T06:00:04.077Z,100249.34
2022-12-15T06:03:05.701Z,100242.78
2022-12-15T06:06:09.040Z,100259.66
2022-12-15T06:09:10.782Z,100265.63
2022-12-15T06:12:12.337Z,100270.03
2022-12-15T06:15:14.019Z,100269.25
2022-12-15T06:18:15.556Z,100276.25
2022-12-15T06:21:20.083Z,100271.09
2022-12-15T06:24:21.676Z,100278.94
2022-12-15T06:27:23.223Z,100273.81
2022-12-15T06:30:24.732Z,100275.63
2022-12-15T06:33:26.386Z,100267.88
2022-12-15T06:36:28.751Z,100286.91
2022-12-15T06:39:30.454Z,100279.16
2022-12-15T06:42:31.993Z,100277.47
2022-12-15T06:45:34.386Z,100282.66
2022-12-15T06:48:36.553Z,100280.91
2022-12-15T06:51:38.178Z,100285.25
2022-12-15T06:54:39.680Z,100292.22
2022-12-15T06:57:41.263Z,100293.94
2022-12-15T07:00:44.796Z,100300.03
2022-12-15T07:03:46.833Z,100300.91
2022-12-15T07:06:49.211Z,100302.63
2022-12-15T07:09:50.774Z,100307.81
2022-12-15T07:12:52.343Z,100316.50
2022-12-15T07:15:53.923Z,100322.56
2022-12-15T07:18:55.509Z,100326.81
2022-12-15T07:21:57.779Z,100331.97
2022-12-15T07:24:59.696Z,100340.59
2022-12-15T07:28:01.484Z,100331.06
2022-12-15T07:31:09.161Z,100337.94
2022-12-15T07:34:10.717Z,100336.19
2022-12-15T07:37:12.453Z,100347.41
2022-12-15T07:40:14.010Z,100344.75
2022-12-15T07:43:16.228Z,100353.38
2022-12-15T07:46:18.563Z,100355.03
2022-12-15T07:49:20.638Z,100355.84
2022-12-15T07:52:22.209Z,100347.09
2022-12-15T07:55:43.442Z,100347.03
2022-12-15T07:58:45.290Z,100347.75
2022-12-15T08:01:47.091Z,100355.47
2022-12-15T08:04:57.987Z,100361.41
2022-12-15T08:07:59.519Z,100371.72
2022-12-15T08:11:13.509Z,100368.13
2022-12-15T08:14:17.868Z,100363.72
2022-12-15T08:17:20.499Z,100366.28
2022-12-15T08:20:22.282Z,100368.84
2022-12-15T08:23:23.787Z,100368.81
2022-12-15T08:26:30.315Z,100374.84
2022-12-15T08:29:50.768Z,100360.94
2022-12-15T08:32:53.704Z,100385.13
2022-12-15T08:35:59.157Z,100376.38
2022-12-15T08:39:01.540Z,100378.06
2022-12-15T08:42:03.163Z,100374.53
2022-12-15T08:45:05.460Z,100382.25
2022-12-15T08:48:07.079Z,100383.03
2022-12-15T08:51:09.927Z,100379.47
2022-12-15T08:54:11.547Z,100379.41
2022-12-15T08:57:13.177Z,100386.25
2022-12-15T09:00:16.096Z,100388.78
2022-12-15T09:03:17.611Z,100394.72
2022-12-15T09:06:37.401Z,100401.53
2022-12-15T09:09:39.019Z,100408.38
2022-12-15T09:12:40.573Z,100413.50
2022-12-15T09:16:08.390Z,100408.22
2022-12-15T09:19:05.123Z,100406.38
2022-12-15T09:22:07.946Z,100405.41
2022-12-15T09:25:09.813Z,100412.22
2022-12-15T09:28:11.371Z,100415.41
2022-12-15T09:31:17.450Z,100431.34
2022-12-15T09:34:19.091Z,100426.44
2022-12-15T09:37:21.048Z,100430.69
2022-12-15T09:40:23.151Z,100420.25
2022-12-15T09:43:37.048Z,100424.66
2022-12-15T09:47:08.659Z,100419.50
2022-12-15T09:50:12.819Z,100421.34
2022-12-15T09:53:45.659Z,100416.13
2022-12-15T09:56:53.190Z,100427.47
2022-12-15T10:00:05.195Z,100437.81
2022-12-15T10:03:27.808Z,100427.22
2022-12-15T10:06:39.610Z,100433.25
2022-12-15T10:09:41.180Z,100422.72
2022-12-15T10:12:55.338Z,100424.41
2022-12-15T10:16:16.728Z,100424.38
2022-12-15T10:19:49.878Z,100420.81
2022-12-15T10:22:52.368Z,100420.78
2022-12-15T10:26:17.344Z,100428.59
2022-12-15T10:29:24.320Z,100424.22
2022-12-15T10:32:42.724Z,100426.78
2022-12-15T10:35:46.204Z,100432.03
2022-12-15T10:38:50.574Z,100432.88
2022-12-15T10:42:13.350Z,100432.84
2022-12-15T10:45:33.588Z,100438.81
2022-12-15T10:48:36.725Z,100439.56
2022-12-15T10:51:50.696Z,100435.09
2022-12-15T10:54:54.587Z,100424.50
2022-12-15T10:58:01.471Z,100420.84
2022-12-15T11:01:14.963Z,100415.44
2022-12-15T11:04:26.505Z,100430.16
2022-12-15T11:07:48.327Z,100432.66
2022-12-15T11:11:19.699Z,100429.97
2022-12-15T11:14:29.382Z,100428.09
2022-12-15T11:17:41.883Z,100426.25
2022-12-15T11:20:53.533Z,100433.03
2022-12-15T11:24:21.570Z,100427.69
2022-12-15T11:27:34.183Z,100422.41
2022-12-15T11:30:47.377Z,100427.56
2022-12-15T11:33:53.740Z,100433.56
2022-12-15T11:37:36.376Z,100432.59
2022-12-15T11:40:40.324Z,100434.28
2022-12-15T11:44:06.668Z,100443.78
2022-12-15T11:47:20.559Z,100445.50
2022-12-15T11:50:55.850Z,100443.69
2022-12-15T11:54:18.540Z,100441.94
2022-12-15T11:57:51.096Z,100443.59
2022-12-15T12:01:10.574Z,100439.16
2022-12-15T12:04:17.772Z,100437.22
2022-12-15T12:07:30.823Z,100444.13
2022-12-15T12:10:38.136Z,100448.28
2022-12-15T12:13:59.904Z,100452.50
2022-12-15T12:17:06.591Z,100441.88
2022-12-15T12:20:21.926Z,100450.47
2022-12-15T12:23:42.705Z,100449.41
2022-12-15T12:26:48.783Z,100452.75
2022-12-15T12:30:00.483Z,100446.56
2022-12-15T12:33:45.420Z,100442.13
2022-12-15T12:36:51.612Z,100453.38
2022-12-15T12:39:56.896Z,100447.22
2022-12-15T12:42:59.075Z,100442.75
2022-12-15T12:46:11.304Z,100446.97
2022-12-15T12:49:26.258Z,100451.28
2022-12-15T12:52:32.746Z,100445.09
2022-12-15T12:55:42.331Z,100446.81
2022-12-15T12:58:45.444Z,100455.47
2022-12-15T13:01:50.211Z,100443.28
2022-12-15T13:05:22.509Z,100445.81
2022-12-15T13:08:45.587Z,100442.31
2022-12-15T13:11:59.030Z,100447.47
2022-12-15T13:15:24.800Z,100437.81
2022-12-15T13:18:28.218Z,100438.69
2022-12-15T13:21:41.883Z,100440.28
2022-12-15T13:24:50.366Z,100442.00
2022-12-15T13:27:57.859Z,100444.53
2022-12-15T13:31:18.175Z,100440.06
2022-12-15T13:34:23.238Z,100433.00
2022-12-15T13:38:03.727Z,100429.44
2022-12-15T13:41:24.531Z,100434.66
2022-12-15T13:44:40.504Z,100428.53
2022-12-15T13:47:53.603Z,100430.25
2022-12-15T13:51:06.353Z,100438.94
2022-12-15T13:54:21.499Z,100440.63
2022-12-15T13:57:25.140Z,100441.47
2022-12-15T14:00:26.716Z,100446.69
2022-12-15T14:03:28.475Z,100453.63
2022-12-15T14:06:36.096Z,100446.69
2022-12-15T14:09:42.063Z,100456.25
2022-12-15T14:12:45.282Z,100453.63
2022-12-15T14:15:52.715Z,100454.56
2022-12-15T14:19:20.809Z,100458.00
2022-12-15T14:22:29.781Z,100457.16
2022-12-15T14:25:32.001Z,100446.72
2022-12-15T14:28:39.221Z,100456.34
2022-12-15T14:31:40.996Z,100453.84
2022-12-15T14:34:44.691Z,100453.00
2022-12-15T14:37:55.735Z,100456.56
2022-12-15T14:41:00.999Z,100454.00
2022-12-15T14:44:36.491Z,100450.59
2022-12-15T14:47:33.874Z,100460.25
2022-12-15T14:50:36.400Z,100467.28
2022-12-15T14:53:41.016Z,100462.16
2022-12-15T14:56:42.541Z,100465.75
2022-12-15T14:59:45.915Z,100459.69
2022-12-15T15:02:47.800Z,100457.16
2022-12-15T15:06:03.491Z,100456.44
2022-12-15T15:09:40.819Z,100458.97
2022-12-15T15:12:46.134Z,100464.06
2022-12-15T15:15:56.416Z,100459.34
2022-12-15T15:19:01.766Z,100461.94
2022-12-15T15:22:03.569Z,100461.94
2022-12-15T15:25:27.334Z,100458.59
2022-12-15T15:28:37.198Z,100455.16
2022-12-15T15:31:41.937Z,100445.50
2022-12-15T15:34:45.078Z,100463.84
2022-12-15T15:37:47.091Z,100463.00
2022-12-15T15:40:54.765Z,100459.53
2022-12-15T15:44:01.411Z,100457.78
2022-12-15T15:47:03.759Z,100462.09
2022-12-15T15:50:06.289Z,100458.38
2022-12-15T15:53:15.682Z,100462.66
2022-12-15T15:56:17.975Z,100464.47
2022-12-15T15:59:21.193Z,100470.66
2022-12-15T16:02:22.931Z,100473.38
2022-12-15T16:05:25.070Z,100472.50
2022-12-15T16:08:31.387Z,100471.63
2022-12-15T16:11:33.851Z,100471.63
2022-12-15T16:14:35.379Z,100466.47
2022-12-15T16:17:36.929Z,100466.59
2022-12-15T16:20:39.779Z,100471.81
2022-12-15T16:23:44.641Z,100466.59
2022-12-15T16:26:50.550Z,100461.38
2022-12-15T16:29:52.065Z,100464.06
2022-12-15T16:32:54.747Z,100459.84
2022-12-15T16:35:57.515Z,100466.09
2022-12-15T16:38:59.076Z,100465.22
2022-12-15T16:42:01.126Z,100465.25
2022-12-15T16:45:15.173Z,100460.06
2022-12-15T16:48:17.332Z,100467.75
2022-12-15T16:51:36.350Z,100466.72
2022-12-15T16:54:48.276Z,100477.25
2022-12-15T16:57:50.675Z,100471.25
2022-12-15T17:00:53.861Z,100471.41
2022-12-15T17:03:55.410Z,100463.69
2022-12-15T17:06:56.962Z,100473.41
2022-12-15T17:09:59.114Z,100477.91
2022-12-15T17:13:35.639Z,100473.72
2022-12-15T17:16:39.516Z,100484.44
2022-12-15T17:19:52.569Z,100492.41
2022-12-15T17:23:11.620Z,100492.50
2022-12-15T17:26:29.669Z,100497.00
2022-12-15T17:29:33.066Z,100487.53
2022-12-15T17:32:34.616Z,100486.75
2022-12-15T17:35:36.198Z,100495.59
2022-12-15T17:38:37.805Z,100494.81
2022-12-15T17:45:00.960Z,100500.28
2022-12-15T17:48:02.541Z,100508.28
2022-12-15T17:51:14.272Z,100502.38
2022-12-15T17:54:18.710Z,100503.34
2022-12-15T17:57:20.670Z,100513.03
2022-12-15T18:00:28.025Z,100514.06
2022-12-15T18:03:30.269Z,100508.97
2022-12-15T18:06:32.795Z,100515.09
2022-12-15T18:09:34.483Z,100515.16
2022-12-15T18:12:36.232Z,100516.09
2022-12-15T18:15:37.788Z,100519.63
2022-12-15T18:18:39.479Z,100519.72
2022-12-15T18:21:41.512Z,100526.75
2022-12-15T18:24:43.400Z,100532.00
2022-12-15T18:27:45.092Z,100530.31
2022-12-15T18:30:48.604Z,100526.09
2022-12-15T18:33:50.148Z,100533.97
2022-12-15T18:36:51.907Z,100534.06
2022-12-15T18:39:53.497Z,100535.88
2022-12-15T18:42:55.667Z,100532.44
2022-12-15T18:45:57.678Z,100540.34
2022-12-15T18:49:00.342Z,100549.94
2022-12-15T18:52:01.899Z,100546.47
2022-12-15T18:55:03.747Z,100550.06
2022-12-15T18:58:05.474Z,100556.22
2022-12-15T19:01:08.159Z,100553.56
2022-12-15T19:04:09.779Z,100565.75
2022-12-15T19:07:11.474Z,100562.22
2022-12-15T19:10:14.630Z,100570.97
2022-12-15T19:13:18.470Z,100578.78
2022-12-15T19:16:22.230Z,100584.94
2022-12-15T19:19:42.325Z,100584.06
2022-12-15T19:22:45.274Z,100588.41
2022-12-15T19:25:48.044Z,100596.22
2022-12-15T19:28:49.561Z,100593.53
2022-12-15T19:31:52.079Z,100594.41
2022-12-15T19:34:53.717Z,100602.13
2022-12-15T19:37:57.864Z,100601.13
2022-12-15T19:41:00.095Z,100612.34
2022-12-15T19:44:01.887Z,100612.28
2022-12-15T19:47:09.971Z,100620.94
2022-12-15T19:50:20.199Z,100620.06
2022-12-15T19:53:25.846Z,100621.75
2022-12-15T19:56:29.184Z,100627.84
2022-12-15T19:59:30.896Z,100625.16
2022-12-15T20:02:32.832Z,100624.22
2022-12-15T20:05:34.521Z,100627.72
2022-12-15T20:08:38.750Z,100633.88
2022-12-15T20:11:40.305Z,100635.69
2022-12-15T20:14:42.187Z,100646.16
2022-12-15T20:17:44.989Z,100642.72
2022-12-15T20:20:48.636Z,100636.63
2022-12-15T20:24:00.522Z,100639.22
2022-12-15T20:27:04.927Z,100650.53
2022-12-15T20:30:17.626Z,100655.75
2022-12-15T20:33:19.598Z,100661.84
2022-12-15T20:36:25.344Z,100661.91
2022-12-15T20:39:29.505Z,100654.94
2022-12-15T20:42:31.075Z,100654.88
2022-12-15T20:45:32.738Z,100654.88
2022-12-15T20:48:36.760Z,100657.53
2022-12-15T20:51:38.413Z,100661.84
2022-12-15T20:54:39.935Z,100657.44
2022-12-15T20:57:41.617Z,100659.19
2022-12-15T21:00:44.683Z,100663.53
2022-12-15T21:03:47.892Z,100667.94
2022-12-15T21:06:54.481Z,100659.25
2022-12-15T21:09:56.670Z,100661.66
2022-12-15T21:12:58.215Z,100660.84
2022-12-15T21:15:59.754Z,100657.44
2022-12-15T21:19:20.517Z,100654.81
2022-12-15T21:22:28.375Z,100641.78
2022-12-15T21:25:29.940Z,100652.19
2022-12-15T21:28:31.865Z,100646.88
2022-12-15T21:31:33.668Z,100652.03
2022-12-15T21:34:35.859Z,100658.97
2022-12-15T21:37:37.671Z,100655.50
2022-12-15T21:40:39.567Z,100648.63
2022-12-15T21:43:41.408Z,100643.44
2022-12-15T21:46:42.990Z,100647.84
2022-12-15T21:49:44.555Z,100657.38
2022-12-15T21:52:47.515Z,100650.31
2022-12-15T21:55:49.116Z,100652.88
2022-12-15T21:58:52.915Z,100658.09
2022-12-15T22:01:57.223Z,100653.75
2022-12-15T22:04:58.879Z,100658.91
2022-12-15T22:08:12.605Z,100669.38
2022-12-15T22:11:23.953Z,100672.03
2022-12-15T22:14:29.465Z,100679.06
2022-12-15T22:17:32.323Z,100658.13
2022-12-15T22:20:33.884Z,100667.72
2022-12-15T22:23:35.488Z,100658.59
2022-12-15T22:26:38.663Z,100672.25
2022-12-15T22:29:40.199Z,100678.94
2022-12-15T22:32:42.295Z,100683.91
2022-12-15T22:35:43.824Z,100688.38
2022-12-15T22:38:46.994Z,100687.75
2022-12-15T22:41:50.758Z,100685.41
2022-12-15T22:44:52.791Z,100688.13
2022-12-15T22:47:56.733Z,100693.59
2022-12-15T22:50:58.292Z,100694.69
2022-12-15T22:54:00.995Z,100704.66
2022-12-15T22:57:10.715Z,100704.66
2022-12-15T23:00:13.659Z,100699.41
2022-12-15T23:03:15.220Z,100700.34
2022-12-15T23:06:16.755Z,100703.91
2022-12-15T23:09:18.723Z,100708.34
2022-12-15T23:12:20.496Z,100718.88
2022-12-15T23:15:47.774Z,100709.31
2022-12-15T23:18:51.996Z,100706.69
2022-12-15T23:21:53.535Z,100712.84
2022-12-15T23:24:55.774Z,100715.50
2022-12-15T23:27:57.522Z,100720.81
2022-12-15T23:30:59.702Z,100727.94
2022-12-15T23:34:01.277Z,100735.03
2022-12-15T23:37:02.863Z,100733.56
2022-12-15T23:40:04.937Z,100723.31
2022-12-15T23:43:06.432Z,100730.38
2022-12-15T23:46:08.397Z,100742.63
2022-12-15T23:49:10.185Z,100740.94
2022-12-15T23:52:11.778Z,100747.16
2022-12-15T23:55:13.348Z,100743.75
2022-12-15T23:58:14.895Z,100737.75
