createdAt,value
2019-02-23T00:00:37.659Z,31.25
2019-02-23T00:03:32.864Z,39.25
2019-02-23T00:06:08.031Z,32.25
2019-02-23T00:08:37.104Z,32.25
2019-02-23T00:11:10.459Z,32.75
2019-02-23T00:13:39.491Z,38.75
2019-02-23T00:16:08.867Z,33.25
2019-02-23T00:18:38.146Z,33.75
2019-02-23T00:21:07.309Z,36.75
2019-02-23T00:23:36.365Z,33.75
2019-02-23T00:26:05.651Z,28.75
2019-02-23T00:28:41.004Z,31.75
2019-02-23T00:31:06.416Z,28.75
2019-02-23T00:33:37.387Z,26.25
2019-02-23T00:36:10.188Z,29.75
2019-02-23T00:38:41.140Z,29.75
2019-02-23T00:41:10.343Z,30.25
2019-02-23T00:43:39.554Z,26.75
2019-02-23T00:46:08.690Z,30.75
2019-02-23T00:48:39.978Z,29.75
2019-02-23T00:51:09.266Z,32.25
2019-02-23T00:53:39.509Z,29.25
2019-02-23T00:56:08.619Z,30.75
2019-02-23T00:58:37.766Z,29.75
2019-02-23T01:01:06.984Z,32.75
2019-02-23T01:03:36.096Z,27.25
2019-02-23T01:06:05.271Z,27.25
2019-02-23T01:08:54.709Z,31.75
2019-02-23T01:11:23.829Z,30.25
2019-02-23T01:13:54.216Z,29.75
2019-02-23T01:16:23.357Z,33.25
2019-02-23T01:18:53.986Z,29.75
2019-02-23T01:21:25.231Z,25.25
2019-02-23T01:23:54.542Z,24.25
2019-02-23T01:26:23.773Z,30.75
2019-02-23T01:28:53.375Z,28.75
2019-02-23T01:31:23.884Z,29.75
2019-02-23T01:33:53.223Z,28.25
2019-02-23T01:36:22.578Z,30.75
2019-02-23T01:38:52.281Z,29.75
2019-02-23T01:41:21.846Z,26.75
2019-02-23T01:43:52.883Z,28.25
2019-02-23T01:46:22.229Z,28.25
2019-02-23T01:48:51.462Z,30.25
2019-02-23T01:51:20.621Z,23.75
2019-02-23T01:53:51.110Z,29.75
2019-02-23T01:56:22.743Z,30.25
2019-02-23T01:58:51.908Z,33.50
2019-02-23T02:01:21.054Z,30.25
2019-02-23T02:03:54.401Z,27.00
2019-02-23T02:06:23.710Z,28.50
2019-02-23T02:08:52.999Z,28.50
2019-02-23T02:11:23.211Z,29.00
2019-02-23T02:13:52.550Z,28.00
2019-02-23T02:16:25.224Z,25.50
2019-02-23T02:18:54.251Z,26.00
2019-02-23T02:21:25.460Z,24.00
2019-02-23T02:23:54.525Z,25.00
2019-02-23T02:26:23.769Z,28.00
2019-02-23T02:28:53.918Z,29.50
2019-02-23T02:31:23.132Z,28.00
2019-02-23T02:34:17.648Z,29.50
2019-02-23T02:36:47.068Z,25.00
2019-02-23T02:39:16.934Z,28.50
2019-02-23T02:41:46.120Z,27.50
2019-02-23T02:44:16.723Z,30.00
2019-02-23T02:46:47.435Z,26.50
2019-02-23T02:49:16.612Z,28.50
2019-02-23T02:51:48.195Z,28.50
2019-02-23T02:54:17.567Z,27.00
2019-02-23T02:56:55.478Z,26.50
2019-02-23T02:59:26.419Z,25.00
2019-02-23T03:02:40.223Z,28.00
2019-02-23T03:05:11.229Z,28.00
2019-02-23T03:07:45.208Z,27.50
2019-02-23T03:10:14.496Z,27.50
2019-02-23T03:12:44.263Z,25.00
2019-02-23T03:15:15.046Z,26.50
2019-02-23T03:17:45.686Z,26.00
2019-02-23T03:20:14.885Z,27.50
2019-02-23T03:22:44.034Z,23.50
2019-02-23T03:25:14.714Z,28.00
2019-02-23T03:27:44.194Z,27.50
2019-02-23T03:30:13.442Z,31.50
2019-02-23T03:32:42.816Z,29.00
2019-02-23T03:35:15.071Z,27.50
2019-02-23T03:37:49.154Z,24.50
2019-02-23T03:40:26.807Z,28.00
2019-02-23T03:42:57.517Z,26.50
2019-02-23T03:45:27.177Z,28.50
2019-02-23T03:48:08.405Z,26.00
2019-02-23T03:50:48.682Z,31.50
2019-02-23T03:53:08.700Z,24.00
2019-02-23T03:55:38.856Z,30.00
2019-02-23T03:58:13.639Z,24.00
2019-02-23T04:00:42.783Z,27.50
2019-02-23T04:03:14.237Z,25.00
2019-02-23T04:05:43.450Z,26.00
2019-02-23T04:08:12.684Z,29.00
2019-02-23T04:10:41.782Z,29.00
2019-02-23T04:13:10.941Z,28.00
2019-02-23T04:15:40.075Z,27.50
2019-02-23T04:18:09.139Z,26.50
2019-02-23T04:20:40.345Z,26.00
2019-02-23T04:23:09.543Z,30.50
2019-02-23T04:25:38.742Z,28.50
2019-02-23T04:28:08.380Z,28.50
2019-02-23T04:30:37.524Z,32.00
2019-02-23T04:33:06.702Z,29.00
2019-02-23T04:35:35.979Z,29.50
2019-02-23T04:38:05.284Z,29.00
2019-02-23T04:40:34.459Z,28.50
2019-02-23T04:43:03.912Z,29.00
2019-02-23T04:45:33.370Z,31.00
2019-02-23T04:48:02.587Z,28.50
2019-02-23T04:50:31.893Z,27.00
2019-02-23T04:53:01.241Z,30.00
2019-02-23T04:55:30.335Z,24.00
2019-02-23T04:57:59.687Z,30.00
2019-02-23T05:00:28.972Z,31.00
2019-02-23T05:02:58.136Z,28.00
2019-02-23T05:05:29.505Z,29.00
2019-02-23T05:07:58.592Z,27.50
2019-02-23T05:10:32.091Z,30.00
2019-02-23T05:13:04.402Z,26.50
2019-02-23T05:15:36.863Z,31.00
2019-02-23T05:18:06.278Z,22.50
2019-02-23T05:20:40.916Z,27.50
2019-02-23T05:23:16.008Z,28.00
2019-02-23T05:25:45.440Z,27.50
2019-02-23T05:28:18.092Z,30.00
2019-02-23T05:30:55.276Z,30.50
2019-02-23T05:33:49.016Z,28.00
2019-02-23T05:36:19.565Z,25.00
2019-02-23T05:39:18.334Z,27.50
2019-02-23T05:42:47.301Z,25.00
2019-02-23T05:45:22.024Z,29.50
2019-02-23T05:48:00.380Z,29.50
2019-02-23T05:50:31.524Z,31.50
2019-02-23T05:53:00.778Z,30.00
2019-02-23T05:55:30.078Z,32.50
2019-02-23T05:58:00.181Z,25.50
2019-02-23T06:00:47.427Z,27.50
2019-02-23T06:03:17.668Z,26.50
2019-02-23T06:05:46.783Z,31.00
2019-02-23T06:08:15.938Z,32.00
2019-02-23T06:10:45.105Z,32.50
2019-02-23T06:13:15.193Z,29.50
2019-02-23T06:15:52.479Z,26.50
2019-02-23T06:18:23.789Z,24.00
2019-02-23T06:20:53.189Z,27.50
2019-02-23T06:23:24.649Z,25.50
2019-02-23T06:25:53.988Z,25.00
2019-02-23T06:28:23.268Z,26.00
2019-02-23T06:30:52.704Z,30.50
2019-02-23T06:33:21.899Z,31.50
2019-02-23T06:35:51.132Z,24.50
2019-02-23T06:38:22.226Z,27.50
2019-02-23T06:40:51.703Z,26.50
2019-02-23T06:43:20.981Z,27.00
2019-02-23T06:45:55.202Z,25.00
2019-02-23T06:48:27.592Z,28.00
2019-02-23T06:51:00.185Z,23.00
2019-02-23T06:54:01.500Z,28.00
2019-02-23T06:56:48.627Z,31.00
2019-02-23T07:03:55.358Z,27.50
2019-02-23T07:06:39.593Z,22.50
2019-02-23T07:18:59.209Z,28.50
2019-02-23T07:21:31.958Z,25.50
2019-02-23T07:24:02.767Z,26.50
2019-02-23T07:26:36.759Z,35.00
2019-02-23T07:29:51.350Z,33.00
2019-02-23T07:32:10.304Z,26.50
2019-02-23T07:34:42.362Z,26.50
2019-02-23T07:37:11.831Z,27.00
2019-02-23T07:40:27.154Z,29.00
2019-02-23T07:43:11.317Z,28.00
2019-02-23T07:45:52.321Z,27.50
2019-02-23T07:48:52.328Z,29.50
2019-02-23T07:51:43.320Z,26.50
2019-02-23T07:57:38.392Z,27.00
2019-02-23T08:00:42.719Z,28.00
2019-02-23T08:03:28.370Z,31.00
2019-02-23T08:09:37.042Z,25.50
2019-02-23T08:12:08.376Z,25.50
2019-02-23T08:14:52.924Z,28.50
2019-02-23T08:17:11.692Z,24.50
2019-02-23T08:19:43.653Z,28.00
2019-02-23T08:22:20.606Z,26.00
2019-02-23T08:25:26.671Z,30.50
2019-02-23T08:27:53.132Z,25.50
2019-02-23T08:30:22.389Z,29.50
2019-02-23T08:32:51.886Z,28.50
2019-02-23T08:35:22.385Z,26.50
2019-02-23T08:37:51.604Z,26.50
2019-02-23T08:41:03.182Z,25.00
2019-02-23T08:43:13.034Z,26.00
2019-02-23T08:45:57.683Z,30.50
2019-02-23T08:48:41.561Z,25.00
2019-02-23T08:54:01.802Z,29.50
2019-02-23T08:56:31.156Z,32.50
2019-02-23T08:59:04.155Z,28.00
2019-02-23T09:01:34.132Z,22.50
2019-02-23T09:04:14.840Z,30.00
2019-02-23T09:06:53.247Z,27.50
2019-02-23T09:09:46.170Z,28.50
2019-02-23T09:12:05.712Z,30.50
2019-02-23T09:14:36.061Z,30.50
2019-02-23T09:17:07.514Z,26.00
2019-02-23T09:19:41.211Z,33.00
2019-02-23T09:22:13.568Z,29.50
2019-02-23T09:24:46.654Z,27.50
2019-02-23T09:27:15.781Z,26.50
2019-02-23T09:30:21.927Z,27.00
2019-02-23T09:33:06.754Z,31.50
2019-02-23T09:35:39.470Z,30.75
2019-02-23T09:38:11.687Z,31.25
2019-02-23T09:40:45.056Z,28.00
2019-02-23T09:43:24.972Z,25.00
2019-02-23T09:45:55.135Z,25.75
2019-02-23T09:48:24.298Z,26.00
2019-02-23T09:50:53.388Z,28.50
2019-02-23T09:53:31.059Z,26.75
2019-02-23T09:56:00.199Z,27.75
2019-02-23T09:58:31.198Z,25.75
2019-02-23T10:01:00.078Z,26.25
2019-02-23T10:03:30.409Z,25.00
2019-02-23T10:05:59.538Z,23.00
2019-02-23T10:08:28.645Z,23.50
2019-02-23T10:10:58.085Z,23.50
2019-02-23T10:13:27.583Z,20.00
2019-02-23T10:15:56.664Z,26.25
2019-02-23T10:18:25.778Z,24.25
2019-02-23T10:20:54.982Z,21.75
2019-02-23T10:23:24.064Z,24.50
2019-02-23T10:25:54.198Z,26.25
2019-02-23T10:28:23.239Z,24.25
2019-02-23T10:30:52.268Z,25.25
2019-02-23T10:33:21.374Z,24.75
2019-02-23T10:35:50.482Z,23.50
2019-02-23T10:38:19.551Z,25.25
2019-02-23T10:40:48.563Z,24.75
2019-02-23T10:43:17.722Z,23.00
2019-02-23T10:45:54.187Z,22.25
2019-02-23T10:48:23.334Z,25.50
2019-02-23T10:50:52.383Z,21.50
2019-02-23T10:53:21.426Z,24.00
2019-02-23T10:55:50.463Z,24.00
2019-02-23T10:58:19.533Z,24.00
2019-02-23T11:00:48.639Z,24.50
2019-02-23T11:03:17.657Z,24.50
2019-02-23T11:05:46.818Z,22.75
2019-02-23T11:08:15.841Z,28.75
2019-02-23T11:10:44.974Z,25.50
2019-02-23T11:13:15.545Z,23.25
2019-02-23T11:15:45.028Z,24.00
2019-02-23T11:18:14.123Z,26.50
2019-02-23T11:20:43.487Z,24.75
2019-02-23T11:23:16.205Z,23.75
2019-02-23T11:25:45.356Z,24.75
2019-02-23T11:28:14.551Z,25.00
2019-02-23T11:30:43.674Z,27.25
2019-02-23T11:33:12.725Z,27.00
2019-02-23T11:35:41.812Z,25.25
2019-02-23T11:38:10.794Z,25.75
2019-02-23T11:40:42.747Z,30.75
2019-02-23T11:43:14.068Z,27.50
2019-02-23T11:45:43.200Z,23.25
2019-02-23T11:48:12.348Z,27.75
2019-02-23T11:50:41.446Z,25.00
2019-02-23T11:53:10.507Z,26.75
2019-02-23T11:55:40.996Z,27.00
2019-02-23T11:58:10.097Z,22.75
2019-02-23T12:00:39.250Z,25.00
2019-02-23T12:03:09.501Z,26.50
2019-02-23T12:05:38.512Z,22.75
2019-02-23T12:08:07.638Z,21.25
2019-02-23T12:10:36.720Z,23.50
2019-02-23T12:13:05.826Z,24.25
2019-02-23T12:15:35.068Z,24.50
2019-02-23T12:18:04.098Z,22.50
2019-02-23T12:20:33.094Z,20.50
2019-02-23T12:23:02.103Z,23.50
2019-02-23T12:25:32.390Z,18.75
2019-02-23T12:28:02.463Z,23.25
2019-02-23T12:30:32.854Z,18.75
2019-02-23T12:33:04.646Z,20.00
2019-02-23T12:35:33.884Z,17.00
2019-02-23T12:38:05.183Z,22.25
2019-02-23T12:40:34.307Z,25.75
2019-02-23T12:43:03.393Z,20.00
2019-02-23T12:45:33.847Z,24.00
2019-02-23T12:48:06.498Z,18.00
2019-02-23T12:50:35.657Z,20.00
2019-02-23T12:53:05.811Z,17.50
2019-02-23T12:55:35.016Z,20.00
2019-02-23T12:58:07.143Z,17.50
2019-02-23T13:00:36.362Z,18.00
2019-02-23T13:03:05.611Z,18.50
2019-02-23T13:05:34.675Z,18.50
2019-02-23T13:08:04.051Z,20.00
2019-02-23T13:10:33.073Z,17.00
2019-02-23T13:13:28.549Z,18.00
2019-02-23T13:16:01.628Z,21.00
2019-02-23T13:19:04.765Z,21.50
2019-02-23T13:22:19.725Z,17.50
2019-02-23T13:25:07.831Z,18.25
2019-02-23T13:28:33.100Z,17.00
2019-02-23T13:31:38.495Z,15.50
2019-02-23T13:34:51.777Z,15.25
2019-02-23T13:37:36.515Z,15.75
2019-02-23T13:40:38.777Z,15.75
2019-02-23T13:43:25.832Z,16.50
2019-02-23T13:46:25.492Z,18.25
2019-02-23T13:49:27.640Z,18.00
2019-02-23T13:52:21.798Z,20.00
2019-02-23T13:55:37.280Z,18.00
2019-02-23T13:58:41.505Z,14.50
2019-02-23T14:01:55.952Z,16.00
2019-02-23T14:04:59.223Z,15.00
2019-02-23T14:08:08.306Z,17.50
2019-02-23T14:11:11.963Z,19.25
2019-02-23T14:14:12.546Z,17.00
2019-02-23T14:16:52.659Z,17.00
2019-02-23T14:19:49.483Z,18.75
2019-02-23T14:22:54.858Z,16.00
2019-02-23T14:26:00.046Z,17.25
2019-02-23T14:29:28.641Z,18.00
2019-02-23T14:32:23.635Z,18.50
2019-02-23T14:35:24.013Z,16.75
2019-02-23T14:38:33.716Z,16.00
2019-02-23T14:41:31.759Z,18.00
2019-02-23T14:44:22.702Z,16.50
2019-02-23T14:47:23.422Z,17.50
2019-02-23T14:50:26.404Z,18.75
2019-02-23T14:53:44.976Z,18.00
2019-02-23T14:56:47.024Z,17.00
2019-02-23T14:59:57.424Z,15.75
2019-02-23T15:02:46.307Z,17.25
2019-02-23T15:05:46.379Z,18.50
2019-02-23T15:08:39.282Z,16.00
2019-02-23T15:11:47.975Z,19.75
2019-02-23T15:14:33.021Z,17.50
2019-02-23T15:17:24.187Z,19.75
2019-02-23T15:20:21.767Z,14.00
2019-02-23T15:23:21.349Z,17.75
2019-02-23T15:26:20.627Z,16.75
2019-02-23T15:29:10.894Z,18.00
2019-02-23T15:32:15.224Z,15.50
2019-02-23T15:35:15.667Z,14.50
2019-02-23T15:38:14.020Z,16.00
2019-02-23T15:41:22.264Z,15.50
2019-02-23T15:44:06.255Z,16.50
2019-02-23T15:47:03.390Z,16.00
2019-02-23T15:49:35.480Z,14.00
2019-02-23T15:52:09.036Z,12.50
2019-02-23T15:54:41.052Z,12.50
2019-02-23T15:57:17.662Z,12.00
2019-02-23T15:59:51.111Z,16.25
2019-02-23T16:02:21.584Z,16.75
2019-02-23T16:04:53.038Z,11.25
2019-02-23T16:07:25.027Z,12.00
2019-02-23T16:09:54.108Z,12.00
2019-02-23T16:12:25.547Z,10.50
2019-02-23T16:14:56.723Z,13.75
2019-02-23T16:17:25.828Z,12.25
2019-02-23T16:19:54.950Z,11.00
2019-02-23T16:22:26.396Z,14.00
2019-02-23T16:24:55.416Z,10.50
2019-02-23T16:27:24.469Z,13.00
2019-02-23T16:29:53.511Z,12.50
2019-02-23T16:32:24.854Z,10.75
2019-02-23T16:34:53.834Z,13.25
2019-02-23T16:37:22.880Z,10.75
2019-02-23T16:39:51.920Z,11.50
2019-02-23T16:42:20.929Z,14.25
2019-02-23T16:44:49.952Z,11.00
2019-02-23T16:47:19.094Z,13.50
2019-02-23T16:49:48.101Z,12.50
2019-02-23T16:52:17.148Z,15.00
2019-02-23T16:54:48.982Z,13.50
2019-02-23T16:57:18.051Z,18.25
2019-02-23T16:59:47.127Z,18.75
2019-02-23T17:02:16.230Z,20.25
2019-02-23T17:04:53.450Z,13.75
2019-02-23T17:07:16.152Z,15.25
2019-02-23T17:09:45.218Z,14.00
2019-02-23T17:12:16.419Z,16.50
2019-02-23T17:14:45.416Z,17.50
2019-02-23T17:17:14.575Z,18.50
2019-02-23T17:19:43.602Z,18.00
2019-02-23T17:22:13.072Z,20.50
2019-02-23T17:24:42.134Z,16.50
2019-02-23T17:27:11.165Z,17.25
2019-02-23T17:29:41.209Z,16.25
2019-02-23T17:32:10.351Z,15.00
2019-02-23T17:34:39.351Z,17.75
2019-02-23T17:37:08.371Z,16.75
2019-02-23T17:39:37.407Z,18.75
2019-02-23T17:42:06.422Z,16.00
2019-02-23T17:44:37.727Z,17.75
2019-02-23T17:47:06.839Z,14.50
2019-02-23T17:49:35.950Z,15.00
2019-02-23T17:52:04.960Z,15.00
2019-02-23T17:54:37.948Z,15.00
2019-02-23T17:57:06.958Z,16.00
2019-02-23T17:59:35.984Z,18.00
2019-02-23T18:02:05.864Z,15.00
2019-02-23T18:04:34.965Z,14.00
2019-02-23T18:07:04.063Z,14.50
2019-02-23T18:09:33.141Z,13.50
2019-02-23T18:12:02.275Z,16.00
2019-02-23T18:14:33.063Z,15.50
2019-02-23T18:17:03.649Z,16.50
2019-02-23T18:19:32.677Z,15.50
2019-02-23T18:22:01.750Z,15.50
2019-02-23T18:24:30.827Z,18.00
2019-02-23T18:26:59.863Z,20.00
2019-02-23T18:29:28.973Z,25.25
2019-02-23T18:31:59.117Z,22.75
2019-02-23T18:34:28.162Z,19.50
2019-02-23T18:36:57.203Z,22.00
2019-02-23T18:39:26.282Z,20.00
2019-02-23T18:41:55.305Z,22.00
2019-02-23T18:44:24.326Z,18.50
2019-02-23T18:46:53.442Z,22.50
2019-02-23T18:49:22.457Z,23.75
2019-02-23T18:51:51.484Z,27.25
2019-02-23T18:54:20.544Z,23.25
2019-02-23T18:59:18.021Z,21.50
2019-02-23T19:01:47.037Z,23.75
2019-02-23T19:04:16.073Z,20.50
2019-02-23T19:06:45.177Z,18.50
2019-02-23T19:09:14.274Z,19.50
2019-02-23T19:11:43.315Z,21.00
2019-02-23T19:14:12.415Z,21.00
2019-02-23T19:16:41.425Z,21.00
2019-02-23T19:19:10.585Z,19.00
2019-02-23T19:21:39.621Z,23.00
2019-02-23T19:24:08.819Z,19.50
2019-02-23T19:26:39.921Z,22.50
2019-02-23T19:29:08.931Z,21.25
2019-02-23T19:31:38.269Z,26.00
2019-02-23T19:34:07.335Z,22.50
2019-02-23T19:36:36.596Z,21.25
2019-02-23T19:39:06.146Z,23.75
2019-02-23T19:41:36.264Z,25.75
2019-02-23T19:44:05.542Z,28.25
2019-02-23T19:46:54.968Z,27.25
2019-02-23T19:49:24.002Z,30.00
2019-02-23T19:51:53.168Z,30.50
2019-02-23T19:54:22.203Z,28.00
2019-02-23T19:56:52.631Z,25.50
2019-02-23T19:59:21.638Z,29.50
2019-02-23T20:01:50.704Z,32.50
2019-02-23T20:04:19.811Z,34.00
2019-02-23T20:06:48.976Z,35.00
2019-02-23T20:09:18.006Z,30.00
2019-02-23T20:11:48.200Z,34.50
2019-02-23T20:14:17.253Z,29.00
2019-02-23T20:16:47.363Z,30.00
2019-02-23T20:19:16.442Z,26.00
2019-02-23T20:21:45.639Z,30.00
2019-02-23T20:24:17.036Z,25.50
2019-02-23T20:26:46.167Z,21.50
2019-02-23T20:29:15.196Z,26.50
2019-02-23T20:31:45.445Z,29.00
2019-02-23T20:34:14.601Z,23.00
2019-02-23T20:36:43.802Z,25.00
2019-02-23T20:39:12.869Z,23.00
2019-02-23T20:41:42.474Z,23.50
2019-02-23T20:44:11.753Z,22.00
2019-02-23T20:46:41.274Z,29.50
2019-02-23T20:49:10.425Z,32.25
2019-02-23T20:51:39.707Z,23.50
2019-02-23T20:54:10.202Z,24.00
2019-02-23T20:56:39.329Z,26.00
2019-02-23T20:59:08.393Z,23.50
2019-02-23T21:01:39.729Z,24.00
2019-02-23T21:04:08.808Z,23.50
2019-02-23T21:06:37.881Z,19.50
2019-02-23T21:09:07.829Z,25.00
2019-02-23T21:11:36.859Z,23.00
2019-02-23T21:14:05.957Z,24.00
2019-02-23T21:16:36.283Z,23.00
2019-02-23T21:19:05.633Z,22.00
2019-02-23T21:21:34.750Z,28.00
2019-02-23T21:24:04.000Z,21.50
2019-02-23T21:26:34.935Z,26.00
2019-02-23T21:29:04.161Z,20.50
2019-02-23T21:31:33.175Z,25.50
2019-02-23T21:34:02.345Z,23.50
2019-02-23T21:36:33.553Z,21.50
2019-02-23T21:39:02.700Z,23.75
2019-02-23T21:41:31.793Z,21.25
2019-02-23T21:44:00.837Z,23.75
2019-02-23T21:46:31.320Z,21.75
2019-02-23T21:49:00.408Z,25.75
2019-02-23T21:51:29.530Z,24.25
2019-02-23T21:53:58.609Z,24.75
2019-02-23T21:56:27.803Z,22.25
2019-02-23T21:58:56.911Z,25.75
2019-02-23T22:01:26.011Z,23.25
2019-02-23T22:03:55.047Z,19.25
2019-02-23T22:06:27.154Z,22.25
2019-02-23T22:08:56.177Z,19.75
2019-02-23T22:11:25.198Z,24.75
2019-02-23T22:13:54.262Z,23.75
2019-02-23T22:16:23.294Z,17.75
2019-02-23T22:18:52.362Z,20.50
2019-02-23T22:21:21.427Z,22.50
2019-02-23T22:23:52.190Z,24.00
2019-02-23T22:26:22.554Z,18.50
2019-02-23T22:28:51.645Z,21.50
2019-02-23T22:31:20.730Z,22.50
2019-02-23T22:33:49.829Z,19.50
2019-02-23T22:36:18.906Z,19.50
2019-02-23T22:38:47.984Z,19.50
2019-02-23T22:41:19.321Z,20.00
2019-02-23T22:43:48.324Z,22.00
2019-02-23T22:46:19.709Z,18.50
2019-02-23T22:48:48.783Z,22.00
2019-02-23T22:51:17.948Z,21.50
2019-02-23T22:53:47.055Z,22.00
2019-02-23T22:56:16.403Z,24.00
2019-02-23T22:58:47.522Z,19.50
2019-02-23T23:01:17.095Z,19.50
2019-02-23T23:03:46.911Z,18.50
2019-02-23T23:06:16.012Z,18.00
2019-02-23T23:08:45.222Z,21.50
2019-02-23T23:11:15.520Z,24.00
2019-02-23T23:13:46.380Z,26.00
2019-02-23T23:16:15.498Z,20.00
2019-02-23T23:18:44.529Z,19.50
2019-02-23T23:21:13.698Z,21.50
2019-02-23T23:23:42.876Z,21.50
2019-02-23T23:26:12.771Z,20.50
2019-02-23T23:28:41.833Z,19.00
2019-02-23T23:31:10.869Z,22.00
2019-02-23T23:33:39.965Z,22.50
2019-02-23T23:36:09.112Z,20.50
2019-02-23T23:38:38.371Z,21.50
2019-02-23T23:41:08.907Z,19.00
2019-02-23T23:43:38.041Z,24.00
2019-02-23T23:46:07.109Z,19.00
2019-02-23T23:48:36.622Z,20.00
2019-02-23T23:51:05.785Z,21.00
2019-02-23T23:53:34.974Z,23.50
2019-02-23T23:56:04.135Z,16.50
2019-02-23T23:58:33.796Z,21.50
