createdAt,value
2019-03-26T00:03:39.339Z,16.05
2019-03-26T00:08:42.948Z,15.80
2019-03-26T00:13:46.514Z,16.02
2019-03-26T00:18:50.150Z,14.90
2019-03-26T00:23:53.730Z,16.30
2019-03-26T00:28:57.268Z,21.00
2019-03-26T00:34:00.906Z,18.00
2019-03-26T00:39:06.111Z,17.75
2019-03-26T00:44:09.617Z,17.48
2019-03-26T00:49:13.179Z,17.75
2019-03-26T00:54:16.753Z,21.02
2019-03-26T00:59:20.355Z,18.65
2019-03-26T01:04:32.763Z,20.45
2019-03-26T01:09:30.212Z,21.42
2019-03-26T01:14:33.719Z,20.97
2019-03-26T01:19:37.256Z,22.85
2019-03-26T01:24:40.931Z,20.72
2019-03-26T01:29:44.462Z,25.12
2019-03-26T01:34:48.074Z,21.55
2019-03-26T01:39:51.616Z,20.65
2019-03-26T01:44:55.146Z,15.93
2019-03-26T01:49:58.692Z,16.12
2019-03-26T01:55:02.164Z,20.15
2019-03-26T02:00:08.379Z,20.43
2019-03-26T02:05:12.092Z,16.48
2019-03-26T02:10:15.582Z,17.90
2019-03-26T02:15:27.429Z,19.92
2019-03-26T02:20:31.073Z,17.60
2019-03-26T02:25:34.689Z,19.02
2019-03-26T02:30:38.339Z,18.80
2019-03-26T02:35:41.972Z,18.35
2019-03-26T02:40:45.625Z,16.97
2019-03-26T02:45:49.271Z,15.50
2019-03-26T02:50:52.989Z,19.95
2019-03-26T02:55:56.781Z,16.27
2019-03-26T03:01:00.350Z,15.63
2019-03-26T03:06:03.926Z,19.70
2019-03-26T03:11:07.680Z,17.15
2019-03-26T03:16:11.401Z,17.62
2019-03-26T03:21:15.137Z,14.00
2019-03-26T03:26:18.636Z,14.68
2019-03-26T03:31:22.296Z,15.30
2019-03-26T03:36:25.930Z,18.25
2019-03-26T03:41:29.661Z,16.20
2019-03-26T03:46:33.384Z,14.47
2019-03-26T03:51:36.959Z,16.17
2019-03-26T03:56:41.203Z,14.63
2019-03-26T04:01:44.852Z,15.55
2019-03-26T04:06:48.591Z,14.10
2019-03-26T04:11:52.163Z,27.50
2019-03-26T04:16:55.764Z,14.75
2019-03-26T04:21:59.444Z,19.62
2019-03-26T04:27:03.058Z,15.70
2019-03-26T04:32:06.747Z,19.80
2019-03-26T04:37:10.252Z,17.82
2019-03-26T04:42:13.944Z,17.82
2019-03-26T04:47:17.662Z,18.05
2019-03-26T04:52:21.348Z,17.40
2019-03-26T04:57:24.958Z,22.42
2019-03-26T05:02:28.554Z,16.77
2019-03-26T05:07:32.138Z,19.80
2019-03-26T05:12:35.778Z,18.30
2019-03-26T05:17:39.290Z,20.27
2019-03-26T05:22:42.867Z,25.62
2019-03-26T05:27:46.523Z,22.75
2019-03-26T05:32:50.183Z,20.08
2019-03-26T05:37:53.838Z,22.32
2019-03-26T05:42:57.463Z,19.80
2019-03-26T05:48:01.183Z,23.15
2019-03-26T05:53:04.835Z,18.48
2019-03-26T05:58:11.120Z,17.82
2019-03-26T06:03:14.762Z,19.02
2019-03-26T06:08:18.414Z,16.95
2019-03-26T06:13:22.064Z,20.02
2019-03-26T06:18:25.859Z,15.45
2019-03-26T06:23:29.573Z,16.65
2019-03-26T06:28:33.144Z,18.32
2019-03-26T06:33:36.717Z,19.85
2019-03-26T06:38:40.437Z,16.67
2019-03-26T06:43:44.089Z,20.10
2019-03-26T06:48:47.755Z,25.82
2019-03-26T06:53:51.458Z,27.15
2019-03-26T06:58:55.112Z,23.75
2019-03-26T07:03:58.849Z,22.30
2019-03-26T07:09:02.537Z,19.87
2019-03-26T07:14:06.341Z,22.90
2019-03-26T07:19:09.990Z,23.15
2019-03-26T07:24:13.633Z,20.57
2019-03-26T07:29:17.313Z,21.17
2019-03-26T07:34:20.925Z,21.50
2019-03-26T07:39:24.613Z,22.73
2019-03-26T07:44:28.291Z,20.27
2019-03-26T07:49:31.832Z,17.02
2019-03-26T07:54:35.529Z,21.75
2019-03-26T07:59:39.200Z,22.58
2019-03-26T08:04:42.804Z,24.95
2019-03-26T08:09:46.492Z,18.98
2019-03-26T08:14:50.233Z,20.48
2019-03-26T08:19:54.022Z,23.42
2019-03-26T08:24:57.732Z,18.90
2019-03-26T08:30:01.484Z,15.83
2019-03-26T08:35:05.702Z,15.98
2019-03-26T08:40:09.386Z,15.20
2019-03-26T08:45:13.381Z,12.78
2019-03-26T08:50:17.022Z,14.10
2019-03-26T08:55:20.732Z,10.48
2019-03-26T09:00:24.523Z,11.28
2019-03-26T09:05:28.254Z,10.23
2019-03-26T09:10:32.097Z,10.18
2019-03-26T09:15:35.805Z,9.30
2019-03-26T09:20:39.550Z,10.93
2019-03-26T09:25:43.173Z,7.17
2019-03-26T09:30:46.791Z,7.85
2019-03-26T09:35:50.463Z,10.53
2019-03-26T09:40:54.116Z,9.50
2019-03-26T09:45:57.791Z,10.05
2019-03-26T09:51:01.326Z,7.95
2019-03-26T09:56:04.938Z,6.70
2019-03-26T10:01:08.657Z,7.80
2019-03-26T10:06:22.817Z,10.38
2019-03-26T10:11:17.658Z,10.03
2019-03-26T10:16:21.248Z,24.02
2019-03-26T10:21:24.942Z,10.08
2019-03-26T10:26:28.557Z,17.42
2019-03-26T10:31:32.204Z,33.88
2019-03-26T10:36:36.033Z,26.60
2019-03-26T10:41:39.774Z,28.07
2019-03-26T10:46:44.674Z,19.40
2019-03-26T10:51:48.465Z,12.35
2019-03-26T10:56:52.180Z,18.25
2019-03-26T11:01:55.828Z,16.65
2019-03-26T11:06:59.558Z,22.77
2019-03-26T11:12:03.151Z,13.68
2019-03-26T11:17:07.099Z,26.65
2019-03-26T11:22:10.839Z,14.10
2019-03-26T11:27:14.566Z,11.90
2019-03-26T11:32:18.149Z,10.98
2019-03-26T11:37:21.862Z,15.68
2019-03-26T11:42:25.530Z,13.48
2019-03-26T11:47:29.242Z,10.15
2019-03-26T11:52:32.974Z,12.13
2019-03-26T11:57:36.794Z,12.13
2019-03-26T12:02:40.531Z,15.85
2019-03-26T12:07:44.248Z,10.28
2019-03-26T12:12:47.894Z,12.55
2019-03-26T12:17:51.563Z,15.63
2019-03-26T12:22:55.184Z,13.18
2019-03-26T12:27:58.752Z,10.20
2019-03-26T12:33:02.380Z,9.93
2019-03-26T12:38:17.111Z,12.88
2019-03-26T12:43:20.719Z,11.68
2019-03-26T12:48:24.339Z,11.50
2019-03-26T12:53:28.012Z,9.85
2019-03-26T12:58:36.075Z,8.90
2019-03-26T13:03:36.979Z,7.65
2019-03-26T13:08:40.662Z,10.48
2019-03-26T13:13:44.562Z,11.53
2019-03-26T13:18:48.219Z,10.25
2019-03-26T13:23:51.910Z,7.85
2019-03-26T13:28:55.690Z,7.53
2019-03-26T13:33:59.461Z,7.05
2019-03-26T13:39:03.382Z,10.82
2019-03-26T13:44:06.949Z,8.13
2019-03-26T13:49:11.690Z,10.72
2019-03-26T13:54:15.309Z,9.08
2019-03-26T13:59:19.373Z,15.18
2019-03-26T14:04:23.162Z,10.48
2019-03-26T14:09:26.859Z,9.55
2019-03-26T14:14:30.617Z,6.08
2019-03-26T14:19:34.303Z,8.05
2019-03-26T14:24:37.982Z,7.00
2019-03-26T14:29:41.808Z,9.70
2019-03-26T14:34:48.224Z,9.30
2019-03-26T14:39:54.225Z,7.65
2019-03-26T14:44:56.744Z,9.03
2019-03-26T14:50:00.391Z,4.28
2019-03-26T14:55:05.708Z,11.90
2019-03-26T15:00:10.202Z,7.90
2019-03-26T15:05:13.869Z,9.45
2019-03-26T15:10:18.979Z,4.70
2019-03-26T15:15:22.714Z,10.38
2019-03-26T15:20:26.454Z,8.88
2019-03-26T15:25:30.063Z,10.25
2019-03-26T15:30:33.871Z,7.95
2019-03-26T15:35:37.491Z,8.63
2019-03-26T15:40:41.019Z,9.18
2019-03-26T15:45:45.206Z,11.57
2019-03-26T15:50:49.053Z,7.83
2019-03-26T15:55:53.048Z,14.18
2019-03-26T16:00:56.910Z,10.48
2019-03-26T16:06:00.798Z,13.45
2019-03-26T16:11:04.712Z,6.78
2019-03-26T16:16:10.669Z,11.68
2019-03-26T16:21:14.584Z,8.88
2019-03-26T16:26:20.848Z,9.53
2019-03-26T16:31:25.088Z,11.97
2019-03-26T16:36:28.978Z,31.75
2019-03-26T16:41:32.942Z,33.50
2019-03-26T16:46:36.936Z,33.53
2019-03-26T16:51:41.028Z,9.30
2019-03-26T16:56:44.938Z,6.62
2019-03-26T17:01:49.124Z,7.65
2019-03-26T17:06:53.511Z,10.40
2019-03-26T17:12:03.248Z,10.68
2019-03-26T17:17:03.051Z,21.05
2019-03-26T17:22:09.720Z,11.53
2019-03-26T17:27:13.811Z,13.95
2019-03-26T17:32:17.663Z,12.30
2019-03-26T17:37:23.069Z,10.98
2019-03-26T17:42:26.998Z,6.10
2019-03-26T17:47:31.116Z,11.85
2019-03-26T17:52:35.403Z,11.03
2019-03-26T17:57:39.739Z,6.40
2019-03-26T18:02:43.698Z,6.58
2019-03-26T18:07:48.828Z,10.75
2019-03-26T18:12:52.782Z,9.95
2019-03-26T18:17:57.898Z,31.85
2019-03-26T18:23:01.820Z,18.32
2019-03-26T18:28:06.564Z,6.85
2019-03-26T18:33:12.125Z,10.43
2019-03-26T18:38:16.058Z,18.45
2019-03-26T18:43:20.121Z,8.98
2019-03-26T18:48:24.020Z,10.13
2019-03-26T18:53:29.000Z,20.35
2019-03-26T18:58:39.938Z,14.13
2019-03-26T19:03:45.534Z,9.00
2019-03-26T19:08:51.127Z,13.88
2019-03-26T19:13:56.879Z,14.43
2019-03-26T19:19:02.708Z,8.78
2019-03-26T19:24:06.681Z,17.95
2019-03-26T19:29:10.645Z,17.55
2019-03-26T19:34:15.001Z,15.70
2019-03-26T19:39:20.513Z,16.25
2019-03-26T19:44:24.754Z,15.28
2019-03-26T19:49:32.870Z,11.60
2019-03-26T19:54:36.804Z,11.55
2019-03-26T19:59:40.711Z,11.73
2019-03-26T20:04:45.630Z,12.73
2019-03-26T20:09:49.527Z,15.35
2019-03-26T20:14:57.723Z,12.43
2019-03-26T20:20:01.609Z,24.10
2019-03-26T20:25:06.665Z,13.45
2019-03-26T20:30:12.404Z,67.08
2019-03-26T20:35:16.521Z,49.67
2019-03-26T20:40:21.077Z,16.65
2019-03-26T20:45:25.021Z,11.88
2019-03-26T20:50:28.919Z,13.30
2019-03-26T20:55:34.534Z,9.53
2019-03-26T21:00:40.486Z,13.60
2019-03-26T21:05:44.372Z,16.60
2019-03-26T21:10:48.275Z,17.02
2019-03-26T21:15:57.443Z,17.70
2019-03-26T21:20:57.799Z,19.48
2019-03-26T21:26:01.630Z,21.87
2019-03-26T21:31:05.607Z,21.50
2019-03-26T21:36:09.639Z,19.42
2019-03-26T21:41:13.499Z,17.42
2019-03-26T21:46:17.407Z,20.12
2019-03-26T21:51:21.305Z,16.12
2019-03-26T21:56:25.220Z,17.17
2019-03-26T22:01:29.172Z,19.55
2019-03-26T22:06:33.442Z,19.10
2019-03-26T22:11:49.307Z,17.90
2019-03-26T22:16:43.166Z,25.90
2019-03-26T22:21:52.469Z,27.05
2019-03-26T22:26:56.366Z,23.62
2019-03-26T22:32:00.364Z,22.62
2019-03-26T22:37:04.207Z,22.35
2019-03-26T22:42:14.415Z,24.20
2019-03-26T22:47:18.347Z,24.32
2019-03-26T22:52:22.244Z,19.27
2019-03-26T22:57:26.388Z,29.18
2019-03-26T23:02:30.248Z,74.25
2019-03-26T23:07:34.172Z,69.00
2019-03-26T23:12:38.067Z,52.43
2019-03-26T23:17:41.931Z,60.83
2019-03-26T23:22:45.910Z,25.90
2019-03-26T23:27:49.788Z,18.07
2019-03-26T23:32:53.665Z,21.45
2019-03-26T23:37:57.537Z,75.55
2019-03-26T23:43:05.035Z,64.55
2019-03-26T23:48:09.232Z,68.87
2019-03-26T23:53:13.167Z,261.48
2019-03-26T23:58:17.046Z,115.12
