createdAt,value
2023-02-13T00:01:47.424Z,100.00
2023-02-13T00:06:50.939Z,100.00
2023-02-13T00:11:53.838Z,100.00
2023-02-13T00:16:57.152Z,100.00
2023-02-13T00:22:00.256Z,100.00
2023-02-13T00:27:03.871Z,100.00
2023-02-13T00:32:07.249Z,100.00
2023-02-13T00:37:10.713Z,100.00
2023-02-13T00:42:13.801Z,100.00
2023-02-13T00:47:17.212Z,100.00
2023-02-13T00:52:20.315Z,100.00
2023-02-13T00:57:23.423Z,100.00
2023-02-13T01:02:26.738Z,100.00
2023-02-13T01:07:29.735Z,100.00
2023-02-13T01:12:32.850Z,100.00
2023-02-13T01:17:36.054Z,100.00
2023-02-13T01:22:39.780Z,100.00
2023-02-13T01:27:43.337Z,100.00
2023-02-13T01:32:48.096Z,100.00
2023-02-13T01:37:51.240Z,100.00
2023-02-13T01:42:54.351Z,100.00
2023-02-13T01:48:04.132Z,100.00
2023-02-13T01:53:14.468Z,100.00
2023-02-13T01:58:21.987Z,100.00
2023-02-13T02:03:31.955Z,100.00
2023-02-13T02:08:36.701Z,100.00
2023-02-13T02:13:40.112Z,100.00
2023-02-13T02:18:43.120Z,100.00
2023-02-13T02:24:47.158Z,100.00
2023-02-13T02:30:09.307Z,100.00
2023-02-13T02:35:33.309Z,100.00
2023-02-13T02:40:47.980Z,100.00
2023-02-13T02:46:20.918Z,100.00
2023-02-13T02:51:53.175Z,100.00
2023-02-13T02:57:03.960Z,100.00
2023-02-13T03:02:27.536Z,100.00
2023-02-13T03:07:31.259Z,100.00
2023-02-13T03:13:02.729Z,100.00
2023-02-13T03:18:24.674Z,100.00
2023-02-13T03:23:58.808Z,100.00
2023-02-13T03:29:47.077Z,100.00
2023-02-13T03:35:43.934Z,100.00
2023-02-13T03:41:16.740Z,100.00
2023-02-13T03:46:21.087Z,100.00
2023-02-13T03:51:31.346Z,100.00
2023-02-13T03:56:56.159Z,100.00
2023-02-13T04:02:18.549Z,100.00
2023-02-13T04:07:30.904Z,100.00
2023-02-13T04:12:52.579Z,100.00
2023-02-13T04:18:20.568Z,100.00
2023-02-13T04:23:23.677Z,100.00
2023-02-13T04:28:26.697Z,100.00
2023-02-13T04:33:29.990Z,100.00
2023-02-13T04:38:33.094Z,100.00
2023-02-13T04:43:36.213Z,100.00
2023-02-13T04:48:39.201Z,100.00
2023-02-13T04:53:42.619Z,100.00
2023-02-13T04:58:46.050Z,100.00
2023-02-13T05:03:49.352Z,100.00
2023-02-13T05:08:52.240Z,100.00
2023-02-13T05:13:55.761Z,100.00
2023-02-13T05:18:58.760Z,100.00
2023-02-13T05:24:01.864Z,100.00
2023-02-13T05:29:20.455Z,100.00
2023-02-13T05:34:25.671Z,100.00
2023-02-13T05:39:28.802Z,100.00
2023-02-13T05:44:32.416Z,100.00
2023-02-13T05:49:35.420Z,100.00
2023-02-13T05:54:39.669Z,100.00
2023-02-13T05:59:42.857Z,100.00
2023-02-13T06:04:45.761Z,100.00
2023-02-13T06:09:48.758Z,100.00
2023-02-13T06:14:51.759Z,100.00
2023-02-13T06:19:54.914Z,100.00
2023-02-13T06:24:57.972Z,100.00
2023-02-13T06:30:01.283Z,100.00
2023-02-13T06:35:06.605Z,100.00
2023-02-13T06:40:12.440Z,100.00
2023-02-13T06:45:15.941Z,100.00
2023-02-13T06:50:19.651Z,100.00
2023-02-13T06:55:22.749Z,100.00
2023-02-13T07:00:27.633Z,100.00
2023-02-13T07:05:31.115Z,100.00
2023-02-13T07:10:34.078Z,100.00
2023-02-13T07:15:38.148Z,100.00
2023-02-13T07:20:41.249Z,100.00
2023-02-13T07:25:44.864Z,100.00
2023-02-13T07:30:47.986Z,100.00
2023-02-13T07:35:52.112Z,100.00
2023-02-13T07:40:55.604Z,100.00
2023-02-13T07:46:03.508Z,100.00
2023-02-13T07:51:08.743Z,100.00
2023-02-13T07:56:12.715Z,100.00
2023-02-13T08:01:17.461Z,100.00
2023-02-13T08:06:21.931Z,100.00
2023-02-13T08:11:52.172Z,100.00
2023-02-13T08:16:56.164Z,100.00
2023-02-13T08:22:00.130Z,100.00
2023-02-13T08:27:03.410Z,100.00
2023-02-13T08:32:08.884Z,100.00
2023-02-13T08:37:12.181Z,100.00
2023-02-13T08:42:16.324Z,100.00
2023-02-13T08:47:20.245Z,100.00
2023-02-13T08:52:25.026Z,100.00
2023-02-13T08:57:28.420Z,100.00
2023-02-13T09:02:32.444Z,100.00
2023-02-13T09:07:35.711Z,100.00
2023-02-13T09:12:38.737Z,100.00
2023-02-13T09:17:41.848Z,100.00
2023-02-13T09:22:45.238Z,100.00
2023-02-13T09:27:48.555Z,100.00
2023-02-13T09:32:55.251Z,100.00
2023-02-13T09:38:00.920Z,100.00
2023-02-13T09:43:33.198Z,100.00
2023-02-13T09:48:38.665Z,100.00
2023-02-13T09:53:44.346Z,100.00
2023-02-13T09:59:01.965Z,100.00
2023-02-13T10:04:26.477Z,100.00
2023-02-13T10:09:38.494Z,99.90
2023-02-13T10:14:53.778Z,98.59
2023-02-13T10:20:06.325Z,98.05
2023-02-13T10:25:18.369Z,96.98
2023-02-13T10:30:28.803Z,95.32
2023-02-13T10:35:32.623Z,96.00
2023-02-13T10:40:40.813Z,95.20
2023-02-13T10:46:12.278Z,94.43
2023-02-13T10:51:40.627Z,94.01
2023-02-13T10:57:05.136Z,93.74
2023-02-13T11:02:25.121Z,94.33
2023-02-13T11:07:30.995Z,93.89
2023-02-13T11:12:35.022Z,92.86
2023-02-13T11:17:44.579Z,92.15
2023-02-13T11:22:49.600Z,92.45
2023-02-13T11:28:08.992Z,91.88
2023-02-13T11:33:18.476Z,90.13
2023-02-13T11:38:24.783Z,89.40
2023-02-13T11:43:37.074Z,88.96
2023-02-13T11:48:41.472Z,89.64
2023-02-13T11:53:44.502Z,89.52
2023-02-13T11:59:02.053Z,89.15
2023-02-13T12:04:17.711Z,89.01
2023-02-13T12:09:20.960Z,89.30
2023-02-13T12:14:30.766Z,90.18
2023-02-13T12:19:44.295Z,90.95
2023-02-13T12:24:55.264Z,91.35
2023-02-13T12:30:35.086Z,91.28
2023-02-13T12:36:02.819Z,91.39
2023-02-13T12:41:20.371Z,91.75
2023-02-13T12:47:01.350Z,91.45
2023-02-13T12:53:03.548Z,90.08
2023-02-13T12:58:39.722Z,89.86
2023-02-13T13:04:04.943Z,89.57
2023-02-13T13:09:07.843Z,88.43
2023-02-13T13:14:17.091Z,88.16
2023-02-13T13:19:45.391Z,87.75
2023-02-13T13:25:00.173Z,87.74
2023-02-13T13:30:18.751Z,87.73
2023-02-13T13:35:24.616Z,87.57
2023-02-13T13:40:36.319Z,87.89
2023-02-13T13:45:51.889Z,88.22
2023-02-13T13:50:56.505Z,88.69
2023-02-13T13:56:04.677Z,89.20
2023-02-13T14:01:26.160Z,89.98
2023-02-13T14:07:00.146Z,90.64
2023-02-13T14:12:29.677Z,91.00
2023-02-13T14:17:46.860Z,91.40
2023-02-13T14:22:51.992Z,91.81
2023-02-13T14:28:04.104Z,92.14
2023-02-13T14:33:22.942Z,92.29
2023-02-13T14:38:27.067Z,92.48
2023-02-13T14:43:34.982Z,92.62
2023-02-13T14:48:48.967Z,92.70
2023-02-13T14:53:55.586Z,93.03
2023-02-13T14:59:11.960Z,93.10
2023-02-13T15:04:48.165Z,93.14
2023-02-13T15:09:55.750Z,92.94
2023-02-13T15:15:04.826Z,92.95
2023-02-13T15:20:24.391Z,92.80
2023-02-13T15:25:36.992Z,92.76
2023-02-13T15:30:40.217Z,92.68
2023-02-13T15:35:43.635Z,92.42
2023-02-13T15:40:49.603Z,92.40
2023-02-13T15:45:53.043Z,92.47
2023-02-13T15:50:56.661Z,92.55
2023-02-13T15:56:05.230Z,92.50
2023-02-13T16:01:10.220Z,92.64
2023-02-13T16:06:16.093Z,92.71
2023-02-13T16:11:28.423Z,92.82
2023-02-13T16:16:35.708Z,92.88
2023-02-13T16:21:39.020Z,93.00
2023-02-13T16:26:44.325Z,92.81
2023-02-13T16:31:50.589Z,92.68
2023-02-13T16:36:55.936Z,92.41
2023-02-13T16:42:01.768Z,92.13
2023-02-13T16:47:06.740Z,92.16
2023-02-13T16:52:12.727Z,92.14
2023-02-13T16:57:18.276Z,92.10
2023-02-13T17:02:32.437Z,92.23
2023-02-13T17:07:38.872Z,92.38
2023-02-13T17:12:42.391Z,92.50
2023-02-13T17:17:46.735Z,92.62
2023-02-13T17:22:52.903Z,92.85
2023-02-13T17:27:59.904Z,93.12
2023-02-13T17:33:10.938Z,93.37
2023-02-13T17:38:14.574Z,93.64
2023-02-13T17:43:19.918Z,93.92
2023-02-13T17:48:24.282Z,94.15
2023-02-13T17:53:30.538Z,94.28
2023-02-13T17:58:33.782Z,94.33
2023-02-13T18:03:37.042Z,94.39
2023-02-13T18:08:40.660Z,94.46
2023-02-13T18:13:48.472Z,94.63
2023-02-13T18:18:54.010Z,95.01
2023-02-13T18:23:57.450Z,95.36
2023-02-13T18:29:00.543Z,95.68
2023-02-13T18:34:03.864Z,95.79
2023-02-13T18:39:08.404Z,95.88
2023-02-13T18:44:17.312Z,95.93
2023-02-13T18:49:27.010Z,96.06
2023-02-13T18:54:31.487Z,96.18
2023-02-13T18:59:35.387Z,96.27
2023-02-13T19:04:38.688Z,96.39
2023-02-13T19:09:41.961Z,96.54
2023-02-13T19:14:45.828Z,96.69
2023-02-13T19:19:49.430Z,96.78
2023-02-13T19:24:53.675Z,96.89
2023-02-13T19:29:57.197Z,96.88
2023-02-13T19:35:00.514Z,96.90
2023-02-13T19:40:05.955Z,96.93
2023-02-13T19:45:12.408Z,97.11
2023-02-13T19:50:19.120Z,97.31
2023-02-13T19:55:27.305Z,97.47
2023-02-13T20:00:32.233Z,97.66
2023-02-13T20:05:40.845Z,97.90
2023-02-13T20:10:47.124Z,98.08
2023-02-13T20:15:52.519Z,98.30
2023-02-13T20:20:55.995Z,98.48
2023-02-13T20:26:09.605Z,98.66
2023-02-13T20:31:21.522Z,98.85
2023-02-13T20:36:30.567Z,99.09
2023-02-13T20:41:36.782Z,99.25
2023-02-13T20:46:40.799Z,99.49
2023-02-13T20:51:44.917Z,99.64
2023-02-13T20:56:48.345Z,99.78
2023-02-13T21:01:52.680Z,99.82
2023-02-13T21:06:57.133Z,99.95
2023-02-13T21:12:00.134Z,100.00
2023-02-13T21:17:03.562Z,100.00
2023-02-13T21:22:14.133Z,100.00
2023-02-13T21:27:17.532Z,100.00
2023-02-13T21:32:21.109Z,100.00
2023-02-13T21:37:24.350Z,100.00
2023-02-13T21:42:27.709Z,100.00
2023-02-13T21:47:30.794Z,100.00
2023-02-13T21:52:35.493Z,100.00
2023-02-13T21:57:38.887Z,100.00
2023-02-13T22:02:42.390Z,100.00
2023-02-13T22:08:05.014Z,100.00
2023-02-13T22:13:08.430Z,100.00
2023-02-13T22:18:12.658Z,100.00
2023-02-13T22:23:15.784Z,100.00
2023-02-13T22:28:18.869Z,100.00
2023-02-13T22:33:22.083Z,100.00
2023-02-13T22:38:25.396Z,100.00
2023-02-13T22:43:28.398Z,100.00
2023-02-13T22:48:32.017Z,100.00
2023-02-13T22:53:36.756Z,100.00
2023-02-13T22:58:40.162Z,100.00
2023-02-13T23:03:43.989Z,100.00
2023-02-13T23:08:52.964Z,100.00
2023-02-13T23:13:56.444Z,100.00
2023-02-13T23:18:59.437Z,100.00
2023-02-13T23:24:02.649Z,100.00
2023-02-13T23:29:05.544Z,100.00
2023-02-13T23:34:08.650Z,100.00
2023-02-13T23:39:11.859Z,100.00
2023-02-13T23:44:14.963Z,100.00
2023-02-13T23:49:18.172Z,100.00
2023-02-13T23:54:22.607Z,100.00
2023-02-13T23:59:26.024Z,100.00
