createdAt,value
2018-05-05T00:01:16.667Z,98.10
2018-05-05T00:03:44.240Z,97.90
2018-05-05T00:06:12.476Z,98.60
2018-05-05T00:08:39.970Z,98.60
2018-05-05T00:11:08.211Z,98.70
2018-05-05T00:13:35.738Z,98.70
2018-05-05T00:16:03.210Z,99.30
2018-05-05T00:18:30.697Z,99.30
2018-05-05T00:20:58.166Z,98.90
2018-05-05T00:23:25.651Z,99.20
2018-05-05T00:25:53.131Z,99.60
2018-05-05T00:28:20.623Z,99.70
2018-05-05T00:30:48.095Z,99.50
2018-05-05T00:33:15.911Z,99.20
2018-05-05T00:35:43.391Z,99.80
2018-05-05T00:38:10.987Z,99.90
2018-05-05T00:40:39.264Z,99.90
2018-05-05T00:43:07.519Z,99.90
2018-05-05T00:45:37.188Z,99.90
2018-05-05T00:48:04.678Z,99.90
2018-05-05T00:50:32.259Z,99.90
2018-05-05T00:53:00.516Z,99.90
2018-05-05T00:55:28.756Z,99.90
2018-05-05T00:57:56.246Z,99.90
2018-05-05T01:00:23.726Z,99.90
2018-05-05T01:02:51.980Z,99.90
2018-05-05T01:05:20.963Z,99.90
2018-05-05T01:07:48.455Z,99.90
2018-05-05T01:10:16.699Z,99.90
2018-05-05T01:12:44.432Z,99.90
2018-05-05T01:15:11.915Z,99.90
2018-05-05T01:17:39.503Z,99.90
2018-05-05T01:20:06.988Z,99.90
2018-05-05T01:22:34.476Z,99.90
2018-05-05T01:25:01.947Z,99.90
2018-05-05T01:27:29.439Z,99.90
2018-05-05T01:29:57.683Z,99.90
2018-05-05T01:32:25.419Z,99.90
2018-05-05T01:34:52.892Z,99.90
2018-05-05T01:37:20.384Z,99.90
2018-05-05T01:39:48.200Z,99.90
2018-05-05T01:42:15.711Z,99.90
2018-05-05T01:44:44.239Z,99.90
2018-05-05T01:47:11.715Z,99.90
2018-05-05T01:49:39.203Z,99.90
2018-05-05T01:52:07.444Z,99.90
2018-05-05T01:54:34.931Z,99.90
2018-05-05T01:57:02.411Z,99.90
2018-05-05T01:59:30.924Z,99.90
2018-05-05T02:01:58.400Z,99.90
2018-05-05T02:04:25.887Z,99.90
2018-05-05T02:06:54.421Z,99.90
2018-05-05T02:09:22.183Z,99.90
2018-05-05T02:11:50.035Z,99.90
2018-05-05T02:14:17.567Z,99.90
2018-05-05T02:16:45.844Z,99.90
2018-05-05T02:19:13.647Z,99.90
2018-05-05T02:21:41.119Z,99.90
2018-05-05T02:24:08.608Z,99.90
2018-05-05T02:26:36.088Z,99.90
2018-05-05T02:29:04.343Z,99.90
2018-05-05T02:31:31.917Z,99.90
2018-05-05T02:34:00.184Z,99.90
2018-05-05T02:36:28.432Z,99.90
2018-05-05T02:38:56.168Z,99.90
2018-05-05T02:41:23.932Z,99.90
2018-05-05T02:43:51.487Z,99.90
2018-05-05T02:46:19.007Z,99.90
2018-05-05T02:48:47.270Z,99.90
2018-05-05T02:51:14.839Z,99.90
2018-05-05T02:53:43.095Z,99.90
2018-05-05T02:56:10.571Z,99.90
2018-05-05T02:58:39.773Z,99.90
2018-05-05T03:01:08.020Z,99.90
2018-05-05T03:03:35.510Z,99.90
2018-05-05T03:06:03.972Z,99.90
2018-05-05T03:08:31.535Z,99.90
2018-05-05T03:10:59.012Z,99.90
2018-05-05T03:13:27.272Z,99.90
2018-05-05T03:15:54.756Z,99.90
2018-05-05T03:18:22.254Z,99.90
2018-05-05T03:20:49.736Z,99.90
2018-05-05T03:23:17.223Z,99.90
2018-05-05T03:25:44.763Z,99.90
2018-05-05T03:28:13.043Z,99.90
2018-05-05T03:30:41.280Z,99.90
2018-05-05T03:33:08.772Z,99.90
2018-05-05T03:35:37.024Z,99.90
2018-05-05T03:38:05.328Z,99.90
2018-05-05T03:40:33.576Z,99.90
2018-05-05T03:43:02.333Z,99.90
2018-05-05T03:45:29.803Z,99.90
2018-05-05T03:47:57.654Z,99.90
2018-05-05T03:50:25.137Z,99.90
2018-05-05T03:52:52.623Z,99.90
2018-05-05T03:55:20.890Z,99.90
2018-05-05T03:57:48.359Z,99.90
2018-05-05T04:00:28.617Z,99.90
2018-05-05T04:03:08.963Z,99.90
2018-05-05T04:05:37.288Z,99.90
2018-05-05T04:08:04.768Z,99.90
2018-05-05T04:10:32.271Z,99.90
2018-05-05T04:13:00.511Z,99.90
2018-05-05T04:15:28.003Z,99.90
2018-05-05T04:17:56.243Z,99.90
2018-05-05T04:20:23.979Z,99.90
2018-05-05T04:22:51.491Z,99.90
2018-05-05T04:25:19.747Z,99.90
2018-05-05T04:27:47.987Z,99.90
2018-05-05T04:30:15.500Z,99.90
2018-05-05T04:32:44.028Z,99.90
2018-05-05T04:35:11.540Z,99.90
2018-05-05T04:37:39.787Z,99.90
2018-05-05T04:40:07.287Z,99.90
2018-05-05T04:42:35.528Z,99.90
2018-05-05T04:45:03.016Z,99.90
2018-05-05T04:47:31.311Z,99.90
2018-05-05T04:49:58.799Z,99.90
2018-05-05T04:52:26.272Z,99.90
2018-05-05T04:54:53.759Z,99.90
2018-05-05T04:57:22.023Z,99.90
2018-05-05T04:59:49.500Z,99.90
2018-05-05T05:02:17.744Z,99.90
2018-05-05T05:04:45.238Z,99.90
2018-05-05T05:07:12.728Z,99.90
2018-05-05T05:09:40.223Z,99.90
2018-05-05T05:12:07.701Z,99.90
2018-05-05T05:14:35.954Z,99.90
2018-05-05T05:17:03.427Z,99.90
2018-05-05T05:19:31.679Z,99.90
2018-05-05T05:22:00.656Z,99.90
2018-05-05T05:24:28.404Z,99.90
2018-05-05T05:26:55.880Z,99.90
2018-05-05T05:29:23.372Z,99.90
2018-05-05T05:31:51.611Z,99.90
2018-05-05T05:34:19.895Z,99.90
2018-05-05T05:36:47.628Z,99.90
2018-05-05T05:39:15.120Z,99.90
2018-05-05T05:41:42.852Z,99.90
2018-05-05T05:44:10.612Z,99.90
2018-05-05T05:46:38.135Z,99.90
2018-05-05T05:49:05.595Z,99.90
2018-05-05T05:51:33.835Z,99.90
2018-05-05T05:54:01.307Z,99.90
2018-05-05T05:56:28.799Z,99.90
2018-05-05T05:58:56.592Z,99.90
2018-05-05T06:01:24.091Z,99.90
2018-05-05T06:03:51.651Z,99.90
2018-05-05T06:06:19.924Z,99.90
2018-05-05T06:08:47.410Z,99.90
2018-05-05T06:11:15.195Z,99.90
2018-05-05T06:13:42.668Z,99.90
2018-05-05T06:16:10.170Z,99.60
2018-05-05T06:18:38.413Z,99.60
2018-05-05T06:21:05.902Z,99.70
2018-05-05T06:23:34.143Z,99.90
2018-05-05T06:26:01.636Z,99.90
2018-05-05T06:28:30.165Z,99.90
2018-05-05T06:30:57.684Z,99.90
2018-05-05T06:33:25.232Z,99.90
2018-05-05T06:35:53.511Z,99.90
2018-05-05T06:38:21.757Z,99.90
2018-05-05T06:40:49.454Z,99.90
2018-05-05T06:43:17.700Z,99.90
2018-05-05T06:45:45.955Z,99.90
2018-05-05T06:48:13.427Z,99.90
2018-05-05T06:50:40.920Z,99.90
2018-05-05T06:53:09.159Z,99.90
2018-05-05T06:55:36.647Z,99.90
2018-05-05T06:58:04.895Z,99.90
2018-05-05T07:00:32.388Z,99.90
2018-05-05T07:03:00.716Z,99.90
2018-05-05T07:05:28.136Z,99.90
2018-05-05T07:07:55.613Z,99.90
2018-05-05T07:10:23.179Z,99.90
2018-05-05T07:12:50.595Z,98.40
2018-05-05T07:17:46.913Z,97.70
2018-05-05T07:20:14.736Z,96.90
2018-05-05T07:22:42.211Z,96.00
2018-05-05T07:25:09.703Z,97.50
2018-05-05T07:27:37.962Z,95.50
2018-05-05T07:30:05.687Z,95.50
2018-05-05T07:32:33.161Z,95.00
2018-05-05T07:35:00.913Z,95.00
2018-05-05T07:37:28.391Z,94.80
2018-05-05T07:39:55.883Z,96.00
2018-05-05T07:42:24.119Z,93.80
2018-05-05T07:44:51.733Z,93.80
2018-05-05T07:47:19.860Z,92.10
2018-05-05T07:49:47.354Z,92.00
2018-05-05T07:52:15.596Z,93.80
2018-05-05T07:54:43.327Z,93.80
2018-05-05T07:57:10.844Z,91.30
2018-05-05T07:59:39.079Z,92.40
2018-05-05T08:02:06.573Z,92.20
2018-05-05T08:04:35.100Z,88.30
2018-05-05T08:07:02.591Z,88.30
2018-05-05T08:19:26.247Z,91.60
2018-05-05T08:21:54.508Z,92.00
2018-05-05T08:24:23.492Z,91.60
2018-05-05T08:26:50.980Z,91.60
2018-05-05T08:29:19.219Z,91.60
2018-05-05T08:31:46.708Z,91.50
2018-05-05T08:34:15.394Z,90.60
2018-05-05T08:36:43.647Z,86.40
2018-05-05T08:39:11.120Z,86.30
2018-05-05T08:41:38.611Z,90.80
2018-05-05T08:44:06.087Z,90.60
2018-05-05T08:46:33.575Z,90.30
2018-05-05T08:49:01.047Z,90.20
2018-05-05T08:51:28.539Z,91.20
2018-05-05T08:53:56.068Z,90.10
2018-05-05T08:56:24.323Z,90.30
2018-05-05T08:58:51.795Z,90.30
2018-05-05T09:01:19.287Z,92.90
2018-05-05T09:03:46.760Z,94.10
2018-05-05T09:06:14.247Z,93.90
2018-05-05T09:08:41.989Z,94.80
2018-05-05T09:11:09.477Z,93.00
2018-05-05T09:13:37.075Z,94.20
2018-05-05T09:16:04.616Z,93.90
2018-05-05T09:18:32.860Z,95.90
2018-05-05T09:21:00.607Z,96.10
2018-05-05T09:23:28.112Z,96.00
2018-05-05T09:25:56.368Z,93.70
2018-05-05T09:28:24.099Z,93.90
2018-05-05T09:30:51.591Z,94.30
2018-05-05T09:33:19.079Z,94.40
2018-05-05T09:35:46.568Z,95.10
2018-05-05T09:38:14.080Z,95.00
2018-05-05T09:40:42.352Z,94.40
2018-05-05T09:43:10.859Z,95.50
2018-05-05T14:53:24.311Z,77.10
2018-05-05T14:55:51.795Z,77.90
2018-05-05T14:58:19.287Z,78.60
2018-05-05T15:00:47.523Z,77.40
2018-05-05T15:03:15.264Z,77.40
2018-05-05T15:05:42.741Z,79.60
2018-05-05T15:08:10.231Z,78.30
2018-05-05T15:10:38.481Z,80.40
2018-05-05T15:13:06.220Z,80.30
2018-05-05T15:15:33.980Z,79.60
2018-05-05T15:18:01.476Z,79.70
2018-05-05T15:20:29.724Z,78.60
2018-05-05T15:22:57.216Z,78.70
2018-05-05T15:25:24.787Z,79.10
2018-05-05T15:27:53.064Z,79.30
2018-05-05T15:30:21.308Z,79.60
2018-05-05T15:32:48.804Z,79.60
2018-05-05T15:35:17.060Z,78.80
2018-05-05T15:37:44.780Z,78.70
2018-05-05T15:40:12.334Z,79.60
2018-05-05T15:42:39.851Z,79.10
2018-05-05T15:45:08.096Z,78.70
2018-05-05T15:47:35.588Z,78.70
2018-05-05T15:50:04.108Z,79.30
2018-05-05T15:52:31.630Z,79.30
2018-05-05T15:54:59.871Z,75.50
2018-05-05T15:57:27.363Z,75.40
2018-05-05T15:59:55.163Z,78.10
2018-05-05T16:02:22.651Z,77.70
2018-05-05T16:04:50.131Z,78.60
2018-05-05T16:07:17.622Z,76.20
2018-05-05T16:09:45.152Z,77.60
2018-05-05T16:12:13.417Z,76.90
2018-05-05T16:14:40.897Z,76.90
2018-05-05T16:17:09.151Z,74.80
2018-05-05T16:19:36.868Z,74.90
2018-05-05T16:22:04.385Z,75.00
2018-05-05T16:24:32.907Z,75.40
2018-05-05T16:27:00.416Z,75.40
2018-05-05T16:29:27.976Z,75.10
2018-05-05T16:31:56.505Z,75.00
2018-05-05T16:34:23.988Z,74.60
2018-05-05T16:36:51.579Z,76.20
2018-05-05T16:39:19.819Z,75.50
2018-05-05T16:41:47.559Z,75.40
2018-05-05T16:44:15.499Z,74.60
2018-05-05T16:46:43.740Z,74.40
2018-05-05T16:49:12.287Z,75.00
2018-05-05T16:51:40.048Z,75.00
2018-05-05T16:54:07.548Z,75.70
2018-05-05T16:56:35.020Z,74.00
2018-05-05T16:59:03.277Z,75.80
2018-05-05T17:01:30.752Z,75.80
2018-05-05T17:03:59.008Z,74.40
2018-05-05T17:06:26.484Z,74.30
2018-05-05T17:08:54.740Z,75.60
2018-05-05T17:11:22.216Z,75.60
2018-05-05T17:13:50.585Z,73.40
2018-05-05T17:16:18.059Z,73.40
2018-05-05T17:18:46.312Z,75.00
2018-05-05T17:21:14.038Z,75.00
2018-05-05T17:23:41.527Z,75.80
2018-05-05T17:26:09.228Z,74.30
2018-05-05T17:28:37.484Z,73.40
2018-05-05T17:31:05.731Z,75.50
2018-05-05T17:33:33.231Z,74.80
2018-05-05T17:36:01.744Z,75.10
2018-05-05T17:38:29.236Z,75.10
2018-05-05T17:40:56.724Z,75.40
2018-05-05T17:43:25.091Z,74.70
2018-05-05T17:45:53.335Z,75.60
2018-05-05T17:48:20.824Z,75.60
2018-05-05T17:50:49.109Z,75.60
2018-05-05T17:53:17.372Z,77.80
2018-05-05T17:55:44.843Z,77.80
2018-05-05T17:58:13.099Z,77.80
2018-05-05T18:00:40.816Z,77.80
2018-05-05T18:03:08.552Z,78.30
2018-05-05T18:05:36.026Z,78.80
2018-05-05T18:08:03.519Z,77.80
2018-05-05T18:10:30.999Z,77.60
2018-05-05T18:12:59.263Z,78.30
2018-05-05T18:15:26.740Z,77.50
2018-05-05T18:17:54.999Z,78.90
2018-05-05T18:20:22.578Z,78.90
2018-05-05T18:22:51.099Z,78.40
2018-05-05T18:25:18.593Z,78.40
2018-05-05T18:27:47.588Z,79.30
2018-05-05T18:30:15.063Z,79.30
2018-05-05T18:32:43.352Z,80.00
2018-05-05T18:35:11.595Z,80.60
2018-05-05T18:37:39.175Z,80.70
2018-05-05T18:40:07.412Z,81.80
2018-05-05T18:42:34.900Z,81.80
2018-05-05T18:45:02.407Z,82.10
2018-05-05T18:47:29.894Z,81.80
2018-05-05T18:49:57.368Z,82.40
2018-05-05T18:52:24.859Z,83.00
2018-05-05T18:54:52.340Z,83.10
2018-05-05T18:57:19.823Z,83.70
2018-05-05T18:59:47.564Z,84.00
2018-05-05T19:02:15.041Z,84.70
2018-05-05T19:04:42.535Z,84.70
2018-05-05T19:07:10.780Z,85.20
2018-05-05T19:09:38.276Z,85.30
2018-05-05T19:12:06.791Z,85.50
2018-05-05T19:14:34.280Z,85.50
2018-05-05T19:17:01.755Z,85.50
2018-05-05T19:19:29.247Z,86.00
2018-05-05T19:21:56.779Z,86.50
2018-05-05T19:24:25.031Z,86.80
2018-05-05T19:26:52.594Z,86.80
2018-05-05T19:29:20.779Z,87.00
2018-05-05T19:31:49.024Z,86.30
2018-05-05T19:34:16.764Z,86.70
2018-05-05T19:36:44.244Z,87.10
2018-05-05T19:39:11.836Z,87.30
2018-05-05T19:41:40.081Z,87.50
2018-05-05T19:44:07.671Z,87.40
2018-05-05T19:46:35.917Z,87.60
2018-05-05T19:49:03.411Z,87.60
2018-05-05T19:51:31.684Z,87.60
2018-05-05T19:53:59.939Z,87.80
2018-05-05T19:56:27.415Z,87.70
2018-05-05T19:58:55.688Z,88.20
2018-05-05T20:01:23.928Z,88.40
2018-05-05T20:03:51.424Z,88.40
2018-05-05T20:06:19.668Z,88.70
2018-05-05T20:08:47.406Z,88.70
2018-05-05T20:11:14.904Z,89.10
2018-05-05T20:13:42.395Z,89.30
2018-05-05T20:16:09.872Z,89.30
2018-05-05T20:18:37.640Z,89.50
2018-05-05T20:21:05.115Z,89.70
2018-05-05T20:23:32.620Z,89.90
2018-05-05T20:26:00.856Z,90.20
2018-05-05T20:28:28.352Z,90.20
2018-05-05T20:30:56.615Z,90.30
2018-05-05T20:33:24.871Z,90.70
2018-05-05T20:35:52.351Z,90.40
2018-05-05T20:38:20.880Z,90.60
2018-05-05T20:40:48.412Z,90.60
2018-05-05T20:43:15.904Z,90.70
2018-05-05T20:45:43.411Z,90.90
2018-05-05T20:48:10.968Z,91.00
2018-05-05T20:50:39.208Z,91.40
2018-05-05T20:53:06.684Z,91.30
2018-05-05T20:55:34.508Z,91.50
2018-05-05T20:58:01.993Z,91.70
2018-05-05T21:00:29.498Z,91.80
2018-05-05T21:02:56.980Z,92.20
2018-05-05T21:05:24.476Z,92.20
2018-05-05T21:07:53.735Z,92.40
2018-05-05T21:10:21.224Z,92.40
2018-05-05T21:12:48.703Z,92.70
2018-05-05T21:15:16.193Z,92.70
2018-05-05T21:17:43.667Z,93.20
2018-05-05T21:20:11.428Z,93.40
2018-05-05T21:22:38.922Z,93.40
2018-05-05T21:25:06.412Z,93.60
2018-05-05T21:27:34.655Z,94.00
2018-05-05T21:30:02.485Z,93.90
2018-05-05T21:32:30.248Z,94.20
2018-05-05T21:34:57.768Z,94.60
2018-05-05T21:37:26.011Z,95.10
2018-05-05T21:39:53.520Z,95.10
2018-05-05T21:42:21.000Z,95.50
2018-05-05T21:44:48.507Z,95.60
2018-05-05T21:47:15.979Z,95.90
2018-05-05T21:49:44.235Z,96.60
2018-05-05T21:52:12.519Z,97.30
2018-05-05T21:54:41.048Z,97.50
2018-05-05T21:57:08.539Z,97.50
2018-05-05T21:59:36.031Z,97.70
2018-05-05T22:02:03.508Z,98.80
2018-05-05T22:04:31.284Z,98.60
2018-05-05T22:06:58.756Z,99.20
2018-05-05T22:09:26.499Z,99.50
2018-05-05T22:11:53.972Z,99.90
2018-05-05T22:14:21.723Z,99.90
2018-05-05T22:16:49.488Z,99.90
2018-05-05T22:19:17.255Z,99.90
2018-05-05T22:21:44.741Z,99.90
2018-05-05T22:24:12.228Z,99.90
2018-05-05T22:26:40.474Z,99.90
2018-05-05T22:29:07.959Z,99.90
2018-05-05T22:31:36.199Z,99.90
2018-05-05T22:34:03.696Z,99.90
2018-05-05T22:36:32.216Z,99.90
2018-05-05T22:38:59.975Z,99.90
2018-05-05T22:41:27.455Z,99.90
2018-05-05T22:43:54.948Z,99.90
2018-05-05T22:46:23.471Z,99.90
2018-05-05T22:48:50.960Z,99.90
2018-05-05T22:51:19.260Z,99.90
2018-05-05T22:53:47.788Z,99.90
2018-05-05T22:56:15.295Z,99.90
2018-05-05T22:58:42.855Z,99.90
2018-05-05T23:01:11.176Z,99.90
2018-05-05T23:03:38.739Z,99.90
2018-05-05T23:06:06.504Z,99.90
2018-05-05T23:08:34.016Z,99.90
2018-05-05T23:11:02.273Z,99.90
2018-05-05T23:13:29.747Z,99.90
2018-05-05T23:15:58.228Z,99.90
2018-05-05T23:18:26.480Z,99.90
2018-05-05T23:20:54.215Z,99.90
2018-05-05T23:23:21.692Z,99.90
2018-05-05T23:25:49.216Z,99.90
2018-05-05T23:28:16.683Z,99.90
2018-05-05T23:30:44.180Z,99.90
2018-05-05T23:33:11.660Z,99.90
2018-05-05T23:35:39.932Z,99.90
2018-05-05T23:38:08.175Z,99.90
2018-05-05T23:40:35.659Z,99.90
2018-05-05T23:43:03.220Z,99.90
2018-05-05T23:45:31.748Z,99.90
2018-05-05T23:47:59.223Z,99.90
2018-05-05T23:50:26.711Z,99.90
2018-05-05T23:52:54.187Z,99.90
2018-05-05T23:55:22.702Z,99.90
2018-05-05T23:57:50.467Z,99.90
