createdAt,value
2017-12-20T00:00:20.487Z,102958.22
2017-12-20T00:02:48.849Z,102954.53
2017-12-20T00:05:17.217Z,102959.06
2017-12-20T00:07:45.548Z,102954.23
2017-12-20T00:10:14.207Z,102953.21
2017-12-20T00:12:42.571Z,102954.89
2017-12-20T00:15:10.919Z,102953.80
2017-12-20T00:17:39.267Z,102953.31
2017-12-20T00:20:07.603Z,102958.23
2017-12-20T00:22:35.962Z,102963.59
2017-12-20T00:25:04.333Z,102959.56
2017-12-20T00:27:33.440Z,102963.28
2017-12-20T00:30:01.814Z,102955.45
2017-12-20T00:32:30.769Z,102965.03
2017-12-20T00:34:59.102Z,102966.52
2017-12-20T00:37:28.967Z,102966.11
2017-12-20T00:39:57.338Z,102961.81
2017-12-20T00:42:26.441Z,102963.02
2017-12-20T00:44:54.824Z,102966.20
2017-12-20T00:47:23.189Z,102968.70
2017-12-20T00:49:52.319Z,102963.52
2017-12-20T00:52:20.667Z,102974.38
2017-12-20T00:54:50.234Z,102973.91
2017-12-20T00:57:18.597Z,102973.06
2017-12-20T00:59:46.945Z,102974.88
2017-12-20T01:02:15.373Z,102980.22
2017-12-20T01:04:43.747Z,102983.72
2017-12-20T01:07:12.057Z,102982.64
2017-12-20T01:09:41.234Z,102981.82
2017-12-20T01:12:09.561Z,102984.23
2017-12-20T01:14:37.952Z,102980.56
2017-12-20T01:17:06.492Z,102981.48
2017-12-20T01:19:35.619Z,102977.52
2017-12-20T01:22:04.008Z,102976.47
2017-12-20T01:24:32.376Z,102970.14
2017-12-20T01:27:00.768Z,102983.80
2017-12-20T01:29:29.145Z,102977.83
2017-12-20T01:31:57.522Z,102976.23
2017-12-20T01:34:25.867Z,102978.36
2017-12-20T01:36:54.254Z,102985.74
2017-12-20T01:39:24.046Z,102981.94
2017-12-20T01:41:52.383Z,102980.92
2017-12-20T01:44:20.752Z,102987.48
2017-12-20T01:46:49.328Z,102980.63
2017-12-20T01:49:17.683Z,102977.02
2017-12-20T01:51:46.777Z,102974.75
2017-12-20T01:54:15.900Z,102969.97
2017-12-20T01:56:44.252Z,102974.94
2017-12-20T01:59:13.339Z,102969.76
2017-12-20T02:02:02.254Z,102976.23
2017-12-20T02:04:30.609Z,102969.37
2017-12-20T02:06:58.913Z,102975.35
2017-12-20T02:09:27.252Z,102970.72
2017-12-20T02:11:56.332Z,102971.82
2017-12-20T02:14:24.653Z,102955.80
2017-12-20T02:16:53.048Z,102958.22
2017-12-20T02:19:21.359Z,102955.19
2017-12-20T02:21:49.742Z,102948.90
2017-12-20T02:24:18.419Z,102951.48
2017-12-20T02:26:46.762Z,102955.77
2017-12-20T02:29:15.082Z,102956.66
2017-12-20T02:31:43.467Z,102954.48
2017-12-20T02:34:11.821Z,102958.63
2017-12-20T02:36:40.922Z,102958.80
2017-12-20T02:39:09.300Z,102956.34
2017-12-20T02:41:37.670Z,102955.59
2017-12-20T02:44:06.018Z,102957.48
2017-12-20T02:46:34.556Z,102950.19
2017-12-20T02:49:02.907Z,102955.78
2017-12-20T02:51:31.221Z,102948.02
2017-12-20T02:54:00.048Z,102953.56
2017-12-20T02:56:28.367Z,102961.48
2017-12-20T02:58:57.466Z,102955.45
2017-12-20T03:01:25.824Z,102950.20
2017-12-20T03:03:54.163Z,102941.13
2017-12-20T03:06:22.519Z,102945.06
2017-12-20T03:08:51.137Z,102942.81
2017-12-20T03:11:19.476Z,102940.60
2017-12-20T03:13:47.822Z,102937.13
2017-12-20T03:16:16.242Z,102940.45
2017-12-20T03:18:44.610Z,102941.13
2017-12-20T03:21:13.029Z,102947.41
2017-12-20T03:23:41.405Z,102947.27
2017-12-20T03:26:15.581Z,102937.12
2017-12-20T03:28:44.354Z,102942.05
2017-12-20T03:31:12.753Z,102936.25
2017-12-20T03:33:41.097Z,102933.40
2017-12-20T03:36:15.216Z,102927.91
2017-12-20T03:38:44.141Z,102929.07
2017-12-20T03:41:12.597Z,102926.03
2017-12-20T03:43:40.995Z,102924.10
2017-12-20T03:46:10.170Z,102925.22
2017-12-20T03:48:38.560Z,102920.50
2017-12-20T03:51:07.257Z,102919.72
2017-12-20T03:53:36.380Z,102917.70
2017-12-20T03:56:05.541Z,102921.45
2017-12-20T03:58:33.987Z,102920.53
2017-12-20T04:01:11.286Z,102926.08
2017-12-20T04:03:39.657Z,102933.00
2017-12-20T04:06:08.001Z,102945.92
2017-12-20T04:08:37.092Z,102939.57
2017-12-20T04:11:05.652Z,102944.89
2017-12-20T04:13:34.016Z,102948.18
2017-12-20T04:16:02.388Z,102948.20
2017-12-20T04:18:30.751Z,102949.08
2017-12-20T04:20:59.087Z,102955.16
2017-12-20T04:23:27.419Z,102948.45
2017-12-20T04:25:55.816Z,102953.13
2017-12-20T04:28:24.170Z,102954.78
2017-12-20T04:30:52.546Z,102959.23
2017-12-20T04:33:21.216Z,102958.66
2017-12-20T04:35:49.637Z,102954.95
2017-12-20T04:38:18.063Z,102952.23
2017-12-20T04:40:47.249Z,102960.44
2017-12-20T04:43:15.588Z,102952.91
2017-12-20T04:45:44.040Z,102948.10
2017-12-20T04:48:12.484Z,102951.87
2017-12-20T04:50:40.838Z,102954.67
2017-12-20T04:53:09.178Z,102954.92
2017-12-20T04:55:37.612Z,102961.87
2017-12-20T04:58:05.949Z,102965.34
2017-12-20T05:00:34.307Z,102967.70
2017-12-20T05:03:02.711Z,102970.06
2017-12-20T05:05:31.112Z,102965.05
2017-12-20T05:07:59.495Z,102966.58
2017-12-20T05:10:27.902Z,102961.07
2017-12-20T05:12:56.217Z,102966.30
2017-12-20T05:15:25.318Z,102963.90
2017-12-20T05:17:54.046Z,102970.98
2017-12-20T05:20:22.390Z,102969.77
2017-12-20T05:22:50.739Z,102972.33
2017-12-20T05:25:19.863Z,102968.91
2017-12-20T05:27:48.378Z,102975.08
2017-12-20T05:30:16.685Z,102975.02
2017-12-20T05:32:45.028Z,102982.36
2017-12-20T05:35:13.364Z,102989.88
2017-12-20T05:37:41.716Z,102985.83
2017-12-20T05:40:10.242Z,102990.95
2017-12-20T05:42:38.571Z,102992.03
2017-12-20T05:45:06.916Z,102989.75
2017-12-20T05:47:35.290Z,102994.91
2017-12-20T05:50:03.638Z,102996.93
2017-12-20T05:52:31.996Z,102989.60
2017-12-20T05:55:00.359Z,102989.36
2017-12-20T05:57:28.714Z,102984.30
2017-12-20T05:59:57.048Z,102987.70
2017-12-20T06:02:26.776Z,102988.99
2017-12-20T06:07:29.495Z,102984.22
2017-12-20T06:09:57.842Z,102980.33
2017-12-20T06:12:26.215Z,102976.28
2017-12-20T06:14:54.634Z,102982.27
2017-12-20T06:17:22.948Z,102986.23
2017-12-20T06:19:51.309Z,102986.61
2017-12-20T06:22:19.718Z,102993.08
2017-12-20T06:25:01.552Z,102991.81
2017-12-20T06:27:29.966Z,102998.62
2017-12-20T06:29:58.339Z,102999.87
2017-12-20T06:32:26.724Z,102990.33
2017-12-20T06:34:55.123Z,102991.83
2017-12-20T06:37:23.533Z,102993.61
2017-12-20T06:40:03.793Z,102994.61
2017-12-20T06:42:32.900Z,102999.95
2017-12-20T06:45:01.322Z,102999.91
2017-12-20T06:47:29.688Z,103004.71
2017-12-20T06:49:58.027Z,103008.63
2017-12-20T06:52:27.207Z,103015.78
2017-12-20T06:54:56.357Z,103006.19
2017-12-20T06:57:24.714Z,103012.08
2017-12-20T06:59:53.087Z,103017.89
2017-12-20T07:02:21.813Z,103015.67
2017-12-20T07:04:50.169Z,103022.66
2017-12-20T07:07:18.560Z,103027.05
2017-12-20T07:09:46.966Z,103026.13
2017-12-20T07:12:15.353Z,103032.48
2017-12-20T07:14:43.701Z,103031.69
2017-12-20T07:17:12.517Z,103027.94
2017-12-20T07:19:40.951Z,103032.31
2017-12-20T07:22:09.316Z,103036.78
2017-12-20T07:24:37.916Z,103029.45
2017-12-20T07:27:06.315Z,103036.83
2017-12-20T07:29:34.642Z,103033.05
2017-12-20T07:32:03.017Z,103042.48
2017-12-20T07:34:31.388Z,103041.71
2017-12-20T07:36:59.757Z,103052.14
2017-12-20T07:39:28.125Z,103047.39
2017-12-20T07:41:56.468Z,103045.22
2017-12-20T07:44:24.859Z,103049.98
2017-12-20T07:46:53.499Z,103053.16
2017-12-20T07:49:21.870Z,103048.91
2017-12-20T07:51:50.263Z,103049.59
2017-12-20T07:54:18.630Z,103046.78
2017-12-20T07:56:46.966Z,103042.44
2017-12-20T07:59:15.289Z,103041.14
2017-12-20T08:01:43.631Z,103049.50
2017-12-20T08:04:12.031Z,103046.26
2017-12-20T08:06:40.452Z,103051.82
2017-12-20T08:09:09.528Z,103052.28
2017-12-20T08:11:37.957Z,103060.72
2017-12-20T08:14:06.342Z,103058.16
2017-12-20T08:16:34.721Z,103064.28
2017-12-20T08:19:03.106Z,103062.48
2017-12-20T08:21:31.442Z,103057.48
2017-12-20T08:24:00.623Z,103066.95
2017-12-20T08:26:34.617Z,103055.47
2017-12-20T08:32:00.528Z,103054.69
2017-12-20T08:34:28.870Z,103051.55
2017-12-20T08:36:57.221Z,103061.54
2017-12-20T08:39:26.065Z,103063.03
2017-12-20T08:41:54.434Z,103075.05
2017-12-20T08:44:22.843Z,103078.30
2017-12-20T08:46:51.674Z,103074.36
2017-12-20T08:49:20.136Z,103080.48
2017-12-20T08:51:48.473Z,103076.19
2017-12-20T08:54:17.463Z,103070.56
2017-12-20T08:56:45.772Z,103074.73
2017-12-20T08:59:14.084Z,103078.45
2017-12-20T09:01:42.534Z,103069.88
2017-12-20T09:04:10.922Z,103069.27
2017-12-20T09:06:39.288Z,103066.05
2017-12-20T09:09:07.672Z,103071.56
2017-12-20T09:11:36.030Z,103071.98
2017-12-20T09:14:04.352Z,103073.13
2017-12-20T09:16:33.045Z,103065.14
2017-12-20T09:19:01.438Z,103069.33
2017-12-20T09:21:30.587Z,103064.58
2017-12-20T09:23:58.974Z,103068.28
2017-12-20T09:26:27.314Z,103065.19
2017-12-20T09:28:56.049Z,103070.25
2017-12-20T09:31:24.471Z,103063.35
2017-12-20T09:33:53.605Z,103072.42
2017-12-20T09:36:21.979Z,103068.41
2017-12-20T09:38:50.567Z,103072.05
2017-12-20T09:41:18.887Z,103069.81
2017-12-20T09:43:47.208Z,103068.28
2017-12-20T09:46:15.563Z,103069.94
2017-12-20T09:48:43.935Z,103077.13
2017-12-20T09:51:13.027Z,103075.02
2017-12-20T09:53:41.376Z,103074.88
2017-12-20T09:56:37.846Z,103076.47
2017-12-20T09:59:06.697Z,103072.13
2017-12-20T10:01:35.085Z,103065.88
2017-12-20T10:04:03.462Z,103072.25
2017-12-20T10:06:31.854Z,103066.27
2017-12-20T10:09:00.237Z,103065.79
2017-12-20T10:11:28.667Z,103070.75
2017-12-20T10:13:57.012Z,103067.09
2017-12-20T10:16:26.133Z,103068.14
2017-12-20T10:18:54.481Z,103056.56
2017-12-20T10:21:23.916Z,103058.77
2017-12-20T10:23:52.273Z,103056.41
2017-12-20T10:26:21.391Z,103056.94
2017-12-20T10:28:49.771Z,103061.22
2017-12-20T10:31:18.129Z,103056.57
2017-12-20T10:33:47.238Z,103062.64
2017-12-20T10:36:16.380Z,103063.76
2017-12-20T10:38:44.756Z,103067.94
2017-12-20T10:41:13.122Z,103060.61
2017-12-20T10:43:41.580Z,103057.59
2017-12-20T10:46:09.914Z,103063.03
2017-12-20T10:48:38.284Z,103063.76
2017-12-20T10:51:06.668Z,103050.77
2017-12-20T10:53:35.030Z,103058.33
2017-12-20T10:56:03.391Z,103066.46
2017-12-20T10:58:31.782Z,103053.73
2017-12-20T11:01:00.174Z,103059.82
2017-12-20T11:03:36.606Z,103052.15
2017-12-20T11:06:04.914Z,103050.02
2017-12-20T11:08:33.238Z,103048.43
2017-12-20T11:11:01.614Z,103049.53
2017-12-20T11:13:29.954Z,103045.64
2017-12-20T11:15:58.342Z,103041.79
2017-12-20T11:18:26.743Z,103048.08
2017-12-20T11:20:55.132Z,103036.30
2017-12-20T11:23:24.205Z,103025.06
2017-12-20T11:25:53.019Z,103031.05
2017-12-20T11:28:21.601Z,103026.08
2017-12-20T11:30:50.719Z,103022.82
2017-12-20T11:33:19.896Z,103022.07
2017-12-20T11:35:49.044Z,103021.20
2017-12-20T11:38:17.441Z,103015.78
2017-12-20T11:40:45.852Z,103019.08
2017-12-20T11:43:14.963Z,103017.13
2017-12-20T11:45:44.069Z,103012.87
2017-12-20T11:48:12.545Z,103011.75
2017-12-20T11:50:41.640Z,103004.67
2017-12-20T11:53:10.729Z,103010.72
2017-12-20T11:55:39.865Z,103016.67
2017-12-20T11:58:08.211Z,103007.64
2017-12-20T12:00:36.544Z,103004.77
2017-12-20T12:03:04.896Z,103001.34
2017-12-20T12:05:33.288Z,102998.23
2017-12-20T12:08:01.657Z,103003.30
2017-12-20T12:10:30.606Z,103001.92
2017-12-20T12:12:59.748Z,102998.92
2017-12-20T12:15:28.105Z,103000.94
2017-12-20T12:17:56.466Z,102993.80
2017-12-20T12:20:24.872Z,102994.11
2017-12-20T12:22:53.234Z,102994.75
2017-12-20T12:25:22.371Z,102992.64
2017-12-20T12:27:50.714Z,102999.07
2017-12-20T12:30:19.111Z,102988.58
2017-12-20T12:32:47.786Z,102994.69
2017-12-20T12:35:16.125Z,102994.62
2017-12-20T12:37:44.494Z,102996.00
2017-12-20T12:40:12.866Z,102992.48
2017-12-20T12:42:41.964Z,102986.73
2017-12-20T12:45:11.056Z,102988.35
2017-12-20T12:47:39.426Z,102987.32
2017-12-20T12:50:08.554Z,102990.53
2017-12-20T12:52:36.900Z,102981.43
2017-12-20T12:55:06.394Z,102986.15
2017-12-20T12:57:34.783Z,102983.47
2017-12-20T13:00:03.114Z,102976.34
2017-12-20T13:02:31.514Z,102981.00
2017-12-20T13:04:59.924Z,102972.16
2017-12-20T13:07:28.300Z,102965.56
2017-12-20T13:09:56.642Z,102966.20
2017-12-20T13:12:25.031Z,102971.88
2017-12-20T13:14:53.382Z,102969.94
2017-12-20T13:17:21.823Z,102972.30
2017-12-20T13:19:50.191Z,102978.87
2017-12-20T13:22:18.507Z,102973.30
2017-12-20T13:24:47.707Z,102980.02
2017-12-20T13:27:16.044Z,102976.07
2017-12-20T13:29:44.448Z,102977.53
2017-12-20T13:32:12.842Z,102983.70
2017-12-20T13:34:41.223Z,102983.00
2017-12-20T13:37:09.614Z,102988.31
2017-12-20T13:39:38.092Z,102984.36
2017-12-20T13:42:06.482Z,102984.30
2017-12-20T13:44:34.823Z,102985.60
2017-12-20T13:47:04.026Z,102979.95
2017-12-20T13:49:32.448Z,102972.85
2017-12-20T13:52:00.826Z,102970.42
2017-12-20T13:54:29.223Z,102975.91
2017-12-20T13:56:57.550Z,102965.83
2017-12-20T13:59:25.909Z,102966.48
2017-12-20T14:01:54.669Z,102972.33
2017-12-20T14:04:23.026Z,102972.33
2017-12-20T14:06:52.122Z,102975.52
2017-12-20T14:09:20.494Z,102981.77
2017-12-20T14:12:09.385Z,102979.04
2017-12-20T14:14:37.737Z,102986.30
2017-12-20T14:17:06.891Z,102978.98
2017-12-20T14:19:35.216Z,102971.42
2017-12-20T14:22:03.683Z,102967.55
2017-12-20T14:24:32.048Z,102969.69
2017-12-20T14:27:01.190Z,102971.75
2017-12-20T14:29:29.605Z,102963.16
2017-12-20T14:31:57.941Z,102967.95
2017-12-20T14:34:26.306Z,102973.13
2017-12-20T14:36:54.675Z,102962.97
2017-12-20T14:39:23.031Z,102967.55
2017-12-20T14:41:51.420Z,102974.61
2017-12-20T14:44:19.902Z,102976.20
2017-12-20T14:46:48.296Z,102982.92
2017-12-20T14:49:16.647Z,102976.69
2017-12-20T14:51:45.023Z,102969.84
2017-12-20T14:54:13.356Z,102974.90
2017-12-20T14:56:41.701Z,102967.73
2017-12-20T14:59:10.079Z,102971.78
2017-12-20T15:01:38.433Z,102971.58
2017-12-20T15:04:06.755Z,102969.80
2017-12-20T15:06:46.809Z,102968.49
2017-12-20T15:09:15.939Z,102972.63
2017-12-20T15:11:44.308Z,102978.03
2017-12-20T15:14:12.706Z,102966.93
2017-12-20T15:16:41.083Z,102965.10
2017-12-20T15:19:09.456Z,102954.75
2017-12-20T15:21:37.841Z,102949.27
2017-12-20T15:24:06.349Z,102948.66
2017-12-20T15:26:34.683Z,102958.52
2017-12-20T15:29:03.364Z,102961.67
2017-12-20T15:31:31.719Z,102973.10
2017-12-20T15:34:00.057Z,102978.00
2017-12-20T15:36:28.430Z,102984.09
2017-12-20T15:38:56.774Z,102993.34
2017-12-20T15:41:25.894Z,103001.48
2017-12-20T15:43:54.255Z,102989.53
2017-12-20T15:46:22.636Z,102997.35
2017-12-20T15:48:51.721Z,102995.67
2017-12-20T15:51:21.137Z,102988.92
2017-12-20T15:53:49.464Z,102990.07
2017-12-20T15:56:22.654Z,102996.36
2017-12-20T15:58:51.448Z,102989.32
2017-12-20T16:01:19.802Z,102991.55
2017-12-20T16:03:48.140Z,102993.41
2017-12-20T16:06:17.329Z,102983.80
2017-12-20T16:08:46.454Z,102984.02
2017-12-20T16:11:14.833Z,102982.21
2017-12-20T16:13:43.444Z,102973.87
2017-12-20T16:16:11.786Z,102967.27
2017-12-20T16:18:40.863Z,102964.14
2017-12-20T16:21:09.271Z,102959.64
2017-12-20T16:23:37.599Z,102956.09
2017-12-20T16:26:05.953Z,102959.34
2017-12-20T16:28:34.387Z,102960.99
2017-12-20T16:31:03.481Z,102969.25
2017-12-20T16:33:31.849Z,102971.38
2017-12-20T16:36:00.402Z,102976.63
2017-12-20T16:38:28.781Z,102972.48
2017-12-20T16:40:57.113Z,102978.53
2017-12-20T16:43:25.472Z,102984.36
2017-12-20T16:45:53.824Z,102987.60
2017-12-20T16:48:22.190Z,102981.06
2017-12-20T16:50:50.565Z,102981.63
2017-12-20T16:53:36.620Z,102984.33
2017-12-20T16:56:05.944Z,102982.28
2017-12-20T16:58:34.283Z,102973.14
2017-12-20T17:01:02.617Z,102984.90
2017-12-20T17:03:31.023Z,102987.05
2017-12-20T17:05:59.391Z,102988.14
2017-12-20T17:08:28.525Z,102988.30
2017-12-20T17:10:56.887Z,102986.45
2017-12-20T17:13:25.240Z,102983.81
2017-12-20T17:15:53.611Z,102983.43
2017-12-20T17:18:22.361Z,102981.89
2017-12-20T17:20:51.457Z,102982.72
2017-12-20T17:23:19.831Z,102983.38
2017-12-20T17:25:48.998Z,102977.59
2017-12-20T17:28:17.350Z,102977.53
2017-12-20T17:30:45.689Z,102981.16
2017-12-20T17:33:14.839Z,102984.73
2017-12-20T17:35:43.169Z,102979.75
2017-12-20T17:38:11.497Z,102978.83
2017-12-20T17:40:40.009Z,102975.20
2017-12-20T17:43:08.365Z,102974.77
2017-12-20T17:45:36.735Z,102978.82
2017-12-20T17:48:05.136Z,102984.19
2017-12-20T17:50:33.516Z,102982.25
2017-12-20T17:53:01.890Z,102986.47
2017-12-20T17:55:30.351Z,102987.50
2017-12-20T17:57:58.683Z,102994.00
2017-12-20T18:00:27.078Z,102994.00
2017-12-20T18:02:55.817Z,102991.95
2017-12-20T18:05:25.723Z,102994.70
2017-12-20T18:07:54.238Z,102993.68
2017-12-20T18:10:23.498Z,102993.78
2017-12-20T18:12:51.902Z,102997.74
2017-12-20T18:15:20.253Z,102992.92
2017-12-20T18:17:48.659Z,102988.25
2017-12-20T18:20:17.009Z,102983.35
2017-12-20T18:22:45.377Z,102985.86
2017-12-20T18:25:13.966Z,102989.98
2017-12-20T18:27:42.341Z,102994.86
2017-12-20T18:30:10.702Z,103002.38
2017-12-20T18:32:39.074Z,102996.00
2017-12-20T18:35:07.412Z,102990.61
2017-12-20T18:37:35.770Z,102997.73
2017-12-20T18:40:06.133Z,102995.83
2017-12-20T18:42:34.502Z,102999.09
2017-12-20T18:45:02.933Z,102996.77
2017-12-20T18:47:32.756Z,102993.13
2017-12-20T18:50:01.102Z,102991.40
2017-12-20T18:52:29.481Z,102994.27
2017-12-20T18:54:58.627Z,102991.40
2017-12-20T18:57:26.940Z,102980.08
2017-12-20T18:59:55.273Z,102976.72
2017-12-20T19:02:23.655Z,102970.81
2017-12-20T19:04:52.037Z,102971.57
2017-12-20T19:07:20.389Z,102971.08
2017-12-20T19:09:49.170Z,102978.72
2017-12-20T19:12:17.553Z,102975.90
2017-12-20T19:14:45.934Z,102964.80
2017-12-20T19:17:14.347Z,102971.14
2017-12-20T19:19:42.745Z,102971.08
2017-12-20T19:22:17.034Z,102970.65
2017-12-20T19:24:45.427Z,102983.76
2017-12-20T19:27:14.550Z,102978.39
2017-12-20T19:29:43.274Z,102979.16
2017-12-20T19:32:12.399Z,102978.28
2017-12-20T19:34:40.754Z,102978.28
2017-12-20T19:37:09.876Z,102972.59
2017-12-20T19:39:38.258Z,102979.53
2017-12-20T19:42:06.600Z,102975.36
2017-12-20T19:44:35.765Z,102972.59
2017-12-20T19:47:04.107Z,102973.56
2017-12-20T19:49:32.491Z,102972.84
2017-12-20T19:52:01.206Z,102968.91
2017-12-20T19:54:29.603Z,102971.30
2017-12-20T19:56:57.956Z,102963.22
2017-12-20T19:59:26.332Z,102957.16
2017-12-20T20:01:54.730Z,102954.86
2017-12-20T20:04:23.093Z,102944.29
2017-12-20T20:06:51.463Z,102934.13
2017-12-20T20:09:20.593Z,102930.06
2017-12-20T20:11:49.021Z,102926.44
2017-12-20T20:14:17.640Z,102918.80
2017-12-20T20:16:45.999Z,102931.00
2017-12-20T20:19:14.993Z,102931.96
2017-12-20T20:21:44.230Z,102924.98
2017-12-20T20:24:12.716Z,102933.22
2017-12-20T20:26:41.125Z,102944.75
2017-12-20T20:29:09.567Z,102951.52
2017-12-20T20:31:37.984Z,102952.06
2017-12-20T20:34:06.366Z,102956.96
2017-12-20T20:36:34.814Z,102947.78
2017-12-20T20:39:03.297Z,102946.16
2017-12-20T20:41:31.678Z,102955.02
2017-12-20T20:44:00.103Z,102948.48
2017-12-20T20:46:28.429Z,102958.13
2017-12-20T20:48:56.839Z,102948.06
2017-12-20T20:51:26.011Z,102941.50
2017-12-20T20:53:54.737Z,102928.61
2017-12-20T20:56:23.070Z,102928.45
2017-12-20T20:58:51.713Z,102927.91
2017-12-20T21:01:20.054Z,102932.45
2017-12-20T21:03:48.463Z,102934.09
2017-12-20T21:06:16.879Z,102935.71
2017-12-20T21:08:45.989Z,102930.51
2017-12-20T21:11:14.390Z,102936.56
2017-12-20T21:13:42.766Z,102927.20
2017-12-20T21:16:11.746Z,102938.09
2017-12-20T21:18:40.205Z,102939.92
2017-12-20T21:21:08.681Z,102928.55
2017-12-20T21:23:37.825Z,102909.22
2017-12-20T21:26:06.978Z,102915.18
2017-12-20T21:28:35.375Z,102915.02
2017-12-20T21:31:03.702Z,102925.31
2017-12-20T21:33:32.013Z,102920.55
2017-12-20T21:36:00.384Z,102934.19
2017-12-20T21:38:28.790Z,102919.24
2017-12-20T21:40:57.170Z,102929.86
2017-12-20T21:43:25.622Z,102930.55
2017-12-20T21:45:53.966Z,102943.02
2017-12-20T21:48:23.203Z,102947.05
2017-12-20T21:50:51.608Z,102949.08
2017-12-20T21:53:19.998Z,102949.00
2017-12-20T21:55:48.324Z,102953.35
2017-12-20T21:58:16.715Z,102952.42
2017-12-20T22:00:45.048Z,102941.66
2017-12-20T22:03:13.507Z,102953.84
2017-12-20T22:05:42.195Z,102950.48
2017-12-20T22:08:10.574Z,102947.27
2017-12-20T22:10:38.914Z,102950.86
2017-12-20T22:13:08.353Z,102946.05
2017-12-20T22:15:36.707Z,102934.09
2017-12-20T22:18:05.080Z,102933.90
2017-12-20T22:20:33.485Z,102944.08
2017-12-20T22:23:01.841Z,102946.80
2017-12-20T22:25:30.219Z,102950.48
2017-12-20T22:27:58.894Z,102948.34
2017-12-20T22:30:27.246Z,102932.31
2017-12-20T22:32:55.584Z,102927.05
2017-12-20T22:35:24.742Z,102937.16
2017-12-20T22:37:53.284Z,102939.48
2017-12-20T22:40:21.603Z,102937.81
2017-12-20T22:42:50.045Z,102937.48
2017-12-20T22:45:18.397Z,102929.35
2017-12-20T22:47:46.747Z,102919.80
2017-12-20T22:50:15.386Z,102927.95
2017-12-20T22:52:43.742Z,102936.56
2017-12-20T22:55:12.129Z,102925.69
2017-12-20T22:57:40.557Z,102925.09
2017-12-20T23:00:09.688Z,102932.83
2017-12-20T23:02:38.026Z,102928.45
2017-12-20T23:05:07.221Z,102929.86
2017-12-20T23:07:35.626Z,102924.33
2017-12-20T23:10:03.957Z,102932.86
2017-12-20T23:12:33.716Z,102926.98
2017-12-20T23:15:02.071Z,102919.45
2017-12-20T23:17:31.184Z,102912.74
2017-12-20T23:20:00.314Z,102905.31
2017-12-20T23:22:28.674Z,102899.83
2017-12-20T23:24:57.033Z,102894.55
2017-12-20T23:27:26.133Z,102895.69
2017-12-20T23:29:55.240Z,102902.19
2017-12-20T23:32:23.611Z,102910.47
2017-12-20T23:34:55.824Z,102915.06
2017-12-20T23:37:24.183Z,102903.32
2017-12-20T23:39:52.584Z,102893.95
2017-12-20T23:42:20.954Z,102892.38
2017-12-20T23:44:49.294Z,102895.30
2017-12-20T23:47:17.663Z,102891.39
2017-12-20T23:49:47.630Z,102898.64
2017-12-20T23:52:15.942Z,102908.36
2017-12-20T23:54:44.285Z,102904.56
2017-12-20T23:57:13.008Z,102901.80
2017-12-20T23:59:41.351Z,102894.66
