createdAt,value
2019-02-16T00:04:06.318Z,5.20
2019-02-16T00:10:10.549Z,4.70
2019-02-16T00:16:14.837Z,4.80
2019-02-16T00:22:19.109Z,5.00
2019-02-16T00:28:23.339Z,4.70
2019-02-16T00:34:27.669Z,4.30
2019-02-16T00:40:31.908Z,4.40
2019-02-16T00:46:36.293Z,4.40
2019-02-16T00:52:40.494Z,4.50
2019-02-16T00:58:44.825Z,4.70
2019-02-16T01:04:49.071Z,4.60
2019-02-16T01:10:53.465Z,4.30
2019-02-16T01:16:57.728Z,4.40
2019-02-16T01:23:02.102Z,4.50
2019-02-16T01:29:06.412Z,4.30
2019-02-16T01:35:10.909Z,4.10
2019-02-16T01:41:15.294Z,3.80
2019-02-16T01:47:19.597Z,3.60
2019-02-16T01:53:26.195Z,4.00
2019-02-16T01:59:30.534Z,4.00
2019-02-16T02:05:34.916Z,4.00
2019-02-16T02:11:39.419Z,4.20
2019-02-16T02:17:43.963Z,4.40
2019-02-16T02:23:48.302Z,4.40
2019-02-16T02:29:52.736Z,4.20
2019-02-16T02:35:57.113Z,4.40
2019-02-16T02:42:01.535Z,4.30
2019-02-16T02:48:05.884Z,4.20
2019-02-16T02:54:10.279Z,4.30
2019-02-16T03:00:14.819Z,4.30
2019-02-16T03:06:19.267Z,4.30
2019-02-16T03:12:23.722Z,4.10
2019-02-16T03:18:28.068Z,4.20
2019-02-16T03:24:32.515Z,4.40
2019-02-16T03:31:00.642Z,4.40
2019-02-16T03:37:46.075Z,4.30
2019-02-16T03:43:50.485Z,4.10
2019-02-16T03:49:54.885Z,4.00
2019-02-16T03:56:01.673Z,4.00
2019-02-16T04:02:06.010Z,4.10
2019-02-16T04:08:10.384Z,4.00
2019-02-16T04:14:14.904Z,4.00
2019-02-16T04:20:19.262Z,4.00
2019-02-16T04:26:23.688Z,3.90
2019-02-16T04:32:28.072Z,4.20
2019-02-16T04:38:32.280Z,4.10
2019-02-16T04:44:36.794Z,4.00
2019-02-16T04:50:41.033Z,3.80
2019-02-16T04:56:45.293Z,3.70
2019-02-16T05:02:49.545Z,3.50
2019-02-16T05:08:53.825Z,3.50
2019-02-16T05:14:59.018Z,3.30
2019-02-16T05:21:03.344Z,3.00
2019-02-16T05:27:07.638Z,2.80
2019-02-16T05:33:11.959Z,2.70
2019-02-16T05:39:16.187Z,3.30
2019-02-16T05:45:20.673Z,3.10
2019-02-16T05:51:24.897Z,3.20
2019-02-16T05:57:29.117Z,3.00
2019-02-16T06:03:33.434Z,3.10
2019-02-16T06:09:37.678Z,3.20
2019-02-16T06:15:41.879Z,2.90
2019-02-16T06:21:48.669Z,3.10
2019-02-16T06:27:52.969Z,3.20
2019-02-16T06:33:57.175Z,3.30
2019-02-16T06:40:01.521Z,3.10
2019-02-16T06:46:05.764Z,3.00
2019-02-16T06:52:10.944Z,3.10
2019-02-16T06:58:15.251Z,3.00
2019-02-16T07:04:19.595Z,2.90
2019-02-16T07:10:23.921Z,3.10
2019-02-16T07:17:05.628Z,3.10
2019-02-16T07:23:09.946Z,2.90
2019-02-16T07:29:14.376Z,3.10
2019-02-16T07:35:18.722Z,3.20
2019-02-16T07:41:26.048Z,3.30
2019-02-16T07:47:49.447Z,3.60
2019-02-16T07:54:03.926Z,3.50
2019-02-16T08:00:28.419Z,4.00
2019-02-16T08:06:51.709Z,4.50
2019-02-16T08:13:11.521Z,5.50
2019-02-16T08:19:34.794Z,5.50
2019-02-16T08:25:58.157Z,5.30
2019-02-16T08:32:19.849Z,5.60
2019-02-16T08:38:52.350Z,5.70
2019-02-16T08:45:24.587Z,6.10
2019-02-16T08:51:47.875Z,6.30
2019-02-16T08:58:06.158Z,6.70
2019-02-16T09:04:24.407Z,6.80
2019-02-16T09:10:47.950Z,7.00
2019-02-16T09:17:13.254Z,7.60
2019-02-16T09:23:42.268Z,7.30
2019-02-16T09:30:08.541Z,7.50
2019-02-16T09:36:23.921Z,7.60
2019-02-16T09:42:43.875Z,7.80
2019-02-16T09:49:02.042Z,8.00
2019-02-16T09:55:24.552Z,8.30
2019-02-16T10:01:46.578Z,8.30
2019-02-16T10:08:02.052Z,8.50
2019-02-16T10:14:30.134Z,8.60
2019-02-16T10:20:51.290Z,8.80
2019-02-16T10:27:20.597Z,9.10
2019-02-16T10:33:40.884Z,9.20
2019-02-16T10:40:13.498Z,9.60
2019-02-16T10:46:36.751Z,9.60
2019-02-16T10:53:00.044Z,9.60
2019-02-16T10:59:32.644Z,9.70
2019-02-16T11:05:51.447Z,10.10
2019-02-16T11:12:18.629Z,10.10
2019-02-16T11:18:57.220Z,10.40
2019-02-16T11:25:20.453Z,10.80
2019-02-16T11:31:42.715Z,10.90
2019-02-16T11:38:09.049Z,10.90
2019-02-16T11:44:41.072Z,10.90
2019-02-16T11:51:00.876Z,10.80
2019-02-16T11:57:33.492Z,10.90
2019-02-16T12:03:46.553Z,11.00
2019-02-16T12:10:08.208Z,11.10
2019-02-16T12:16:34.752Z,11.20
2019-02-16T12:23:07.078Z,11.20
2019-02-16T12:29:25.507Z,11.30
2019-02-16T12:35:43.578Z,11.40
2019-02-16T12:42:13.237Z,11.50
2019-02-16T12:48:25.115Z,11.50
2019-02-16T12:55:03.379Z,11.60
2019-02-16T13:01:25.558Z,11.70
2019-02-16T13:07:37.627Z,11.80
2019-02-16T13:14:04.112Z,11.90
2019-02-16T13:20:20.534Z,12.40
2019-02-16T13:26:53.033Z,12.50
2019-02-16T13:33:17.536Z,12.30
2019-02-16T13:39:32.656Z,12.30
2019-02-16T13:45:44.344Z,12.60
2019-02-16T13:52:19.678Z,13.20
2019-02-16T13:58:48.998Z,12.60
2019-02-16T14:05:15.495Z,12.50
2019-02-16T14:11:42.120Z,12.30
2019-02-16T14:17:45.490Z,12.30
2019-02-16T14:23:49.896Z,12.30
2019-02-16T14:29:57.308Z,12.30
2019-02-16T14:36:01.551Z,12.30
2019-02-16T14:42:05.820Z,12.40
2019-02-16T14:48:10.090Z,12.40
2019-02-16T14:54:14.647Z,12.40
2019-02-16T15:00:20.412Z,12.40
2019-02-16T15:06:24.864Z,12.50
2019-02-16T15:12:29.333Z,12.60
2019-02-16T15:18:33.705Z,12.40
2019-02-16T15:24:38.460Z,12.30
2019-02-16T15:30:43.153Z,12.30
2019-02-16T15:36:47.594Z,12.20
2019-02-16T15:42:51.837Z,12.20
2019-02-16T15:48:56.533Z,12.20
2019-02-16T15:55:00.889Z,12.10
2019-02-16T16:01:05.487Z,12.10
2019-02-16T16:07:14.735Z,12.10
2019-02-16T16:13:47.314Z,12.00
2019-02-16T16:19:59.443Z,11.90
2019-02-16T16:26:23.910Z,11.90
2019-02-16T16:32:41.929Z,11.70
2019-02-16T16:39:17.562Z,11.70
2019-02-16T16:45:40.911Z,11.40
2019-02-16T16:52:04.291Z,11.30
2019-02-16T16:58:26.609Z,11.30
2019-02-16T17:04:40.438Z,11.10
2019-02-16T17:10:54.646Z,10.90
2019-02-16T17:17:16.918Z,10.80
2019-02-16T17:23:32.923Z,10.40
2019-02-16T17:29:59.546Z,10.30
2019-02-16T17:36:42.193Z,10.30
2019-02-16T17:42:53.799Z,9.80
2019-02-16T17:49:18.598Z,9.60
2019-02-16T17:55:40.890Z,9.50
2019-02-16T18:02:02.766Z,9.10
2019-02-16T18:08:28.837Z,8.90
2019-02-16T18:14:51.281Z,9.00
2019-02-16T18:21:10.884Z,8.60
2019-02-16T18:27:35.640Z,8.60
2019-02-16T18:34:06.098Z,8.60
2019-02-16T18:40:28.017Z,8.60
2019-02-16T18:46:38.928Z,8.50
2019-02-16T18:53:00.974Z,8.20
2019-02-16T18:59:13.321Z,8.40
2019-02-16T19:05:30.832Z,8.10
2019-02-16T19:11:59.982Z,7.90
2019-02-16T19:18:23.574Z,7.40
2019-02-16T19:24:37.968Z,7.60
2019-02-16T19:31:07.102Z,7.60
2019-02-16T19:37:30.393Z,7.80
2019-02-16T19:43:43.644Z,7.60
2019-02-16T19:50:22.222Z,7.70
2019-02-16T19:56:36.475Z,7.40
2019-02-16T20:03:05.559Z,7.30
2019-02-16T20:09:31.043Z,7.00
2019-02-16T20:16:03.189Z,7.00
2019-02-16T20:22:19.722Z,7.00
2019-02-16T20:28:41.674Z,6.90
2019-02-16T20:35:14.535Z,6.60
2019-02-16T20:41:40.981Z,6.60
2019-02-16T20:48:02.772Z,6.80
2019-02-16T20:54:26.098Z,6.80
2019-02-16T21:00:38.489Z,6.90
2019-02-16T21:07:01.030Z,6.70
2019-02-16T21:13:20.173Z,6.90
2019-02-16T21:19:52.439Z,6.90
2019-02-16T21:26:37.102Z,6.80
2019-02-16T21:32:46.914Z,6.40
2019-02-16T21:39:13.201Z,6.70
2019-02-16T21:45:48.838Z,6.50
2019-02-16T21:52:10.063Z,6.70
2019-02-16T21:58:48.352Z,6.50
2019-02-16T22:05:17.827Z,6.40
2019-02-16T22:11:47.325Z,6.40
2019-02-16T22:17:51.730Z,6.30
2019-02-16T22:23:55.966Z,6.20
2019-02-16T22:30:00.238Z,6.20
2019-02-16T22:36:04.463Z,6.20
2019-02-16T22:42:08.732Z,6.00
2019-02-16T22:48:12.975Z,6.20
2019-02-16T22:54:17.383Z,6.30
2019-02-16T23:00:39.562Z,6.00
2019-02-16T23:06:43.857Z,5.80
2019-02-16T23:12:48.336Z,5.70
2019-02-16T23:18:52.652Z,5.70
2019-02-16T23:24:56.940Z,5.40
2019-02-16T23:31:01.226Z,5.50
2019-02-16T23:37:05.417Z,5.20
2019-02-16T23:43:09.670Z,5.40
2019-02-16T23:49:13.878Z,5.30
2019-02-16T23:55:18.106Z,5.30
