createdAt,value
2018-07-13T00:02:13.932Z,100189.89
2018-07-13T00:07:17.720Z,100195.07
2018-07-13T00:12:21.485Z,100188.95
2018-07-13T00:17:25.158Z,100193.97
2018-07-13T00:22:29.458Z,100197.95
2018-07-13T00:27:33.103Z,100196.23
2018-07-13T00:32:36.818Z,100194.13
2018-07-13T00:37:40.482Z,100205.08
2018-07-13T00:42:44.192Z,100203.59
2018-07-13T00:47:48.312Z,100210.36
2018-07-13T00:52:51.971Z,100216.61
2018-07-13T00:57:55.666Z,100212.83
2018-07-13T01:02:59.794Z,100207.16
2018-07-13T01:08:03.721Z,100199.81
2018-07-13T01:13:09.068Z,100203.00
2018-07-13T01:18:13.804Z,100204.19
2018-07-13T01:23:17.881Z,100206.13
2018-07-13T01:28:22.154Z,100203.19
2018-07-13T01:33:26.135Z,100197.79
2018-07-13T01:38:31.643Z,100198.02
2018-07-13T01:43:35.794Z,100198.64
2018-07-13T01:48:39.719Z,100195.70
2018-07-13T01:53:44.358Z,100201.70
2018-07-13T01:58:48.555Z,100205.02
2018-07-13T02:03:52.862Z,100215.09
2018-07-13T02:08:57.028Z,100217.53
2018-07-13T02:14:00.842Z,100225.89
2018-07-13T02:19:05.156Z,100231.39
2018-07-13T02:24:09.067Z,100238.89
2018-07-13T02:29:13.595Z,100238.39
2018-07-13T02:34:17.618Z,100238.98
2018-07-13T02:39:21.491Z,100241.69
2018-07-13T02:44:25.533Z,100240.95
2018-07-13T02:49:29.459Z,100250.16
2018-07-13T02:54:35.637Z,100250.16
2018-07-13T02:59:42.643Z,100249.77
2018-07-13T03:04:48.929Z,100259.34
2018-07-13T03:09:53.190Z,100267.57
2018-07-13T03:14:58.323Z,100265.95
2018-07-13T03:20:07.130Z,100270.62
2018-07-13T03:25:11.156Z,100274.89
2018-07-13T03:30:15.455Z,100283.97
2018-07-13T03:35:21.071Z,100293.17
2018-07-13T03:40:26.179Z,100303.33
2018-07-13T03:45:30.111Z,100302.97
2018-07-13T03:50:34.185Z,100312.56
2018-07-13T03:55:38.054Z,100314.25
2018-07-13T04:00:41.903Z,100317.12
2018-07-13T04:05:45.801Z,100320.69
2018-07-13T04:10:50.584Z,100319.28
2018-07-13T04:15:56.813Z,100328.04
2018-07-13T04:21:02.216Z,100328.29
2018-07-13T04:26:12.689Z,100338.19
2018-07-13T04:31:17.242Z,100337.83
2018-07-13T04:36:22.338Z,100334.84
2018-07-13T04:41:27.572Z,100341.95
2018-07-13T04:46:33.714Z,100341.95
2018-07-13T04:51:39.378Z,100344.53
2018-07-13T04:56:45.028Z,100354.05
2018-07-13T05:01:56.292Z,100348.58
2018-07-13T05:07:06.759Z,100345.23
2018-07-13T05:12:14.447Z,100341.18
2018-07-13T05:17:20.332Z,100346.02
2018-07-13T05:22:25.642Z,100340.34
2018-07-13T05:27:33.408Z,100346.19
2018-07-13T05:32:40.138Z,100342.75
2018-07-13T05:37:45.495Z,100347.25
2018-07-13T05:42:51.773Z,100354.15
2018-07-13T05:47:57.134Z,100365.09
2018-07-13T05:53:01.905Z,100359.99
2018-07-13T05:58:08.832Z,100361.92
2018-07-13T06:03:12.967Z,100357.41
2018-07-13T06:08:22.812Z,100363.94
2018-07-13T06:13:27.705Z,100370.17
2018-07-13T06:18:34.541Z,100378.36
2018-07-13T06:23:40.655Z,100374.33
2018-07-13T06:28:45.904Z,100378.34
2018-07-13T06:33:51.021Z,100378.34
2018-07-13T06:38:55.441Z,100375.66
2018-07-13T06:44:00.154Z,100375.92
2018-07-13T06:49:05.689Z,100376.33
2018-07-13T06:54:11.909Z,100376.20
2018-07-13T06:59:18.732Z,100380.89
2018-07-13T07:04:32.948Z,100379.94
2018-07-13T07:09:41.163Z,100392.61
2018-07-13T07:14:48.417Z,100391.05
2018-07-13T07:19:52.662Z,100391.72
2018-07-13T07:24:56.367Z,100396.02
2018-07-13T07:30:05.434Z,100390.53
2018-07-13T07:35:09.787Z,100397.12
2018-07-13T07:40:13.489Z,100394.72
2018-07-13T07:45:17.146Z,100398.28
2018-07-13T07:55:29.667Z,100398.54
2018-07-13T08:00:33.386Z,100397.67
2018-07-13T08:05:38.193Z,100398.80
2018-07-13T08:10:41.843Z,100396.09
2018-07-13T08:15:45.554Z,100388.88
2018-07-13T08:20:49.883Z,100388.16
2018-07-13T08:25:53.767Z,100385.83
2018-07-13T08:30:59.543Z,100384.06
2018-07-13T08:36:03.248Z,100390.55
2018-07-13T08:41:06.984Z,100380.32
2018-07-13T08:46:11.795Z,100382.64
2018-07-13T08:51:16.447Z,100380.44
2018-07-13T08:56:20.161Z,100381.90
2018-07-13T09:01:23.750Z,100379.95
2018-07-13T09:06:27.473Z,100383.67
2018-07-13T09:11:31.282Z,100386.22
2018-07-13T09:16:34.955Z,100385.16
2018-07-13T09:23:34.387Z,100391.30
2018-07-13T09:28:38.100Z,100397.83
2018-07-13T09:33:41.773Z,100380.86
2018-07-13T09:38:45.636Z,100383.00
2018-07-13T09:43:49.398Z,100385.97
2018-07-13T09:48:54.538Z,100385.53
2018-07-13T09:53:59.675Z,100381.62
2018-07-13T09:59:09.073Z,100383.14
2018-07-13T10:04:14.095Z,100388.54
2018-07-13T10:09:18.637Z,100385.23
2018-07-13T10:14:23.523Z,100379.63
2018-07-13T10:19:28.200Z,100381.97
2018-07-13T11:44:05.219Z,100343.27
2018-07-13T11:49:09.023Z,100331.73
2018-07-13T11:54:12.974Z,100330.66
2018-07-13T11:59:16.833Z,100334.09
2018-07-13T12:04:39.334Z,100334.21
2018-07-13T12:09:43.247Z,100326.01
2018-07-13T12:22:27.272Z,100313.20
2018-07-13T12:27:30.907Z,100316.30
2018-07-13T12:32:34.633Z,100309.05
2018-07-13T12:37:38.359Z,100315.19
2018-07-13T12:42:42.053Z,100301.32
2018-07-13T12:47:46.954Z,100308.80
2018-07-13T12:52:50.729Z,100297.42
2018-07-13T12:57:54.465Z,100296.06
2018-07-13T13:02:58.167Z,100296.80
2018-07-13T13:08:05.065Z,100290.91
2018-07-13T13:18:46.616Z,100275.55
2018-07-13T13:35:52.053Z,100281.48
2018-07-13T13:40:58.143Z,100281.27
2018-07-13T13:46:03.064Z,100277.94
2018-07-13T13:51:07.471Z,100274.10
2018-07-13T13:56:13.200Z,100277.66
2018-07-13T14:01:17.962Z,100276.45
2018-07-13T14:06:21.983Z,100270.47
2018-07-13T14:11:25.894Z,100275.87
2018-07-13T14:16:30.550Z,100266.51
2018-07-13T14:21:35.408Z,100265.06
2018-07-13T14:26:39.213Z,100274.02
2018-07-13T14:31:43.639Z,100273.89
2018-07-13T14:36:47.413Z,100269.22
2018-07-13T14:41:51.190Z,100266.89
2018-07-13T14:46:54.990Z,100265.94
2018-07-13T14:51:58.780Z,100260.77
2018-07-13T14:57:02.637Z,100262.75
2018-07-13T15:02:07.467Z,100262.26
2018-07-13T15:07:12.302Z,100260.55
2018-07-13T15:12:16.064Z,100250.11
2018-07-13T15:17:20.488Z,100251.33
2018-07-13T15:22:24.380Z,100249.00
2018-07-13T15:27:28.893Z,100241.38
2018-07-13T15:43:27.741Z,100225.31
2018-07-13T15:48:31.945Z,100231.61
2018-07-13T15:53:36.374Z,100230.13
2018-07-13T16:03:49.759Z,100236.03
2018-07-13T16:08:53.529Z,100228.67
2018-07-13T16:13:57.291Z,100229.53
2018-07-13T16:19:01.046Z,100233.33
2018-07-13T16:24:05.056Z,100227.06
2018-07-13T16:29:10.476Z,100223.86
2018-07-13T16:34:16.163Z,100230.87
2018-07-13T16:39:19.951Z,100230.12
2018-07-13T16:44:24.220Z,100223.97
2018-07-13T16:49:28.128Z,100233.56
2018-07-13T16:54:32.547Z,100226.91
2018-07-13T16:59:36.474Z,100230.86
2018-07-13T17:04:40.295Z,100228.02
2018-07-13T17:09:43.997Z,100235.41
2018-07-13T17:14:47.869Z,100245.23
2018-07-13T17:19:52.075Z,100235.98
2018-07-13T17:24:56.577Z,100244.36
2018-07-13T17:30:05.083Z,100244.38
2018-07-13T17:35:09.017Z,100243.02
2018-07-13T17:40:14.069Z,100241.53
2018-07-13T17:45:17.923Z,100253.93
2018-07-13T17:50:21.835Z,100247.42
2018-07-13T17:55:26.958Z,100259.33
2018-07-13T18:00:31.237Z,100254.67
2018-07-13T18:05:36.404Z,100265.98
2018-07-13T18:10:41.249Z,100268.27
2018-07-13T18:15:45.741Z,100272.83
2018-07-13T18:20:51.554Z,100278.24
2018-07-13T18:25:56.280Z,100282.20
2018-07-13T18:31:01.362Z,100276.16
2018-07-13T18:36:05.436Z,100291.27
2018-07-13T18:41:09.641Z,100293.52
2018-07-13T18:46:15.535Z,100301.48
2018-07-13T18:51:20.652Z,100293.59
2018-07-13T18:56:25.813Z,100300.63
2018-07-13T19:01:29.806Z,100305.28
2018-07-13T19:06:34.581Z,100318.59
2018-07-13T19:11:38.595Z,100324.22
2018-07-13T19:16:42.659Z,100335.30
2018-07-13T19:21:54.740Z,100334.80
2018-07-13T19:26:59.501Z,100342.30
2018-07-13T19:32:03.632Z,100342.19
2018-07-13T19:37:11.691Z,100356.31
2018-07-13T19:42:18.045Z,100358.04
2018-07-13T19:47:22.745Z,100375.13
2018-07-13T19:52:26.705Z,100380.30
2018-07-13T19:57:30.794Z,100370.98
2018-07-13T20:02:35.191Z,100387.09
2018-07-13T20:07:40.953Z,100390.64
2018-07-13T20:12:45.443Z,100392.73
2018-07-13T20:17:50.678Z,100396.19
2018-07-13T20:22:55.042Z,100395.33
2018-07-13T20:27:59.403Z,100406.52
2018-07-13T20:33:04.007Z,100401.23
2018-07-13T20:38:08.364Z,100413.42
2018-07-13T20:43:14.134Z,100416.13
2018-07-13T20:48:18.188Z,100416.72
2018-07-13T20:53:23.599Z,100412.67
2018-07-13T20:58:29.404Z,100424.63
2018-07-13T21:03:34.024Z,100427.94
2018-07-13T21:08:39.281Z,100422.91
2018-07-13T21:13:43.857Z,100422.52
2018-07-13T21:18:47.918Z,100422.28
2018-07-13T21:23:54.003Z,100419.94
2018-07-13T21:29:00.015Z,100422.28
2018-07-13T21:34:03.864Z,100423.01
2018-07-13T21:39:08.240Z,100421.06
2018-07-13T21:44:12.064Z,100428.42
2018-07-13T21:49:16.027Z,100422.16
2018-07-13T21:54:19.906Z,100420.20
2018-07-13T21:59:24.214Z,100413.68
2018-07-13T22:04:32.078Z,100422.66
2018-07-13T22:09:36.559Z,100420.22
2018-07-13T22:14:41.607Z,100427.22
2018-07-13T22:19:46.029Z,100425.14
2018-07-13T22:24:50.296Z,100431.91
2018-07-13T22:29:54.574Z,100431.05
2018-07-13T22:34:59.818Z,100435.48
2018-07-13T22:40:09.239Z,100446.30
2018-07-13T22:45:13.653Z,100451.22
2018-07-13T22:50:18.130Z,100456.27
2018-07-13T22:55:22.920Z,100455.91
2018-07-13T23:00:26.864Z,100452.58
2018-07-13T23:05:30.846Z,100447.78
2018-07-13T23:10:34.872Z,100449.73
2018-07-13T23:15:39.863Z,100445.08
2018-07-13T23:20:46.456Z,100450.23
2018-07-13T23:25:56.978Z,100448.88
2018-07-13T23:31:00.937Z,100447.39
2018-07-13T23:36:07.501Z,100444.95
2018-07-13T23:41:11.830Z,100446.17
2018-07-13T23:46:15.742Z,100457.27
2018-07-13T23:51:21.602Z,100458.84
2018-07-13T23:56:34.510Z,100460.06
