createdAt,value
2023-04-11T00:01:22.596Z,100.00
2023-04-11T00:06:25.870Z,100.00
2023-04-11T00:11:28.456Z,100.00
2023-04-11T00:16:33.835Z,100.00
2023-04-11T00:21:39.732Z,100.00
2023-04-11T00:26:42.283Z,100.00
2023-04-11T00:31:46.213Z,100.00
2023-04-11T00:36:48.960Z,100.00
2023-04-11T00:41:51.555Z,100.00
2023-04-11T00:46:55.571Z,100.00
2023-04-11T00:51:58.470Z,100.00
2023-04-11T00:57:02.627Z,100.00
2023-04-11T01:02:07.975Z,100.00
2023-04-11T01:07:12.096Z,100.00
2023-04-11T01:12:16.524Z,100.00
2023-04-11T01:17:21.668Z,100.00
2023-04-11T01:22:26.389Z,100.00
2023-04-11T01:27:30.533Z,100.00
2023-04-11T01:32:33.639Z,100.00
2023-04-11T01:37:36.368Z,100.00
2023-04-11T01:42:40.662Z,100.00
2023-04-11T01:47:43.397Z,100.00
2023-04-11T01:52:47.089Z,100.00
2023-04-11T01:57:51.433Z,100.00
2023-04-11T02:02:54.405Z,100.00
2023-04-11T02:07:57.521Z,100.00
2023-04-11T02:13:01.624Z,100.00
2023-04-11T02:18:04.511Z,100.00
2023-04-11T02:23:07.513Z,100.00
2023-04-11T02:28:11.418Z,100.00
2023-04-11T02:33:13.975Z,100.00
2023-04-11T02:38:16.529Z,100.00
2023-04-11T02:43:20.447Z,100.00
2023-04-11T02:48:24.147Z,100.00
2023-04-11T02:53:26.803Z,100.00
2023-04-11T02:58:30.870Z,100.00
2023-04-11T03:03:39.708Z,100.00
2023-04-11T03:08:43.852Z,100.00
2023-04-11T03:13:47.837Z,100.00
2023-04-11T03:18:50.970Z,100.00
2023-04-11T03:23:54.411Z,100.00
2023-04-11T03:28:59.448Z,100.00
2023-04-11T03:34:07.349Z,100.00
2023-04-11T03:39:10.134Z,100.00
2023-04-11T03:44:14.351Z,100.00
2023-04-11T03:49:17.611Z,100.00
2023-04-11T03:54:25.614Z,100.00
2023-04-11T03:59:30.536Z,100.00
2023-04-11T04:04:38.872Z,100.00
2023-04-11T04:09:55.218Z,100.00
2023-04-11T04:14:59.208Z,100.00
2023-04-11T04:20:02.184Z,100.00
2023-04-11T04:25:06.101Z,100.00
2023-04-11T04:30:15.564Z,100.00
2023-04-11T04:35:37.242Z,100.00
2023-04-11T04:40:41.923Z,100.00
2023-04-11T04:45:46.432Z,100.00
2023-04-11T04:50:54.656Z,100.00
2023-04-11T04:55:57.835Z,100.00
2023-04-11T05:01:04.174Z,100.00
2023-04-11T05:06:09.384Z,100.00
2023-04-11T05:11:13.042Z,100.00
2023-04-11T05:16:17.519Z,100.00
2023-04-11T05:21:20.704Z,100.00
2023-04-11T05:26:27.547Z,100.00
2023-04-11T05:31:31.747Z,100.00
2023-04-11T05:36:34.550Z,100.00
2023-04-11T05:41:37.203Z,100.00
2023-04-11T05:46:41.166Z,100.00
2023-04-11T05:51:44.472Z,100.00
2023-04-11T05:56:47.063Z,100.00
2023-04-11T06:01:51.652Z,100.00
2023-04-11T06:13:41.123Z,100.00
2023-04-11T06:18:45.060Z,100.00
2023-04-11T06:23:47.630Z,100.00
2023-04-11T06:28:51.126Z,100.00
2023-04-11T06:33:56.100Z,100.00
2023-04-11T06:38:58.969Z,100.00
2023-04-11T06:44:01.962Z,100.00
2023-04-11T06:49:07.126Z,100.00
2023-04-11T06:54:10.238Z,100.00
2023-04-11T06:59:13.300Z,100.00
2023-04-11T07:04:17.658Z,100.00
2023-04-11T07:09:20.756Z,100.00
2023-04-11T07:14:23.324Z,100.00
2023-04-11T07:19:27.292Z,100.00
2023-04-11T07:24:30.411Z,100.00
2023-04-11T07:29:32.979Z,100.00
2023-04-11T07:34:38.347Z,100.00
2023-04-11T07:39:41.524Z,100.00
2023-04-11T07:44:44.059Z,100.00
2023-04-11T07:49:48.566Z,100.00
2023-04-11T07:54:51.236Z,100.00
2023-04-11T07:59:53.788Z,100.00
2023-04-11T08:04:58.015Z,100.00
2023-04-11T08:10:00.692Z,100.00
2023-04-11T08:15:03.257Z,100.00
2023-04-11T08:20:09.753Z,100.00
2023-04-11T08:25:13.886Z,100.00
2023-04-11T08:30:18.147Z,100.00
2023-04-11T08:35:22.250Z,100.00
2023-04-11T08:40:26.992Z,98.79
2023-04-11T08:45:30.482Z,99.48
2023-04-11T08:50:34.561Z,98.61
2023-04-11T08:55:46.837Z,97.75
2023-04-11T09:00:49.406Z,98.39
2023-04-11T09:05:54.306Z,95.03
2023-04-11T09:11:02.479Z,94.62
2023-04-11T09:16:07.167Z,91.77
2023-04-11T09:21:14.343Z,91.33
2023-04-11T09:26:27.328Z,91.46
2023-04-11T09:31:41.601Z,90.71
2023-04-11T09:36:55.381Z,93.50
2023-04-11T09:41:58.636Z,91.62
2023-04-11T09:47:01.923Z,89.26
2023-04-11T09:52:06.894Z,89.23
2023-04-11T09:57:10.169Z,88.91
2023-04-11T10:02:13.427Z,91.18
2023-04-11T10:07:18.247Z,87.33
2023-04-11T10:12:33.698Z,83.55
2023-04-11T10:17:36.938Z,82.11
2023-04-11T10:29:52.018Z,84.70
2023-04-11T10:35:32.968Z,82.90
2023-04-11T10:40:35.553Z,83.97
2023-04-11T10:45:40.252Z,82.78
2023-04-11T10:50:44.482Z,87.79
2023-04-11T10:55:49.269Z,87.26
2023-04-11T11:01:26.168Z,83.28
2023-04-11T11:06:46.201Z,81.13
2023-04-11T11:12:07.892Z,80.18
2023-04-11T11:17:12.434Z,81.22
2023-04-11T11:22:18.931Z,80.58
2023-04-11T11:27:23.490Z,78.03
2023-04-11T11:32:29.021Z,79.84
2023-04-11T11:37:32.055Z,72.40
2023-04-11T11:42:34.652Z,74.29
2023-04-11T11:47:44.913Z,69.44
2023-04-11T11:52:48.710Z,68.47
2023-04-11T11:57:51.626Z,63.89
2023-04-11T12:02:57.432Z,65.35
2023-04-11T12:08:01.929Z,65.00
2023-04-11T12:13:12.987Z,65.08
2023-04-11T12:18:17.021Z,66.33
2023-04-11T12:23:19.649Z,61.32
2023-04-11T12:28:22.183Z,64.97
2023-04-11T12:33:26.652Z,57.89
2023-04-11T12:38:29.187Z,59.25
2023-04-11T12:43:31.747Z,60.61
2023-04-11T12:48:35.828Z,54.68
2023-04-11T12:53:38.382Z,52.40
2023-04-11T12:58:41.039Z,55.49
2023-04-11T13:03:45.035Z,51.68
2023-04-11T13:08:47.776Z,51.52
2023-04-11T13:13:51.731Z,46.56
2023-04-11T13:18:55.828Z,46.45
2023-04-11T13:23:58.576Z,48.77
2023-04-11T13:29:01.258Z,48.87
2023-04-11T13:34:05.152Z,43.17
2023-04-11T13:39:07.923Z,43.60
2023-04-11T13:44:10.471Z,41.27
2023-04-11T13:49:14.339Z,41.14
2023-04-11T13:54:16.885Z,41.44
2023-04-11T13:59:19.436Z,43.15
2023-04-11T14:04:23.444Z,46.13
2023-04-11T14:09:26.066Z,46.26
2023-04-11T14:14:28.628Z,46.46
2023-04-11T14:19:32.500Z,47.79
2023-04-11T14:24:35.520Z,46.20
2023-04-11T14:29:38.277Z,47.11
2023-04-11T14:34:42.135Z,46.23
2023-04-11T14:39:44.863Z,45.97
2023-04-11T14:44:50.418Z,49.34
2023-04-11T14:49:54.378Z,46.65
2023-04-11T14:54:57.012Z,48.69
2023-04-11T14:59:59.722Z,49.09
2023-04-11T15:05:03.640Z,49.65
2023-04-11T15:10:07.856Z,49.23
2023-04-11T15:15:11.940Z,48.35
2023-04-11T15:20:16.870Z,50.83
2023-04-11T15:25:19.465Z,53.76
2023-04-11T15:30:22.017Z,52.77
2023-04-11T15:35:26.080Z,54.42
2023-04-11T15:40:28.766Z,54.19
2023-04-11T15:45:31.446Z,56.16
2023-04-11T15:50:35.416Z,55.05
2023-04-11T15:55:39.585Z,53.46
2023-04-11T16:00:43.663Z,53.16
2023-04-11T16:05:50.714Z,52.67
2023-04-11T16:10:53.420Z,53.56
2023-04-11T16:15:56.394Z,55.00
2023-04-11T16:21:00.873Z,57.02
2023-04-11T16:26:04.443Z,56.81
2023-04-11T16:31:07.822Z,56.45
2023-04-11T16:36:12.008Z,56.89
2023-04-11T16:41:16.383Z,57.36
2023-04-11T16:46:19.229Z,59.01
2023-04-11T16:51:23.524Z,59.09
2023-04-11T16:56:27.765Z,60.46
2023-04-11T17:01:31.949Z,60.67
2023-04-11T17:06:36.874Z,61.49
2023-04-11T17:11:40.034Z,61.95
2023-04-11T17:16:43.325Z,62.81
2023-04-11T17:21:47.264Z,64.86
2023-04-11T17:26:49.870Z,65.41
2023-04-11T17:31:52.753Z,65.39
2023-04-11T17:36:57.716Z,66.57
2023-04-11T17:42:01.229Z,65.75
2023-04-11T17:47:03.980Z,66.88
2023-04-11T17:52:08.035Z,67.96
2023-04-11T17:57:10.602Z,69.34
2023-04-11T18:02:13.264Z,70.56
2023-04-11T18:07:17.915Z,71.31
2023-04-11T18:12:20.760Z,72.98
2023-04-11T18:17:33.363Z,73.68
2023-04-11T18:22:40.128Z,74.77
2023-04-11T18:27:42.731Z,75.11
2023-04-11T18:32:49.682Z,75.06
2023-04-11T18:37:54.645Z,75.63
2023-04-11T18:42:58.494Z,75.92
2023-04-11T18:48:01.375Z,77.00
2023-04-11T18:53:08.012Z,77.11
2023-04-11T18:58:14.868Z,78.12
2023-04-11T19:03:19.300Z,78.41
2023-04-11T19:08:23.320Z,79.54
2023-04-11T19:13:25.889Z,79.79
2023-04-11T19:18:28.433Z,79.68
2023-04-11T19:23:32.443Z,80.04
2023-04-11T19:28:37.758Z,79.85
2023-04-11T19:33:42.351Z,80.18
2023-04-11T19:38:47.641Z,80.57
2023-04-11T19:43:51.607Z,80.61
2023-04-11T19:48:55.928Z,80.98
2023-04-11T19:54:01.235Z,80.01
2023-04-11T19:59:05.103Z,79.88
2023-04-11T20:04:09.346Z,80.13
2023-04-11T20:09:16.211Z,80.79
2023-04-11T20:14:20.008Z,80.67
2023-04-11T20:19:27.944Z,81.23
2023-04-11T20:24:33.556Z,81.44
2023-04-11T20:29:38.663Z,82.11
2023-04-11T20:34:41.537Z,81.87
2023-04-11T20:39:45.619Z,81.85
2023-04-11T20:44:48.324Z,82.48
2023-04-11T20:49:56.474Z,81.13
2023-04-11T20:55:04.803Z,82.18
2023-04-11T21:00:13.924Z,81.49
2023-04-11T21:05:19.696Z,82.49
2023-04-11T21:10:25.450Z,85.39
2023-04-11T21:15:29.863Z,83.14
2023-04-11T21:20:34.814Z,83.97
2023-04-11T21:25:41.606Z,82.10
2023-04-11T21:30:45.335Z,81.09
2023-04-11T21:35:49.360Z,80.10
2023-04-11T21:40:57.792Z,80.31
2023-04-11T21:46:01.702Z,80.63
2023-04-11T21:51:06.330Z,80.43
2023-04-11T21:56:12.477Z,80.07
2023-04-11T22:01:16.628Z,79.62
2023-04-11T22:06:20.811Z,79.40
2023-04-11T22:11:26.906Z,79.17
2023-04-11T22:16:32.469Z,80.18
2023-04-11T22:21:36.813Z,81.39
2023-04-11T22:26:42.917Z,82.43
2023-04-11T22:31:47.243Z,82.38
2023-04-11T22:36:49.796Z,82.61
2023-04-11T22:41:54.445Z,83.36
2023-04-11T22:47:03.853Z,83.17
2023-04-11T22:52:06.566Z,83.67
2023-04-11T22:57:10.520Z,83.95
2023-04-11T23:02:14.128Z,84.03
2023-04-11T23:07:16.840Z,84.25
2023-04-11T23:12:20.893Z,84.31
2023-04-11T23:17:24.506Z,84.06
2023-04-11T23:22:27.366Z,83.98
2023-04-11T23:27:31.286Z,84.53
2023-04-11T23:32:35.144Z,84.41
2023-04-11T23:37:37.730Z,84.37
2023-04-11T23:42:42.263Z,85.38
2023-04-11T23:47:45.330Z,86.46
2023-04-11T23:52:47.935Z,87.19
2023-04-11T23:57:51.825Z,88.58
