createdAt,value
2023-04-26T00:01:36.764Z,79.90
2023-04-26T00:06:38.447Z,80.89
2023-04-26T00:11:40.094Z,82.01
2023-04-26T00:16:41.810Z,81.83
2023-04-26T00:21:43.579Z,80.99
2023-04-26T00:26:45.192Z,81.01
2023-04-26T00:31:46.917Z,80.69
2023-04-26T00:36:48.563Z,80.82
2023-04-26T00:41:50.266Z,80.75
2023-04-26T00:46:53.885Z,81.41
2023-04-26T00:51:55.620Z,81.66
2023-04-26T00:56:57.556Z,81.57
2023-04-26T01:02:00.282Z,81.65
2023-04-26T01:07:02.968Z,82.16
2023-04-26T01:12:09.152Z,83.13
2023-04-26T01:17:12.031Z,83.23
2023-04-26T01:22:14.789Z,84.20
2023-04-26T01:27:17.872Z,84.38
2023-04-26T01:32:19.494Z,84.58
2023-04-26T01:37:21.185Z,84.75
2023-04-26T01:42:22.849Z,84.44
2023-04-26T01:47:26.390Z,85.06
2023-04-26T01:52:28.073Z,85.53
2023-04-26T01:57:29.687Z,85.40
2023-04-26T02:02:31.532Z,85.91
2023-04-26T02:07:33.187Z,86.10
2023-04-26T02:12:34.854Z,86.29
2023-04-26T02:17:37.856Z,86.04
2023-04-26T02:22:39.591Z,85.88
2023-04-26T02:27:41.979Z,85.83
2023-04-26T02:32:43.614Z,85.82
2023-04-26T02:37:49.054Z,85.65
2023-04-26T02:42:50.714Z,85.27
2023-04-26T02:47:52.584Z,85.87
2023-04-26T02:52:54.258Z,85.82
2023-04-26T02:57:56.023Z,85.70
2023-04-26T03:02:59.522Z,85.56
2023-04-26T03:08:01.257Z,86.24
2023-04-26T03:13:05.014Z,86.14
2023-04-26T03:18:07.348Z,86.32
2023-04-26T03:23:09.349Z,86.05
2023-04-26T03:28:12.043Z,85.96
2023-04-26T03:33:14.326Z,86.55
2023-04-26T03:38:16.234Z,85.58
2023-04-26T03:43:18.292Z,85.64
2023-04-26T03:48:19.982Z,85.45
2023-04-26T03:53:22.023Z,85.14
2023-04-26T03:58:26.037Z,85.31
2023-04-26T04:03:30.259Z,85.53
2023-04-26T04:08:32.184Z,86.19
2023-04-26T04:13:33.835Z,86.50
2023-04-26T04:18:35.957Z,86.28
2023-04-26T04:23:38.875Z,85.34
2023-04-26T04:28:45.610Z,84.74
2023-04-26T04:33:47.595Z,85.57
2023-04-26T04:38:49.850Z,84.71
2023-04-26T04:43:53.982Z,83.49
2023-04-26T04:48:56.207Z,82.98
2023-04-26T04:53:57.939Z,80.94
2023-04-26T04:58:59.707Z,80.27
2023-04-26T05:04:01.882Z,79.32
2023-04-26T05:09:05.857Z,78.52
2023-04-26T05:14:08.049Z,77.77
2023-04-26T05:19:09.888Z,78.26
2023-04-26T05:24:11.949Z,79.05
2023-04-26T05:29:13.829Z,79.58
2023-04-26T05:34:27.020Z,78.52
2023-04-26T05:39:32.016Z,76.21
2023-04-26T05:44:33.891Z,75.78
2023-04-26T05:49:37.031Z,76.49
2023-04-26T05:54:39.215Z,77.49
2023-04-26T05:59:41.330Z,77.80
2023-04-26T06:04:43.706Z,77.24
2023-04-26T06:09:50.059Z,74.63
2023-04-26T06:14:51.940Z,72.98
2023-04-26T06:19:56.597Z,74.03
2023-04-26T06:24:58.337Z,67.25
2023-04-26T06:30:01.103Z,70.31
2023-04-26T06:35:05.532Z,70.02
2023-04-26T06:40:08.122Z,69.71
2023-04-26T06:45:11.490Z,69.14
2023-04-26T06:50:13.241Z,65.11
2023-04-26T06:55:15.229Z,69.07
2023-04-26T07:00:18.198Z,69.66
2023-04-26T07:05:20.076Z,70.35
2023-04-26T07:10:22.040Z,69.33
2023-04-26T07:15:24.707Z,67.44
2023-04-26T07:20:26.419Z,69.92
2023-04-26T07:25:28.041Z,68.12
2023-04-26T07:30:32.527Z,62.12
2023-04-26T07:35:35.705Z,57.76
2023-04-26T07:40:37.525Z,58.20
2023-04-26T07:45:39.205Z,63.17
2023-04-26T07:50:40.991Z,61.06
2023-04-26T07:55:42.686Z,57.98
2023-04-26T08:00:44.291Z,51.04
2023-04-26T08:05:46.421Z,53.49
2023-04-26T08:10:48.558Z,52.59
2023-04-26T08:15:50.370Z,48.55
2023-04-26T08:20:52.248Z,53.36
2023-04-26T08:25:54.163Z,53.65
2023-04-26T08:30:55.898Z,57.45
2023-04-26T08:35:59.995Z,60.91
2023-04-26T08:41:04.030Z,59.16
2023-04-26T08:46:09.490Z,57.43
2023-04-26T08:51:13.259Z,49.83
2023-04-26T08:56:15.092Z,48.05
2023-04-26T09:01:18.493Z,49.10
2023-04-26T09:06:20.499Z,53.75
2023-04-26T09:11:22.503Z,57.74
2023-04-26T09:16:39.478Z,54.78
2023-04-26T09:21:46.540Z,47.90
2023-04-26T09:27:03.440Z,56.29
2023-04-26T09:32:05.471Z,58.91
2023-04-26T09:37:13.928Z,57.31
2023-04-26T09:42:18.931Z,53.96
2023-04-26T09:47:22.181Z,51.33
2023-04-26T09:52:23.895Z,54.61
2023-04-26T09:57:25.544Z,54.68
2023-04-26T10:02:28.098Z,56.76
2023-04-26T10:07:30.428Z,49.00
2023-04-26T10:12:32.122Z,50.57
2023-04-26T10:17:33.828Z,52.31
2023-04-26T10:22:43.538Z,52.01
2023-04-26T10:27:46.925Z,54.26
2023-04-26T10:32:57.990Z,55.41
2023-04-26T10:37:59.823Z,56.77
2023-04-26T10:43:17.210Z,53.42
2023-04-26T10:48:29.023Z,51.14
2023-04-26T10:53:32.589Z,50.02
2023-04-26T10:58:35.609Z,51.84
2023-04-26T11:03:38.598Z,50.14
2023-04-26T11:08:40.518Z,51.12
2023-04-26T11:13:44.201Z,52.75
2023-04-26T11:18:47.319Z,51.13
2023-04-26T11:23:55.672Z,50.06
2023-04-26T11:28:57.491Z,48.09
2023-04-26T11:34:05.365Z,45.84
2023-04-26T11:39:07.204Z,48.14
2023-04-26T11:44:11.630Z,50.35
2023-04-26T11:49:13.768Z,49.68
2023-04-26T11:54:31.771Z,50.70
2023-04-26T11:59:33.392Z,51.03
2023-04-26T12:04:35.237Z,50.04
2023-04-26T12:09:42.691Z,52.00
2023-04-26T12:14:47.011Z,50.14
2023-04-26T12:19:50.269Z,50.06
2023-04-26T12:25:05.386Z,51.47
2023-04-26T12:30:07.796Z,51.04
2023-04-26T12:35:09.697Z,50.85
2023-04-26T12:40:12.393Z,49.94
2023-04-26T12:45:14.032Z,50.27
2023-04-26T12:50:18.478Z,52.83
2023-04-26T12:55:20.519Z,52.54
2023-04-26T13:00:22.737Z,51.56
2023-04-26T13:05:27.228Z,48.84
2023-04-26T13:10:29.013Z,46.62
2023-04-26T13:15:30.659Z,48.24
2023-04-26T13:20:32.304Z,49.87
2023-04-26T13:25:33.998Z,51.35
2023-04-26T13:30:35.712Z,51.34
2023-04-26T13:35:37.396Z,51.77
2023-04-26T13:40:39.123Z,51.50
2023-04-26T13:45:41.082Z,51.61
2023-04-26T13:50:42.820Z,50.85
2023-04-26T13:55:44.486Z,49.92
2023-04-26T14:00:46.271Z,50.21
2023-04-26T14:05:47.891Z,50.21
2023-04-26T14:10:49.556Z,49.54
2023-04-26T14:15:51.263Z,49.55
2023-04-26T14:20:52.939Z,50.75
2023-04-26T14:25:54.642Z,50.73
2023-04-26T14:30:56.403Z,50.32
2023-04-26T14:35:58.164Z,50.20
2023-04-26T14:40:59.807Z,50.40
2023-04-26T14:46:01.610Z,50.92
2023-04-26T14:51:03.287Z,51.74
2023-04-26T14:56:07.531Z,52.54
2023-04-26T15:01:09.475Z,53.53
2023-04-26T15:06:11.131Z,52.52
2023-04-26T15:11:13.707Z,52.77
2023-04-26T15:16:16.336Z,53.55
2023-04-26T15:21:21.613Z,54.98
2023-04-26T15:26:23.372Z,53.31
2023-04-26T15:31:25.140Z,54.26
2023-04-26T15:36:26.748Z,53.87
2023-04-26T15:41:28.369Z,53.51
2023-04-26T15:46:30.161Z,54.86
2023-04-26T15:51:31.924Z,54.51
2023-04-26T15:56:33.554Z,53.95
2023-04-26T16:01:35.205Z,54.36
2023-04-26T16:06:37.011Z,55.63
2023-04-26T16:11:38.641Z,55.29
2023-04-26T16:16:41.410Z,55.92
2023-04-26T16:21:43.243Z,55.30
2023-04-26T16:26:44.857Z,54.59
2023-04-26T16:31:46.580Z,54.54
2023-04-26T16:36:48.271Z,54.98
2023-04-26T16:41:49.880Z,54.10
2023-04-26T16:46:51.488Z,54.52
2023-04-26T16:51:58.495Z,54.20
2023-04-26T16:57:00.140Z,54.34
2023-04-26T17:02:02.284Z,54.90
2023-04-26T17:07:04.164Z,55.51
2023-04-26T17:12:07.483Z,56.03
2023-04-26T17:17:09.076Z,56.74
2023-04-26T17:22:11.371Z,57.13
2023-04-26T17:27:12.974Z,57.07
2023-04-26T17:32:14.684Z,57.97
2023-04-26T17:37:16.370Z,57.99
2023-04-26T17:42:18.046Z,57.23
2023-04-26T17:47:19.644Z,58.37
2023-04-26T17:52:21.294Z,58.51
2023-04-26T17:57:23.992Z,58.72
2023-04-26T18:02:25.930Z,59.28
2023-04-26T18:07:27.672Z,59.22
2023-04-26T18:12:31.861Z,58.98
2023-04-26T18:17:33.543Z,59.22
2023-04-26T18:22:35.196Z,59.88
2023-04-26T18:27:36.811Z,60.17
2023-04-26T18:32:38.598Z,60.63
2023-04-26T18:37:41.213Z,61.33
2023-04-26T18:42:45.053Z,61.70
2023-04-26T18:47:47.456Z,61.32
2023-04-26T18:52:49.079Z,61.91
2023-04-26T18:57:50.703Z,61.68
2023-04-26T19:02:53.462Z,61.73
2023-04-26T19:07:55.163Z,62.58
2023-04-26T19:12:56.901Z,63.79
2023-04-26T19:17:58.543Z,66.36
2023-04-26T19:23:00.205Z,63.83
2023-04-26T19:28:01.820Z,64.08
2023-04-26T19:33:03.844Z,64.07
2023-04-26T19:38:06.839Z,64.61
2023-04-26T19:43:08.474Z,65.28
2023-04-26T19:48:11.072Z,65.42
2023-04-26T19:53:14.218Z,65.79
2023-04-26T19:58:16.339Z,65.36
2023-04-26T20:03:18.127Z,65.80
2023-04-26T20:08:19.837Z,66.11
2023-04-26T20:13:21.508Z,66.78
2023-04-26T20:18:23.469Z,67.57
2023-04-26T20:23:25.160Z,66.79
2023-04-26T20:28:26.813Z,67.10
2023-04-26T20:33:29.184Z,68.98
2023-04-26T20:38:30.797Z,68.94
2023-04-26T20:43:32.999Z,70.84
2023-04-26T20:48:34.651Z,73.10
2023-04-26T20:53:36.430Z,73.26
2023-04-26T20:58:38.147Z,75.34
2023-04-26T21:03:39.991Z,76.67
2023-04-26T21:08:43.071Z,75.51
2023-04-26T21:13:46.511Z,75.36
2023-04-26T21:18:48.134Z,73.95
2023-04-26T21:23:49.740Z,74.45
2023-04-26T21:28:51.565Z,76.92
2023-04-26T21:33:53.238Z,78.75
2023-04-26T21:38:54.822Z,79.12
2023-04-26T21:43:57.210Z,81.39
2023-04-26T21:48:58.850Z,82.09
2023-04-26T21:54:00.508Z,83.01
2023-04-26T21:59:02.648Z,83.40
2023-04-26T22:04:04.519Z,83.91
2023-04-26T22:09:09.721Z,84.84
2023-04-26T22:14:11.716Z,84.45
2023-04-26T22:19:13.801Z,85.24
2023-04-26T22:24:15.794Z,86.23
2023-04-26T22:29:17.406Z,86.90
2023-04-26T22:34:20.233Z,87.39
2023-04-26T22:39:21.838Z,86.38
2023-04-26T22:44:23.447Z,87.22
2023-04-26T22:49:28.036Z,89.36
2023-04-26T22:54:29.639Z,88.44
2023-04-26T22:59:34.230Z,90.49
2023-04-26T23:04:36.115Z,90.72
2023-04-26T23:09:37.874Z,91.67
2023-04-26T23:14:39.517Z,90.98
2023-04-26T23:19:41.174Z,91.59
2023-04-26T23:24:42.878Z,93.04
2023-04-26T23:29:44.720Z,92.61
2023-04-26T23:34:46.611Z,91.71
2023-04-26T23:39:48.267Z,92.17
2023-04-26T23:44:49.876Z,92.80
2023-04-26T23:49:51.513Z,93.78
2023-04-26T23:54:53.349Z,93.84
2023-04-26T23:59:54.942Z,94.33
