createdAt,value
2018-11-12T00:02:08.218Z,85.46
2018-11-12T00:07:11.612Z,85.60
2018-11-12T00:12:15.053Z,85.85
2018-11-12T00:17:18.528Z,85.29
2018-11-12T00:22:21.948Z,85.90
2018-11-12T00:27:26.146Z,85.97
2018-11-12T00:32:29.577Z,85.47
2018-11-12T00:37:32.920Z,86.24
2018-11-12T00:42:36.458Z,86.23
2018-11-12T00:47:39.836Z,85.91
2018-11-12T00:52:43.318Z,86.46
2018-11-12T00:57:46.999Z,86.41
2018-11-12T01:02:51.113Z,86.33
2018-11-12T01:07:54.539Z,86.22
2018-11-12T01:12:58.012Z,85.97
2018-11-12T01:18:01.392Z,86.23
2018-11-12T01:23:04.769Z,85.63
2018-11-12T01:28:08.301Z,86.00
2018-11-12T01:33:11.725Z,85.58
2018-11-12T01:38:15.134Z,86.02
2018-11-12T01:43:18.524Z,86.63
2018-11-12T01:48:22.374Z,85.77
2018-11-12T01:53:25.766Z,85.34
2018-11-12T01:58:29.174Z,85.33
2018-11-12T02:03:32.547Z,86.01
2018-11-12T02:08:35.946Z,85.43
2018-11-12T02:13:39.346Z,85.31
2018-11-12T02:18:42.720Z,86.00
2018-11-12T02:23:46.171Z,85.14
2018-11-12T02:28:49.543Z,85.17
2018-11-12T02:33:52.938Z,85.91
2018-11-12T02:38:56.402Z,85.91
2018-11-12T02:43:59.827Z,85.93
2018-11-12T02:49:03.251Z,85.71
2018-11-12T02:54:06.758Z,85.62
2018-11-12T02:59:10.148Z,85.37
2018-11-12T03:04:13.933Z,85.25
2018-11-12T03:09:17.296Z,85.96
2018-11-12T03:14:20.670Z,85.01
2018-11-12T03:19:24.043Z,85.49
2018-11-12T03:24:27.412Z,85.19
2018-11-12T03:29:30.773Z,84.91
2018-11-12T03:34:34.177Z,84.45
2018-11-12T03:39:37.603Z,84.12
2018-11-12T03:44:40.973Z,84.23
2018-11-12T03:49:44.332Z,84.47
2018-11-12T03:54:47.684Z,83.66
2018-11-12T03:59:51.114Z,84.18
2018-11-12T04:04:54.515Z,83.90
2018-11-12T04:09:58.095Z,84.02
2018-11-12T04:15:01.533Z,84.10
2018-11-12T04:20:05.214Z,84.61
2018-11-12T04:25:10.077Z,84.31
2018-11-12T04:30:14.947Z,84.32
2018-11-12T04:35:18.324Z,83.92
2018-11-12T04:40:21.727Z,84.64
2018-11-12T04:45:25.868Z,84.65
2018-11-12T04:50:29.612Z,84.50
2018-11-12T04:55:32.988Z,84.33
2018-11-12T05:00:36.944Z,84.41
2018-11-12T05:05:40.325Z,84.82
2018-11-12T05:10:43.751Z,84.55
2018-11-12T05:15:48.066Z,84.75
2018-11-12T05:20:51.480Z,84.61
2018-11-12T05:25:54.856Z,84.53
2018-11-12T05:30:58.261Z,84.63
2018-11-12T05:36:01.886Z,84.59
2018-11-12T05:41:05.521Z,84.94
2018-11-12T05:46:10.292Z,83.89
2018-11-12T05:51:13.654Z,82.67
2018-11-12T05:56:17.114Z,83.06
2018-11-12T06:01:20.782Z,83.46
2018-11-12T06:06:24.232Z,83.47
2018-11-12T06:11:27.639Z,83.72
2018-11-12T06:16:31.002Z,83.51
2018-11-12T06:21:34.414Z,83.93
2018-11-12T06:26:37.878Z,83.77
2018-11-12T06:31:41.474Z,84.07
2018-11-12T06:36:45.017Z,83.74
2018-11-12T06:41:48.463Z,83.86
2018-11-12T06:46:52.871Z,83.82
2018-11-12T06:51:56.256Z,84.29
2018-11-12T06:57:00.310Z,83.52
2018-11-12T07:02:03.735Z,83.70
2018-11-12T07:07:07.382Z,83.43
2018-11-12T07:12:10.791Z,83.06
2018-11-12T07:17:14.168Z,82.44
2018-11-12T07:22:17.587Z,81.59
2018-11-12T07:27:20.998Z,82.57
2018-11-12T07:32:24.454Z,82.24
2018-11-12T07:37:35.128Z,82.30
2018-11-12T07:42:39.263Z,82.38
2018-11-12T07:47:43.549Z,82.00
2018-11-12T07:52:47.057Z,82.11
2018-11-12T07:57:51.626Z,81.71
2018-11-12T08:03:00.071Z,81.44
2018-11-12T08:08:03.444Z,81.00
2018-11-12T08:13:07.085Z,81.31
2018-11-12T08:18:10.531Z,80.97
2018-11-12T08:23:13.931Z,80.14
2018-11-12T08:28:17.298Z,80.31
2018-11-12T08:33:21.584Z,80.72
2018-11-12T08:38:24.958Z,81.14
2018-11-12T08:43:28.355Z,80.95
2018-11-12T08:48:31.847Z,81.70
2018-11-12T08:53:36.934Z,82.36
2018-11-12T08:58:40.370Z,81.66
2018-11-12T09:03:43.815Z,82.27
2018-11-12T09:08:47.677Z,82.18
2018-11-12T09:13:51.122Z,82.44
2018-11-12T09:18:54.563Z,82.28
2018-11-12T09:23:58.217Z,82.46
2018-11-12T09:29:02.023Z,82.14
2018-11-12T09:34:05.827Z,82.17
2018-11-12T09:39:13.662Z,81.53
2018-11-12T09:44:17.097Z,82.06
2018-11-12T09:49:20.759Z,81.74
2018-11-12T09:54:24.882Z,81.88
2018-11-12T09:59:28.385Z,82.25
2018-11-12T10:04:32.852Z,80.97
2018-11-12T10:09:36.895Z,81.15
2018-11-12T10:14:41.937Z,80.56
2018-11-12T10:19:42.890Z,80.55
2018-11-12T10:24:46.286Z,79.52
2018-11-12T10:29:49.716Z,79.19
2018-11-12T10:34:53.053Z,78.78
2018-11-12T10:39:56.458Z,78.22
2018-11-12T10:44:59.869Z,77.75
2018-11-12T10:50:03.482Z,76.87
2018-11-12T10:55:08.858Z,75.59
2018-11-12T11:00:18.992Z,75.66
2018-11-12T11:05:22.687Z,74.18
2018-11-12T11:10:27.250Z,73.75
2018-11-12T11:15:31.191Z,74.27
2018-11-12T11:20:34.636Z,73.61
2018-11-12T11:25:38.685Z,73.75
2018-11-12T11:30:42.053Z,73.61
2018-11-12T11:35:45.514Z,73.94
2018-11-12T11:40:48.970Z,74.57
2018-11-12T11:45:52.377Z,74.14
2018-11-12T11:50:55.886Z,74.11
2018-11-12T11:55:59.278Z,75.21
2018-11-12T12:01:02.743Z,75.66
2018-11-12T12:06:06.384Z,75.57
2018-11-12T12:11:09.785Z,74.95
2018-11-12T12:16:13.237Z,76.39
2018-11-12T12:21:16.702Z,76.67
2018-11-12T12:26:20.109Z,76.41
2018-11-12T12:31:23.543Z,76.40
2018-11-12T12:36:27.025Z,76.06
2018-11-12T12:41:30.372Z,75.86
2018-11-12T12:46:33.784Z,76.45
2018-11-12T12:51:37.307Z,76.94
2018-11-12T12:56:40.666Z,76.63
2018-11-12T13:01:44.235Z,76.36
2018-11-12T13:06:47.511Z,77.03
2018-11-12T13:11:50.892Z,76.86
2018-11-12T13:16:55.176Z,76.80
2018-11-12T13:21:58.558Z,77.27
2018-11-12T13:27:01.955Z,77.16
2018-11-12T13:32:05.350Z,77.11
2018-11-12T13:37:08.716Z,77.63
2018-11-12T13:42:12.087Z,78.10
2018-11-12T13:47:15.474Z,77.54
2018-11-12T13:52:18.850Z,78.03
2018-11-12T13:57:22.228Z,77.83
2018-11-12T14:02:25.602Z,77.76
2018-11-12T14:07:29.031Z,78.54
2018-11-12T14:12:33.058Z,77.98
2018-11-12T14:17:36.503Z,78.33
2018-11-12T14:22:40.446Z,78.68
2018-11-12T14:27:44.334Z,78.85
2018-11-12T14:32:47.701Z,79.26
2018-11-12T14:37:51.091Z,79.66
2018-11-12T14:42:54.574Z,80.37
2018-11-12T14:47:58.335Z,80.14
2018-11-12T14:53:01.703Z,79.81
2018-11-12T14:58:05.125Z,80.11
2018-11-12T15:03:08.505Z,80.59
2018-11-12T15:08:11.899Z,80.82
2018-11-12T15:13:16.066Z,81.33
2018-11-12T15:18:19.486Z,80.89
2018-11-12T15:23:22.921Z,81.19
2018-11-12T15:28:26.371Z,81.91
2018-11-12T15:33:29.810Z,81.79
2018-11-12T15:38:33.299Z,82.16
2018-11-12T15:43:36.686Z,82.34
2018-11-12T15:48:40.117Z,82.73
2018-11-12T15:53:44.108Z,83.11
2018-11-12T15:58:47.624Z,83.23
2018-11-12T16:03:51.032Z,82.89
2018-11-12T16:08:54.430Z,83.25
2018-11-12T16:13:57.883Z,82.66
2018-11-12T16:19:02.114Z,82.92
2018-11-12T16:24:06.675Z,82.97
2018-11-12T16:29:10.805Z,82.54
2018-11-12T16:34:14.161Z,83.04
2018-11-12T16:39:17.545Z,82.58
2018-11-12T16:44:20.954Z,82.47
2018-11-12T16:49:24.393Z,82.90
2018-11-12T16:54:27.812Z,82.10
2018-11-12T16:59:31.244Z,82.58
2018-11-12T17:04:34.745Z,82.30
2018-11-12T17:09:38.288Z,82.33
2018-11-12T17:14:41.892Z,82.83
2018-11-12T17:19:45.298Z,82.67
2018-11-12T17:24:48.798Z,82.86
2018-11-12T17:29:52.241Z,82.31
2018-11-12T17:34:55.721Z,82.83
2018-11-12T17:39:59.232Z,82.07
2018-11-12T17:45:03.288Z,82.20
2018-11-12T17:50:07.841Z,82.80
2018-11-12T17:55:12.070Z,82.84
2018-11-12T18:00:18.681Z,82.58
2018-11-12T18:05:22.099Z,83.15
2018-11-12T18:10:25.619Z,83.12
2018-11-12T18:15:29.368Z,82.68
2018-11-12T18:20:32.782Z,82.90
2018-11-12T18:25:36.176Z,83.59
2018-11-12T18:30:39.751Z,83.23
2018-11-12T18:35:42.951Z,83.27
2018-11-12T18:40:46.398Z,82.92
2018-11-12T18:45:49.777Z,82.79
2018-11-12T18:50:53.270Z,82.54
2018-11-12T18:55:56.652Z,81.89
2018-11-12T19:01:00.067Z,82.32
2018-11-12T19:06:03.495Z,82.15
2018-11-12T19:11:07.304Z,82.71
2018-11-12T19:16:10.769Z,82.79
2018-11-12T19:21:14.327Z,82.58
2018-11-12T19:26:17.798Z,82.54
2018-11-12T19:31:21.247Z,82.23
2018-11-12T19:36:24.674Z,82.16
2018-11-12T19:41:28.150Z,82.55
2018-11-12T19:46:31.671Z,82.68
2018-11-12T19:51:35.227Z,82.21
2018-11-12T19:56:38.644Z,82.24
2018-11-12T20:01:42.059Z,82.40
2018-11-12T20:06:45.431Z,82.23
2018-11-12T20:11:48.814Z,82.29
2018-11-12T20:16:52.262Z,82.58
2018-11-12T20:21:55.709Z,82.56
2018-11-12T20:26:59.065Z,82.27
2018-11-12T20:32:02.545Z,82.23
2018-11-12T20:37:06.089Z,82.43
2018-11-12T20:42:09.436Z,82.25
2018-11-12T20:47:12.958Z,82.21
2018-11-12T20:52:16.574Z,81.96
2018-11-12T20:57:19.937Z,82.19
2018-11-12T21:02:23.959Z,82.47
2018-11-12T21:07:27.484Z,82.31
2018-11-12T21:12:30.874Z,82.76
2018-11-12T21:17:34.329Z,82.05
2018-11-12T21:22:37.722Z,82.24
2018-11-12T21:27:41.133Z,82.21
2018-11-12T21:32:44.576Z,81.69
2018-11-12T21:37:48.661Z,81.11
2018-11-12T21:42:52.135Z,80.91
2018-11-12T21:47:55.551Z,81.25
2018-11-12T21:52:59.064Z,81.29
2018-11-12T21:58:02.473Z,81.08
2018-11-12T22:03:06.239Z,81.06
2018-11-12T22:08:09.714Z,80.67
2018-11-12T22:13:13.335Z,80.73
2018-11-12T22:18:16.800Z,80.99
2018-11-12T22:23:20.179Z,80.86
2018-11-12T22:28:23.761Z,81.06
2018-11-12T22:33:27.194Z,80.80
2018-11-12T22:38:30.593Z,81.11
2018-11-12T22:43:34.074Z,81.07
2018-11-12T22:48:37.470Z,80.75
2018-11-12T22:53:41.046Z,81.09
2018-11-12T22:58:44.435Z,81.43
2018-11-12T23:03:47.860Z,81.00
2018-11-12T23:08:51.299Z,81.37
2018-11-12T23:13:54.686Z,80.93
2018-11-12T23:18:58.067Z,80.77
2018-11-12T23:24:01.504Z,80.92
2018-11-12T23:29:04.957Z,80.52
2018-11-12T23:34:08.349Z,80.84
2018-11-12T23:39:11.779Z,80.70
2018-11-12T23:44:15.161Z,81.05
2018-11-12T23:49:18.590Z,80.68
2018-11-12T23:54:21.993Z,80.75
2018-11-12T23:59:25.355Z,81.13
