createdAt,value
2023-03-25T00:04:39.522Z,16.90
2023-03-25T00:07:08.160Z,19.30
2023-03-25T00:09:36.644Z,22.00
2023-03-25T00:12:06.218Z,20.00
2023-03-25T00:14:34.840Z,20.40
2023-03-25T00:17:07.072Z,17.70
2023-03-25T00:19:35.915Z,18.20
2023-03-25T00:22:04.398Z,18.10
2023-03-25T00:24:33.378Z,16.00
2023-03-25T00:27:01.762Z,20.10
2023-03-25T00:29:35.770Z,18.90
2023-03-25T00:32:05.700Z,19.50
2023-03-25T00:34:35.503Z,17.20
2023-03-25T00:37:06.031Z,24.70
2023-03-25T00:39:36.259Z,18.00
2023-03-25T00:42:11.399Z,23.20
2023-03-25T00:44:41.198Z,19.00
2023-03-25T00:47:11.958Z,20.60
2023-03-25T00:49:40.428Z,14.30
2023-03-25T00:52:08.809Z,16.40
2023-03-25T00:54:38.416Z,21.90
2023-03-25T00:57:06.851Z,16.00
2023-03-25T00:59:36.510Z,15.10
2023-03-25T01:02:05.408Z,15.70
2023-03-25T01:04:40.048Z,15.50
2023-03-25T01:07:09.885Z,17.20
2023-03-25T01:09:39.764Z,16.50
2023-03-25T01:12:08.549Z,15.60
2023-03-25T01:14:36.938Z,17.80
2023-03-25T01:17:05.515Z,18.70
2023-03-25T01:19:34.717Z,16.40
2023-03-25T01:22:03.607Z,16.70
2023-03-25T01:24:32.822Z,16.70
2023-03-25T01:27:01.396Z,16.70
2023-03-25T01:29:30.906Z,16.50
2023-03-25T01:31:59.396Z,18.40
2023-03-25T01:34:27.970Z,19.90
2023-03-25T01:36:56.662Z,18.40
2023-03-25T01:39:25.960Z,21.80
2023-03-25T01:41:55.560Z,19.70
2023-03-25T01:44:24.470Z,18.40
2023-03-25T01:46:54.512Z,15.20
2023-03-25T01:49:30.445Z,16.70
2023-03-25T01:52:06.950Z,17.70
2023-03-25T01:54:35.496Z,21.40
2023-03-25T01:57:05.568Z,18.80
2023-03-25T01:59:34.102Z,16.00
2023-03-25T02:02:04.140Z,19.20
2023-03-25T02:04:39.394Z,19.40
2023-03-25T02:07:08.865Z,19.10
2023-03-25T02:09:40.328Z,17.40
2023-03-25T02:12:09.144Z,17.30
2023-03-25T02:14:39.366Z,18.10
2023-03-25T02:17:15.805Z,16.20
2023-03-25T02:20:14.088Z,19.90
2023-03-25T02:23:11.042Z,16.80
2023-03-25T02:25:56.624Z,17.00
2023-03-25T02:28:47.528Z,19.20
2023-03-25T02:31:38.309Z,18.50
2023-03-25T02:34:43.378Z,16.00
2023-03-25T02:37:17.615Z,16.50
2023-03-25T02:39:52.546Z,15.20
2023-03-25T02:42:37.608Z,15.60
2023-03-25T02:45:13.766Z,17.50
2023-03-25T02:47:46.780Z,17.20
2023-03-25T02:50:22.409Z,17.50
2023-03-25T02:52:52.321Z,22.30
2023-03-25T02:55:23.060Z,19.50
2023-03-25T02:57:53.311Z,18.00
2023-03-25T03:00:28.772Z,17.10
2023-03-25T03:03:00.423Z,16.50
2023-03-25T03:05:35.023Z,18.50
2023-03-25T03:08:15.078Z,19.20
2023-03-25T03:13:49.417Z,18.60
2023-03-25T03:16:48.714Z,16.90
2023-03-25T03:19:34.563Z,15.70
2023-03-25T03:22:43.854Z,17.20
2023-03-25T03:25:23.084Z,18.40
2023-03-25T03:28:16.966Z,18.20
2023-03-25T03:30:58.676Z,17.70
2023-03-25T03:33:33.315Z,17.70
2023-03-25T03:36:04.668Z,19.40
2023-03-25T03:38:37.319Z,19.50
2023-03-25T03:44:14.363Z,18.60
2023-03-25T03:46:48.544Z,17.70
2023-03-25T03:49:22.346Z,15.30
2023-03-25T03:51:59.153Z,19.70
2023-03-25T03:54:30.167Z,19.10
2023-03-25T03:57:03.393Z,17.50
2023-03-25T04:00:14.652Z,18.50
2023-03-25T04:02:54.272Z,19.60
2023-03-25T04:05:23.195Z,19.50
2023-03-25T04:08:17.476Z,19.30
2023-03-25T04:10:52.946Z,24.50
2023-03-25T04:13:22.016Z,20.80
2023-03-25T04:15:52.111Z,18.90
2023-03-25T04:18:23.692Z,20.80
2023-03-25T04:20:52.086Z,18.10
2023-03-25T04:23:21.580Z,18.20
2023-03-25T04:25:53.673Z,16.80
2023-03-25T04:28:28.069Z,18.90
2023-03-25T04:30:57.791Z,16.60
2023-03-25T04:35:55.020Z,22.40
2023-03-25T04:38:23.640Z,16.80
2023-03-25T04:40:52.563Z,18.10
2023-03-25T04:43:21.221Z,16.20
2023-03-25T04:45:55.021Z,17.40
2023-03-25T04:48:26.204Z,16.60
2023-03-25T04:50:56.192Z,18.00
2023-03-25T04:53:26.124Z,19.90
2023-03-25T04:55:55.328Z,17.90
2023-03-25T04:58:23.891Z,19.60
2023-03-25T05:00:53.102Z,18.50
2023-03-25T05:03:24.878Z,20.10
2023-03-25T05:05:53.948Z,21.40
2023-03-25T05:08:23.564Z,21.00
2023-03-25T05:10:52.862Z,19.90
2023-03-25T05:13:24.623Z,28.40
2023-03-25T05:15:54.250Z,21.30
2023-03-25T05:18:22.814Z,20.20
2023-03-25T05:21:01.131Z,24.90
2023-03-25T05:23:31.867Z,20.70
2023-03-25T05:26:00.254Z,24.30
2023-03-25T05:28:31.844Z,25.10
2023-03-25T05:31:00.303Z,22.00
2023-03-25T05:33:29.792Z,23.90
2023-03-25T05:35:58.206Z,24.00
2023-03-25T05:38:26.962Z,24.30
2023-03-25T05:40:55.343Z,24.10
2023-03-25T05:43:24.848Z,24.80
2023-03-25T05:45:53.776Z,21.80
2023-03-25T05:48:23.249Z,22.90
2023-03-25T05:50:51.633Z,20.40
2023-03-25T05:53:21.033Z,21.80
2023-03-25T05:55:52.396Z,21.60
2023-03-25T05:58:25.400Z,23.30
2023-03-25T06:00:54.988Z,23.50
2023-03-25T06:03:26.445Z,25.70
2023-03-25T06:05:56.968Z,20.80
2023-03-25T06:08:26.388Z,22.80
2023-03-25T06:11:01.101Z,23.60
2023-03-25T06:13:29.899Z,23.30
2023-03-25T06:16:00.321Z,19.60
2023-03-25T06:18:34.847Z,22.00
2023-03-25T06:21:04.453Z,22.10
2023-03-25T06:23:35.808Z,21.90
2023-03-25T06:26:04.602Z,19.50
2023-03-25T06:28:34.708Z,23.20
2023-03-25T06:31:27.980Z,21.70
2023-03-25T06:33:56.985Z,23.80
2023-03-25T06:36:27.714Z,23.90
2023-03-25T06:38:58.665Z,25.40
2023-03-25T06:41:36.110Z,23.40
2023-03-25T06:44:17.127Z,21.80
2023-03-25T06:47:12.035Z,23.20
2023-03-25T06:49:50.954Z,23.30
2023-03-25T06:52:19.672Z,21.80
2023-03-25T06:54:51.507Z,20.60
2023-03-25T06:57:20.001Z,22.20
2023-03-25T06:59:49.928Z,20.60
2023-03-25T07:02:18.391Z,24.20
2023-03-25T07:04:47.029Z,21.80
2023-03-25T07:07:16.286Z,23.80
2023-03-25T07:09:46.813Z,21.10
2023-03-25T07:12:15.189Z,21.10
2023-03-25T07:14:57.499Z,21.80
2023-03-25T07:17:26.030Z,21.20
2023-03-25T07:19:58.369Z,21.40
2023-03-25T07:22:28.070Z,21.60
2023-03-25T07:24:58.604Z,24.50
2023-03-25T07:27:29.235Z,24.40
2023-03-25T07:30:04.927Z,22.60
2023-03-25T07:32:37.273Z,22.40
2023-03-25T07:35:06.884Z,24.00
2023-03-25T07:37:35.681Z,20.70
2023-03-25T07:40:04.859Z,24.50
2023-03-25T07:42:33.753Z,23.40
2023-03-25T07:45:44.354Z,25.50
2023-03-25T07:48:17.108Z,24.70
2023-03-25T07:50:46.322Z,23.80
2023-03-25T07:53:16.536Z,22.40
2023-03-25T07:55:51.225Z,23.60
2023-03-25T07:58:19.965Z,21.60
2023-03-25T08:00:49.353Z,23.30
2023-03-25T08:03:18.402Z,20.50
2023-03-25T08:05:49.757Z,23.90
2023-03-25T08:08:19.922Z,22.40
2023-03-25T08:10:48.920Z,24.70
2023-03-25T08:13:20.166Z,22.90
2023-03-25T08:15:51.058Z,20.50
2023-03-25T08:18:20.205Z,24.70
2023-03-25T08:20:51.255Z,21.00
2023-03-25T08:23:20.365Z,21.00
2023-03-25T08:25:49.789Z,24.00
2023-03-25T08:28:23.728Z,23.30
2023-03-25T08:30:55.837Z,23.50
2023-03-25T08:33:39.871Z,20.10
2023-03-25T08:36:10.753Z,20.90
2023-03-25T08:38:39.308Z,20.90
2023-03-25T08:41:08.144Z,24.10
2023-03-25T08:43:36.582Z,21.60
2023-03-25T08:46:08.250Z,17.60
2023-03-25T08:48:38.042Z,19.90
2023-03-25T08:51:08.171Z,20.80
2023-03-25T08:53:37.987Z,24.10
2023-03-25T08:56:07.605Z,22.30
2023-03-25T08:58:38.426Z,23.10
2023-03-25T09:01:07.419Z,24.40
2023-03-25T09:03:38.876Z,22.80
2023-03-25T09:06:08.879Z,23.20
2023-03-25T09:08:37.591Z,24.30
2023-03-25T09:11:07.523Z,21.60
2023-03-25T09:13:40.080Z,20.80
2023-03-25T09:16:09.858Z,23.00
2023-03-25T09:18:45.156Z,21.40
2023-03-25T09:21:13.825Z,21.60
2023-03-25T09:23:43.570Z,21.80
2023-03-25T09:26:12.427Z,20.40
2023-03-25T09:28:41.213Z,19.70
2023-03-25T09:31:10.551Z,22.80
2023-03-25T09:33:39.112Z,20.30
2023-03-25T09:36:08.460Z,21.70
2023-03-25T09:38:40.163Z,22.80
2023-03-25T09:41:48.176Z,20.60
2023-03-25T09:44:27.308Z,23.20
2023-03-25T09:46:56.017Z,22.40
2023-03-25T09:49:26.031Z,24.40
2023-03-25T09:51:59.823Z,22.90
2023-03-25T09:54:36.392Z,20.20
2023-03-25T09:57:07.402Z,24.00
2023-03-25T09:59:49.405Z,24.20
2023-03-25T10:02:40.048Z,23.20
2023-03-25T10:05:43.083Z,19.60
2023-03-25T10:08:45.106Z,20.50
2023-03-25T10:11:32.636Z,27.20
2023-03-25T10:14:23.238Z,24.80
2023-03-25T10:16:58.275Z,25.50
2023-03-25T10:19:42.425Z,23.70
2023-03-25T10:22:36.925Z,27.60
2023-03-25T10:25:10.316Z,22.80
2023-03-25T10:27:41.910Z,21.30
2023-03-25T10:30:18.836Z,22.90
2023-03-25T10:32:59.391Z,22.10
2023-03-25T10:35:32.646Z,26.40
2023-03-25T10:38:14.471Z,23.90
2023-03-25T10:40:50.548Z,21.30
2023-03-25T10:43:31.554Z,22.90
2023-03-25T10:46:13.434Z,22.20
2023-03-25T10:48:42.341Z,23.90
2023-03-25T10:51:12.395Z,23.60
2023-03-25T10:53:49.886Z,20.70
2023-03-25T10:56:43.165Z,20.60
2023-03-25T10:59:45.602Z,22.10
2023-03-25T11:02:22.890Z,25.40
2023-03-25T11:04:59.054Z,23.20
2023-03-25T11:07:30.658Z,20.00
2023-03-25T11:10:14.857Z,21.80
2023-03-25T11:12:48.666Z,21.00
2023-03-25T11:15:29.600Z,20.20
2023-03-25T11:18:26.182Z,23.20
2023-03-25T11:21:15.048Z,23.30
2023-03-25T11:23:51.212Z,21.30
2023-03-25T11:26:24.926Z,22.10
2023-03-25T11:28:57.296Z,19.80
2023-03-25T11:31:27.554Z,20.40
2023-03-25T11:36:57.046Z,23.90
2023-03-25T11:42:17.076Z,23.90
2023-03-25T11:44:52.774Z,27.00
2023-03-25T11:47:26.460Z,27.30
2023-03-25T11:49:54.899Z,22.60
2023-03-25T11:52:28.304Z,25.10
2023-03-25T11:55:00.589Z,24.50
2023-03-25T11:57:36.355Z,22.70
2023-03-25T12:00:36.143Z,20.90
2023-03-25T12:03:14.756Z,22.30
2023-03-25T12:05:43.566Z,22.60
2023-03-25T12:08:15.641Z,24.60
2023-03-25T12:10:52.923Z,26.10
2023-03-25T12:13:26.828Z,22.40
2023-03-25T12:16:12.161Z,23.90
2023-03-25T12:19:19.197Z,24.10
2023-03-25T12:22:16.252Z,23.40
2023-03-25T12:24:48.727Z,22.00
2023-03-25T12:27:36.773Z,23.70
2023-03-25T12:30:15.416Z,27.30
2023-03-25T12:33:00.393Z,22.40
2023-03-25T12:35:35.728Z,22.50
2023-03-25T12:38:19.653Z,23.60
2023-03-25T12:40:51.573Z,23.80
2023-03-25T12:43:26.764Z,22.50
2023-03-25T12:46:09.601Z,27.30
2023-03-25T12:48:45.436Z,24.00
2023-03-25T12:51:17.925Z,27.20
2023-03-25T12:53:49.263Z,27.30
2023-03-25T12:56:30.002Z,25.00
2023-03-25T12:59:16.645Z,23.80
2023-03-25T13:01:54.877Z,28.70
2023-03-25T13:04:39.834Z,29.10
2023-03-25T13:07:19.784Z,25.30
2023-03-25T13:09:59.533Z,25.90
2023-03-25T13:12:32.008Z,25.30
2023-03-25T13:15:07.043Z,25.10
2023-03-25T13:18:10.680Z,26.70
2023-03-25T13:20:43.437Z,28.80
2023-03-25T13:23:14.101Z,28.10
2023-03-25T13:25:53.820Z,26.20
2023-03-25T13:28:25.730Z,29.10
2023-03-25T13:30:54.437Z,30.40
2023-03-25T13:36:01.607Z,26.20
2023-03-25T13:38:33.851Z,28.40
2023-03-25T13:41:12.570Z,36.00
2023-03-25T13:43:47.818Z,28.70
2023-03-25T13:46:21.821Z,27.70
2023-03-25T13:49:14.073Z,29.20
2023-03-25T13:51:42.867Z,31.90
2023-03-25T13:54:22.558Z,30.70
2023-03-25T13:57:11.494Z,31.40
2023-03-25T13:59:48.781Z,28.70
2023-03-25T14:02:25.411Z,30.80
2023-03-25T14:05:29.730Z,30.50
2023-03-25T14:08:21.495Z,36.90
2023-03-25T14:11:09.952Z,34.10
2023-03-25T14:13:42.121Z,33.30
2023-03-25T14:16:18.264Z,34.00
2023-03-25T14:18:49.241Z,35.80
2023-03-25T14:21:27.542Z,33.80
2023-03-25T14:24:05.045Z,30.70
2023-03-25T14:26:34.859Z,35.70
2023-03-25T14:29:22.691Z,30.20
2023-03-25T14:32:01.835Z,29.40
2023-03-25T14:34:30.725Z,30.00
2023-03-25T14:36:59.927Z,29.30
2023-03-25T14:39:28.447Z,26.40
2023-03-25T14:42:11.550Z,30.30
2023-03-25T14:44:50.030Z,29.70
2023-03-25T14:47:37.092Z,27.40
2023-03-25T14:50:20.936Z,30.40
2023-03-25T14:52:52.103Z,29.50
2023-03-25T14:55:22.111Z,31.80
2023-03-25T15:00:29.412Z,30.60
2023-03-25T15:03:02.017Z,34.80
2023-03-25T15:05:32.221Z,34.70
2023-03-25T15:08:09.718Z,34.10
2023-03-25T15:10:43.248Z,31.80
2023-03-25T15:13:24.996Z,31.80
2023-03-25T15:16:00.981Z,30.10
2023-03-25T15:18:35.998Z,31.20
2023-03-25T15:21:08.059Z,35.00
2023-03-25T15:23:47.716Z,31.00
2023-03-25T15:26:32.479Z,26.30
2023-03-25T15:29:13.038Z,28.40
2023-03-25T15:32:03.228Z,30.50
2023-03-25T15:34:41.337Z,29.60
2023-03-25T15:37:46.544Z,31.30
2023-03-25T15:40:37.601Z,28.40
2023-03-25T15:43:31.496Z,29.50
2023-03-25T15:46:29.048Z,28.70
2023-03-25T15:49:06.643Z,33.10
2023-03-25T15:51:47.209Z,28.50
2023-03-25T15:54:42.382Z,27.90
2023-03-25T15:57:23.503Z,30.30
2023-03-25T16:01:42.030Z,28.10
2023-03-25T16:04:42.609Z,31.40
2023-03-25T16:07:13.147Z,32.70
2023-03-25T16:09:48.321Z,34.00
2023-03-25T16:12:21.886Z,32.00
2023-03-25T16:14:51.355Z,33.20
2023-03-25T16:17:22.349Z,28.70
2023-03-25T16:19:55.307Z,31.40
2023-03-25T16:22:33.024Z,32.60
2023-03-25T16:25:04.483Z,29.00
2023-03-25T16:27:37.829Z,31.20
2023-03-25T16:30:26.430Z,37.00
2023-03-25T16:33:05.767Z,27.70
2023-03-25T16:35:52.913Z,30.50
2023-03-25T16:38:23.330Z,29.90
2023-03-25T16:40:52.394Z,34.00
2023-03-25T16:43:24.386Z,32.00
2023-03-25T16:45:56.179Z,32.70
2023-03-25T16:48:33.757Z,32.00
2023-03-25T16:51:22.092Z,32.90
2023-03-25T16:53:53.858Z,34.90
2023-03-25T16:56:27.963Z,35.90
2023-03-25T16:59:07.919Z,35.40
2023-03-25T17:01:39.595Z,35.80
2023-03-25T17:04:19.125Z,36.20
2023-03-25T17:07:02.088Z,37.10
2023-03-25T17:09:34.544Z,38.10
2023-03-25T17:12:08.042Z,34.30
2023-03-25T17:14:38.182Z,39.90
2023-03-25T17:17:49.052Z,41.20
2023-03-25T17:20:23.144Z,43.50
2023-03-25T17:23:18.349Z,43.60
2023-03-25T17:25:53.707Z,46.90
2023-03-25T17:28:31.290Z,48.70
2023-03-25T17:30:59.908Z,52.70
2023-03-25T17:33:36.349Z,60.10
2023-03-25T17:36:09.247Z,62.00
2023-03-25T17:38:48.014Z,66.10
2023-03-25T17:41:17.852Z,61.90
2023-03-25T17:43:51.049Z,62.70
2023-03-25T17:48:57.869Z,64.70
2023-03-25T17:51:27.865Z,61.20
2023-03-25T17:56:26.899Z,60.30
2023-03-25T17:59:07.589Z,64.70
2023-03-25T18:01:37.951Z,61.70
2023-03-25T18:04:07.205Z,62.20
2023-03-25T18:06:37.947Z,64.60
2023-03-25T18:09:21.194Z,72.70
2023-03-25T18:11:54.771Z,68.10
2023-03-25T18:14:25.513Z,70.60
2023-03-25T18:16:54.397Z,69.90
2023-03-25T18:19:26.361Z,65.60
2023-03-25T18:21:55.312Z,63.00
2023-03-25T18:24:24.559Z,58.30
2023-03-25T18:26:53.040Z,61.70
2023-03-25T18:29:24.512Z,62.10
2023-03-25T18:31:53.188Z,58.60
2023-03-25T18:34:23.943Z,62.40
2023-03-25T18:36:54.271Z,52.40
2023-03-25T18:39:24.474Z,54.50
2023-03-25T18:41:53.060Z,56.50
2023-03-25T18:44:21.653Z,57.40
2023-03-25T18:46:51.565Z,58.70
2023-03-25T18:49:20.600Z,56.70
2023-03-25T18:51:49.245Z,57.90
2023-03-25T18:54:17.948Z,55.90
2023-03-25T18:56:46.757Z,55.50
2023-03-25T18:59:20.945Z,54.90
2023-03-25T19:01:49.645Z,69.00
2023-03-25T19:04:18.522Z,57.10
2023-03-25T19:06:47.109Z,55.90
2023-03-25T19:09:18.440Z,61.30
2023-03-25T19:11:47.552Z,56.10
2023-03-25T19:14:16.594Z,55.00
2023-03-25T19:16:57.162Z,52.70
2023-03-25T19:19:31.230Z,61.50
2023-03-25T19:22:00.942Z,57.70
2023-03-25T19:24:29.747Z,57.80
2023-03-25T19:26:59.139Z,59.80
2023-03-25T19:29:28.041Z,54.20
2023-03-25T19:31:56.625Z,54.50
2023-03-25T19:34:25.511Z,53.70
2023-03-25T19:37:02.774Z,58.10
2023-03-25T19:39:31.897Z,59.70
2023-03-25T19:42:01.104Z,55.70
2023-03-25T19:44:30.194Z,60.60
2023-03-25T19:47:01.758Z,64.70
2023-03-25T19:49:39.419Z,74.30
2023-03-25T19:52:08.753Z,72.00
2023-03-25T19:54:40.827Z,75.70
2023-03-25T19:57:10.476Z,72.50
2023-03-25T19:59:45.068Z,77.00
2023-03-25T20:02:15.842Z,73.20
2023-03-25T20:04:44.902Z,77.40
2023-03-25T20:07:20.645Z,71.00
2023-03-25T20:09:49.524Z,76.30
2023-03-25T20:12:18.133Z,73.80
2023-03-25T20:14:47.330Z,78.50
2023-03-25T20:17:17.451Z,84.80
2023-03-25T20:19:45.836Z,74.70
2023-03-25T20:22:24.125Z,74.90
2023-03-25T20:24:53.144Z,74.90
2023-03-25T20:27:21.723Z,77.60
2023-03-25T20:29:50.104Z,72.50
2023-03-25T20:32:21.407Z,81.40
2023-03-25T20:34:52.655Z,72.50
2023-03-25T20:37:21.288Z,80.40
2023-03-25T20:39:50.924Z,70.10
2023-03-25T20:42:19.487Z,68.30
2023-03-25T20:44:47.997Z,74.20
2023-03-25T20:47:16.549Z,75.00
2023-03-25T20:49:44.932Z,73.00
2023-03-25T20:52:14.443Z,69.60
2023-03-25T20:54:44.375Z,67.70
2023-03-25T20:57:12.866Z,66.20
2023-03-25T20:59:42.963Z,75.40
2023-03-25T21:02:11.883Z,74.40
2023-03-25T21:04:40.442Z,68.20
2023-03-25T21:07:10.574Z,63.70
2023-03-25T21:12:07.540Z,67.20
2023-03-25T21:14:37.865Z,72.00
2023-03-25T21:17:06.861Z,69.00
2023-03-25T21:19:38.814Z,63.00
2023-03-25T21:22:07.401Z,56.60
2023-03-25T21:24:37.009Z,59.40
2023-03-25T21:27:05.492Z,55.90
2023-03-25T21:29:34.385Z,60.90
2023-03-25T21:32:03.154Z,54.80
2023-03-25T21:37:03.931Z,49.60
2023-03-25T21:39:32.927Z,52.10
2023-03-25T21:42:09.769Z,54.80
2023-03-25T21:44:44.135Z,56.10
2023-03-25T21:47:14.667Z,54.20
2023-03-25T21:49:43.038Z,50.20
2023-03-25T21:52:13.240Z,53.80
2023-03-25T21:54:43.723Z,55.70
2023-03-25T21:57:12.638Z,59.80
2023-03-25T21:59:40.964Z,57.40
2023-03-25T22:02:14.592Z,56.30
2023-03-25T22:04:43.146Z,57.90
2023-03-25T22:07:11.629Z,61.00
2023-03-25T22:09:40.946Z,59.30
2023-03-25T22:12:09.722Z,60.00
2023-03-25T22:14:39.944Z,60.70
2023-03-25T22:17:13.274Z,56.80
2023-03-25T22:19:42.746Z,54.40
2023-03-25T22:22:19.357Z,54.90
2023-03-25T22:24:49.669Z,57.90
2023-03-25T22:27:18.233Z,55.20
2023-03-25T22:29:50.810Z,54.60
2023-03-25T22:32:19.703Z,49.40
2023-03-25T22:34:48.082Z,48.60
2023-03-25T22:37:16.666Z,50.40
2023-03-25T22:39:44.947Z,53.60
2023-03-25T22:42:13.635Z,52.30
2023-03-25T22:44:45.007Z,48.90
2023-03-25T22:47:13.671Z,46.90
2023-03-25T22:49:42.155Z,47.00
2023-03-25T22:52:11.355Z,49.20
2023-03-25T22:54:40.074Z,46.60
2023-03-25T22:57:08.918Z,48.20
2023-03-25T23:02:08.053Z,43.50
2023-03-25T23:04:38.287Z,50.30
2023-03-25T23:07:08.612Z,51.70
2023-03-25T23:09:44.217Z,41.50
2023-03-25T23:12:17.562Z,45.70
2023-03-25T23:14:50.140Z,40.50
2023-03-25T23:17:20.686Z,42.00
2023-03-25T23:19:49.400Z,40.80
2023-03-25T23:22:18.153Z,41.00
2023-03-25T23:24:46.727Z,45.40
2023-03-25T23:27:15.531Z,45.90
2023-03-25T23:29:45.259Z,43.10
2023-03-25T23:32:14.957Z,42.30
2023-03-25T23:34:43.847Z,46.00
2023-03-25T23:37:12.655Z,45.40
2023-03-25T23:39:42.358Z,39.80
2023-03-25T23:42:11.654Z,41.40
2023-03-25T23:44:40.060Z,41.40
2023-03-25T23:47:08.365Z,36.10
2023-03-25T23:49:38.689Z,35.40
2023-03-25T23:52:12.648Z,35.30
2023-03-25T23:54:42.359Z,35.10
2023-03-25T23:57:11.186Z,29.90
2023-03-25T23:59:40.970Z,27.70
