createdAt,value
2019-04-07T00:02:57.905Z,51.20
2019-04-07T00:07:49.411Z,51.40
2019-04-07T00:12:41.208Z,50.40
2019-04-07T00:17:32.330Z,50.50
2019-04-07T00:22:23.297Z,50.50
2019-04-07T00:27:14.487Z,50.90
2019-04-07T00:32:06.139Z,51.50
2019-04-07T00:36:57.860Z,50.70
2019-04-07T00:41:49.494Z,50.30
2019-04-07T00:46:40.389Z,50.10
2019-04-07T00:51:31.288Z,50.40
2019-04-07T00:56:22.191Z,50.80
2019-04-07T01:01:13.115Z,51.00
2019-04-07T01:06:04.037Z,51.20
2019-04-07T01:10:54.935Z,51.30
2019-04-07T01:15:46.033Z,50.40
2019-04-07T01:20:36.764Z,50.30
2019-04-07T01:25:27.678Z,50.60
2019-04-07T01:30:18.569Z,51.00
2019-04-07T01:35:10.242Z,51.60
2019-04-07T01:40:01.552Z,51.70
2019-04-07T01:44:58.430Z,51.20
2019-04-07T01:49:53.942Z,50.60
2019-04-07T02:00:11.305Z,51.30
2019-04-07T02:05:03.408Z,51.50
2019-04-07T02:09:55.791Z,51.40
2019-04-07T02:14:49.934Z,51.20
2019-04-07T02:19:47.077Z,51.00
2019-04-07T02:24:39.052Z,50.60
2019-04-07T02:29:33.434Z,51.00
2019-04-07T02:34:27.831Z,52.40
2019-04-07T02:39:20.182Z,52.40
2019-04-07T02:44:30.028Z,52.70
2019-04-07T02:49:26.341Z,53.30
2019-04-07T02:54:18.008Z,52.50
2019-04-07T02:59:12.887Z,52.10
2019-04-07T03:09:26.004Z,52.30
2019-04-07T03:14:19.730Z,52.70
2019-04-07T03:19:09.928Z,52.90
2019-04-07T03:24:01.601Z,53.40
2019-04-07T03:28:52.666Z,53.00
2019-04-07T03:33:45.973Z,52.20
2019-04-07T03:38:41.080Z,52.20
2019-04-07T03:43:37.949Z,52.50
2019-04-07T03:48:31.750Z,53.20
2019-04-07T03:53:26.861Z,53.10
2019-04-07T03:58:23.244Z,53.50
2019-04-07T04:03:15.804Z,53.50
2019-04-07T04:08:09.454Z,52.50
2019-04-07T04:13:01.907Z,52.40
2019-04-07T04:17:53.809Z,52.70
2019-04-07T04:22:44.329Z,53.00
2019-04-07T04:27:35.311Z,53.20
2019-04-07T04:32:25.630Z,53.40
2019-04-07T04:37:21.422Z,54.10
2019-04-07T04:42:07.291Z,52.90
2019-04-07T04:46:58.453Z,52.40
2019-04-07T04:51:49.912Z,52.60
2019-04-07T04:56:40.026Z,53.00
2019-04-07T05:01:31.071Z,53.60
2019-04-07T05:06:21.845Z,54.00
2019-04-07T05:11:12.753Z,54.10
2019-04-07T05:16:05.010Z,53.20
2019-04-07T05:20:55.342Z,53.20
2019-04-07T05:25:46.245Z,52.90
2019-04-07T05:30:37.916Z,53.40
2019-04-07T05:35:36.315Z,54.10
2019-04-07T05:40:26.962Z,53.90
2019-04-07T05:45:18.798Z,54.80
2019-04-07T05:50:10.057Z,54.80
2019-04-07T05:55:01.162Z,54.20
2019-04-07T05:59:51.366Z,53.50
2019-04-07T06:04:42.714Z,53.70
2019-04-07T06:09:33.951Z,54.20
2019-04-07T06:14:24.421Z,54.40
2019-04-07T06:19:15.089Z,54.60
2019-04-07T06:24:06.003Z,55.10
2019-04-07T06:28:58.712Z,55.50
2019-04-07T06:33:49.214Z,54.20
2019-04-07T06:38:43.247Z,54.20
2019-04-07T06:43:31.304Z,55.10
2019-04-07T06:48:22.284Z,55.00
2019-04-07T06:53:24.884Z,55.60
2019-04-07T06:58:17.345Z,55.60
2019-04-07T07:03:13.763Z,55.80
2019-04-07T07:08:10.101Z,54.10
2019-04-07T07:13:11.004Z,53.90
2019-04-07T07:17:59.336Z,53.90
2019-04-07T07:22:53.541Z,54.20
2019-04-07T07:27:44.524Z,54.30
2019-04-07T07:32:37.252Z,54.40
2019-04-07T07:37:26.936Z,54.60
2019-04-07T07:42:21.405Z,55.10
2019-04-07T07:47:08.165Z,54.20
2019-04-07T07:51:59.265Z,53.90
2019-04-07T07:56:51.208Z,54.00
2019-04-07T08:01:44.265Z,54.40
2019-04-07T08:06:31.827Z,54.50
2019-04-07T08:11:22.873Z,54.70
2019-04-07T08:16:14.069Z,54.80
2019-04-07T08:21:05.467Z,54.00
2019-04-07T08:25:57.114Z,53.50
2019-04-07T08:30:47.622Z,53.70
2019-04-07T08:35:39.591Z,54.20
2019-04-07T08:40:29.386Z,54.20
2019-04-07T08:45:20.025Z,54.40
2019-04-07T08:50:10.911Z,54.80
2019-04-07T08:55:01.972Z,54.00
2019-04-07T08:59:52.821Z,53.30
2019-04-07T09:04:47.274Z,53.30
2019-04-07T09:09:37.152Z,53.70
2019-04-07T09:14:25.653Z,54.00
2019-04-07T09:19:16.560Z,54.60
2019-04-07T09:24:29.820Z,53.70
2019-04-07T09:29:20.974Z,53.10
2019-04-07T09:34:20.094Z,52.50
2019-04-07T09:39:11.238Z,53.00
2019-04-07T09:44:06.990Z,53.80
2019-04-07T09:49:08.914Z,53.70
2019-04-07T09:54:00.466Z,52.80
2019-04-07T09:58:57.805Z,52.20
2019-04-07T10:03:54.398Z,51.20
2019-04-07T10:08:56.328Z,52.50
2019-04-07T10:13:48.991Z,53.00
2019-04-07T10:24:00.740Z,50.60
2019-04-07T10:28:57.901Z,50.60
2019-04-07T10:33:49.552Z,50.50
2019-04-07T10:38:41.474Z,50.50
2019-04-07T10:48:51.906Z,50.50
2019-04-07T10:59:11.648Z,49.90
2019-04-07T11:04:06.650Z,49.70
2019-04-07T11:09:01.750Z,49.50
2019-04-07T11:13:58.798Z,49.50
2019-04-07T11:18:51.794Z,50.20
2019-04-07T11:23:45.172Z,49.00
2019-04-07T11:28:39.986Z,48.00
2019-04-07T11:33:31.821Z,48.00
2019-04-07T11:38:24.656Z,48.50
2019-04-07T11:43:19.542Z,48.00
2019-04-07T11:48:10.212Z,48.00
2019-04-07T11:53:07.571Z,47.00
2019-04-07T11:58:10.966Z,46.10
2019-04-07T12:02:54.504Z,46.30
2019-04-07T12:07:46.379Z,46.70
2019-04-07T12:12:47.339Z,46.70
2019-04-07T12:17:41.450Z,45.10
2019-04-07T12:28:03.627Z,45.20
2019-04-07T12:32:57.619Z,44.40
2019-04-07T12:37:49.150Z,43.80
2019-04-07T12:42:43.060Z,44.40
2019-04-07T12:47:36.906Z,41.80
2019-04-07T12:52:34.562Z,42.40
2019-04-07T12:57:29.142Z,42.70
2019-04-07T13:02:21.081Z,42.60
2019-04-07T13:07:15.272Z,41.30
2019-04-07T13:12:09.640Z,41.30
2019-04-07T13:22:45.479Z,41.50
2019-04-07T13:27:38.860Z,42.80
2019-04-07T13:32:38.027Z,42.50
2019-04-07T13:37:20.087Z,42.10
2019-04-07T13:42:11.333Z,42.40
2019-04-07T13:47:06.560Z,40.60
2019-04-07T13:56:54.740Z,43.00
2019-04-07T14:07:13.143Z,42.30
2019-04-07T14:12:10.152Z,41.80
2019-04-07T14:16:56.110Z,41.70
2019-04-07T14:21:52.170Z,41.80
2019-04-07T14:26:43.455Z,43.50
2019-04-07T14:31:38.004Z,42.40
2019-04-07T14:36:35.159Z,41.80
2019-04-07T14:41:32.219Z,41.50
2019-04-07T14:46:29.217Z,42.20
2019-04-07T14:51:23.071Z,42.70
2019-04-07T14:56:17.580Z,42.00
2019-04-07T15:01:13.812Z,42.70
2019-04-07T15:06:05.174Z,42.70
2019-04-07T15:10:56.230Z,43.30
2019-04-07T15:15:46.340Z,43.80
2019-04-07T15:20:38.836Z,41.40
2019-04-07T15:25:29.687Z,41.30
2019-04-07T15:30:20.271Z,41.70
2019-04-07T15:35:13.226Z,43.60
2019-04-07T15:40:04.689Z,43.80
2019-04-07T15:44:52.651Z,41.70
2019-04-07T15:49:43.544Z,41.70
2019-04-07T15:54:35.062Z,41.70
2019-04-07T15:59:25.390Z,41.30
2019-04-07T16:04:16.304Z,41.40
2019-04-07T16:09:11.771Z,42.90
2019-04-07T16:13:59.625Z,42.50
2019-04-07T16:18:51.151Z,42.50
2019-04-07T16:23:42.953Z,42.70
2019-04-07T16:28:33.792Z,42.70
2019-04-07T16:33:25.070Z,43.10
2019-04-07T16:38:16.357Z,43.60
2019-04-07T16:43:13.413Z,43.80
2019-04-07T16:47:58.834Z,43.00
2019-04-07T16:52:56.144Z,43.00
2019-04-07T16:57:47.100Z,43.40
2019-04-07T17:02:39.537Z,43.90
2019-04-07T17:07:29.733Z,43.80
2019-04-07T17:12:20.588Z,44.10
2019-04-07T17:17:16.441Z,43.50
2019-04-07T17:22:03.188Z,44.20
2019-04-07T17:26:54.916Z,44.20
2019-04-07T17:31:45.602Z,44.80
2019-04-07T17:36:36.489Z,44.80
2019-04-07T17:41:27.548Z,44.60
2019-04-07T17:46:17.773Z,44.10
2019-04-07T17:51:09.927Z,44.20
2019-04-07T17:56:06.655Z,44.70
2019-04-07T18:00:58.532Z,45.10
2019-04-07T18:11:13.244Z,44.80
2019-04-07T18:16:07.176Z,44.30
2019-04-07T18:21:00.767Z,44.70
2019-04-07T18:25:57.949Z,45.20
2019-04-07T18:30:52.647Z,45.50
2019-04-07T18:35:43.866Z,45.70
2019-04-07T18:40:40.896Z,45.10
2019-04-07T18:45:33.831Z,44.60
2019-04-07T18:50:31.111Z,44.90
2019-04-07T18:55:26.484Z,45.30
2019-04-07T19:00:19.671Z,46.10
2019-04-07T19:05:12.929Z,46.60
2019-04-07T19:10:10.660Z,45.60
2019-04-07T19:15:04.069Z,45.10
2019-04-07T19:20:09.416Z,45.30
2019-04-07T19:25:11.625Z,46.10
2019-04-07T19:30:02.191Z,46.10
2019-04-07T19:34:55.171Z,46.20
2019-04-07T19:39:46.803Z,46.20
2019-04-07T19:44:43.790Z,45.60
2019-04-07T19:55:14.301Z,46.00
2019-04-07T20:05:25.436Z,46.60
2019-04-07T20:10:24.535Z,46.60
2019-04-07T20:15:19.979Z,45.70
2019-04-07T20:20:12.192Z,46.00
2019-04-07T20:25:08.658Z,46.20
2019-04-07T20:29:56.538Z,46.50
2019-04-07T20:34:48.329Z,46.70
2019-04-07T20:39:39.880Z,47.00
2019-04-07T20:50:01.396Z,46.30
2019-04-07T20:54:54.364Z,46.60
2019-04-07T20:59:50.275Z,46.70
2019-04-07T21:04:42.678Z,46.60
2019-04-07T21:09:36.561Z,47.10
2019-04-07T21:14:29.415Z,47.50
2019-04-07T21:19:21.072Z,46.30
2019-04-07T21:24:18.263Z,46.20
2019-04-07T21:29:11.338Z,46.50
2019-04-07T21:34:08.838Z,46.80
2019-04-07T21:39:01.204Z,47.10
2019-04-07T21:43:56.957Z,47.50
2019-04-07T21:48:48.580Z,47.30
2019-04-07T21:53:39.499Z,46.60
2019-04-07T21:58:30.415Z,46.70
2019-04-07T22:03:27.587Z,47.00
2019-04-07T22:08:23.380Z,47.30
2019-04-07T22:13:15.320Z,47.50
2019-04-07T22:18:08.494Z,47.90
2019-04-07T22:23:01.058Z,47.00
2019-04-07T22:27:48.516Z,47.00
2019-04-07T22:32:40.715Z,47.50
2019-04-07T22:37:31.088Z,47.30
2019-04-07T22:42:22.472Z,47.80
2019-04-07T22:47:15.480Z,49.50
2019-04-07T22:52:05.486Z,49.30
2019-04-07T22:56:56.411Z,48.20
2019-04-07T23:01:47.319Z,47.40
2019-04-07T23:06:38.159Z,47.40
2019-04-07T23:11:28.360Z,48.70
2019-04-07T23:16:20.234Z,49.00
2019-04-07T23:21:10.201Z,49.10
2019-04-07T23:26:01.947Z,49.30
2019-04-07T23:30:52.126Z,50.00
2019-04-07T23:35:43.039Z,49.20
2019-04-07T23:40:34.291Z,48.50
2019-04-07T23:45:25.340Z,48.80
2019-04-07T23:50:16.739Z,48.90
2019-04-07T23:55:06.894Z,49.30
2019-04-07T23:59:58.526Z,50.00
