createdAt,value
2018-11-05T00:00:42.243Z,51.10
2018-11-05T00:03:10.984Z,49.10
2018-11-05T00:05:39.817Z,48.20
2018-11-05T00:08:08.579Z,57.27
2018-11-05T00:10:37.317Z,50.23
2018-11-05T00:13:06.509Z,49.45
2018-11-05T00:15:35.279Z,47.43
2018-11-05T00:18:04.077Z,46.67
2018-11-05T00:20:32.869Z,48.23
2018-11-05T00:23:01.666Z,48.00
2018-11-05T00:25:30.388Z,48.03
2018-11-05T00:27:59.277Z,46.60
2018-11-05T00:30:28.000Z,46.70
2018-11-05T00:32:56.724Z,46.47
2018-11-05T00:35:25.598Z,50.05
2018-11-05T00:37:54.386Z,47.70
2018-11-05T00:40:23.120Z,47.15
2018-11-05T00:42:51.897Z,43.65
2018-11-05T00:45:20.830Z,47.30
2018-11-05T00:47:49.587Z,45.27
2018-11-05T00:50:18.406Z,43.23
2018-11-05T00:52:47.194Z,43.17
2018-11-05T00:55:15.949Z,46.57
2018-11-05T00:57:44.900Z,45.83
2018-11-05T01:00:15.732Z,46.33
2018-11-05T01:02:44.670Z,46.95
2018-11-05T01:05:14.775Z,45.60
2018-11-05T01:07:44.498Z,45.45
2018-11-05T01:10:14.403Z,46.00
2018-11-05T01:12:43.424Z,45.10
2018-11-05T01:15:13.775Z,46.05
2018-11-05T01:17:42.618Z,46.83
2018-11-05T01:20:13.654Z,45.85
2018-11-05T01:22:42.525Z,44.70
2018-11-05T01:25:11.394Z,46.80
2018-11-05T01:27:40.161Z,45.07
2018-11-05T01:30:11.735Z,44.37
2018-11-05T01:32:40.524Z,46.40
2018-11-05T01:35:10.984Z,43.43
2018-11-05T01:37:39.686Z,46.10
2018-11-05T01:40:11.571Z,47.67
2018-11-05T01:42:40.537Z,44.63
2018-11-05T01:45:10.844Z,45.37
2018-11-05T01:47:40.034Z,47.85
2018-11-05T01:50:10.904Z,45.90
2018-11-05T01:52:39.710Z,50.27
2018-11-05T01:55:09.198Z,48.83
2018-11-05T01:57:38.509Z,45.20
2018-11-05T02:03:13.274Z,45.17
2018-11-05T02:05:42.631Z,47.85
2018-11-05T02:08:11.362Z,45.07
2018-11-05T02:10:40.157Z,47.20
2018-11-05T02:13:08.909Z,43.40
2018-11-05T02:15:37.626Z,44.87
2018-11-05T02:18:06.717Z,46.83
2018-11-05T02:20:35.495Z,45.63
2018-11-05T02:23:04.242Z,46.17
2018-11-05T02:25:33.119Z,48.17
2018-11-05T02:28:01.819Z,43.77
2018-11-05T02:30:30.636Z,45.40
2018-11-05T02:32:59.544Z,45.23
2018-11-05T02:35:28.323Z,47.40
2018-11-05T02:37:57.085Z,46.60
2018-11-05T02:40:25.845Z,48.10
2018-11-05T02:42:54.556Z,44.73
2018-11-05T02:45:23.238Z,44.90
2018-11-05T02:47:52.278Z,48.60
2018-11-05T02:50:21.036Z,44.63
2018-11-05T02:52:49.781Z,51.70
2018-11-05T02:55:18.729Z,45.73
2018-11-05T02:57:47.431Z,47.00
2018-11-05T03:00:18.330Z,44.83
2018-11-05T03:02:47.248Z,46.67
2018-11-05T03:05:17.221Z,45.83
2018-11-05T03:07:46.663Z,46.20
2018-11-05T03:10:15.483Z,45.47
2018-11-05T03:12:45.281Z,48.30
2018-11-05T03:15:15.177Z,45.07
2018-11-05T03:17:44.105Z,46.17
2018-11-05T03:20:13.929Z,45.53
2018-11-05T03:22:43.205Z,45.83
2018-11-05T03:25:12.933Z,46.20
2018-11-05T03:27:42.114Z,45.07
2018-11-05T03:30:15.885Z,47.40
2018-11-05T03:32:44.629Z,44.03
2018-11-05T03:35:13.925Z,44.57
2018-11-05T03:37:44.034Z,44.95
2018-11-05T03:40:13.446Z,49.00
2018-11-05T03:42:43.234Z,43.55
2018-11-05T03:45:14.483Z,45.33
2018-11-05T03:47:43.691Z,45.77
2018-11-05T03:50:15.156Z,43.97
2018-11-05T03:52:44.806Z,43.57
2018-11-05T03:55:14.209Z,47.67
2018-11-05T03:57:43.181Z,42.20
2018-11-05T04:00:14.575Z,42.90
2018-11-05T04:02:43.400Z,45.30
2018-11-05T04:05:13.005Z,42.00
2018-11-05T04:07:42.798Z,42.23
2018-11-05T04:10:12.739Z,42.93
2018-11-05T04:12:41.627Z,44.87
2018-11-05T04:15:10.932Z,42.20
2018-11-05T04:17:39.710Z,45.33
2018-11-05T04:20:10.399Z,43.00
2018-11-05T04:22:39.205Z,41.27
2018-11-05T04:25:08.104Z,43.63
2018-11-05T04:27:36.999Z,42.33
2018-11-05T04:30:07.891Z,43.10
2018-11-05T04:32:36.707Z,42.53
2018-11-05T04:35:05.710Z,42.30
2018-11-05T04:37:34.494Z,44.00
2018-11-05T04:40:03.404Z,43.80
2018-11-05T04:42:32.504Z,43.10
2018-11-05T04:45:01.230Z,46.50
2018-11-05T04:47:30.003Z,42.95
2018-11-05T04:49:58.797Z,45.85
2018-11-05T04:52:27.694Z,44.57
2018-11-05T04:54:56.445Z,43.45
2018-11-05T04:57:25.291Z,43.20
2018-11-05T04:59:54.050Z,46.23
2018-11-05T05:02:22.859Z,42.37
2018-11-05T05:04:51.717Z,45.53
2018-11-05T05:07:20.459Z,45.30
2018-11-05T05:09:49.211Z,45.33
2018-11-05T05:12:18.098Z,44.00
2018-11-05T05:14:46.889Z,44.13
2018-11-05T05:17:15.805Z,44.87
2018-11-05T05:19:44.682Z,46.03
2018-11-05T05:22:13.557Z,44.40
2018-11-05T05:24:43.066Z,47.43
2018-11-05T05:27:11.964Z,45.27
2018-11-05T05:29:40.736Z,43.77
2018-11-05T05:32:09.532Z,43.70
2018-11-05T05:34:38.333Z,46.60
2018-11-05T05:37:07.155Z,48.43
2018-11-05T05:39:35.976Z,46.77
2018-11-05T05:42:05.159Z,46.60
2018-11-05T05:44:33.954Z,45.98
2018-11-05T05:47:02.842Z,46.67
2018-11-05T05:49:31.725Z,43.60
2018-11-05T05:52:00.462Z,45.38
2018-11-05T05:54:29.282Z,47.30
2018-11-05T05:56:58.064Z,45.38
2018-11-05T05:59:26.843Z,45.50
2018-11-05T06:01:55.587Z,43.38
2018-11-05T06:04:24.419Z,44.30
2018-11-05T06:06:53.244Z,43.07
2018-11-05T06:09:21.988Z,44.83
2018-11-05T06:11:50.877Z,43.47
2018-11-05T06:14:19.716Z,45.05
2018-11-05T06:16:48.497Z,43.50
2018-11-05T06:19:17.379Z,44.08
2018-11-05T06:21:46.145Z,45.03
2018-11-05T06:24:15.611Z,44.67
2018-11-05T06:26:44.810Z,44.57
2018-11-05T06:29:13.702Z,46.20
2018-11-05T06:31:43.348Z,46.40
2018-11-05T06:34:13.358Z,45.53
2018-11-05T06:36:43.234Z,46.50
2018-11-05T06:39:13.219Z,45.73
2018-11-05T06:41:42.775Z,46.67
2018-11-05T06:44:11.640Z,44.27
2018-11-05T06:46:40.432Z,45.27
2018-11-05T06:49:09.750Z,46.53
2018-11-05T06:51:38.466Z,43.97
2018-11-05T06:54:07.326Z,46.53
2018-11-05T06:56:36.597Z,47.20
2018-11-05T06:59:05.493Z,44.70
2018-11-05T07:01:34.295Z,45.53
2018-11-05T07:04:03.202Z,45.43
2018-11-05T07:06:32.067Z,44.57
2018-11-05T07:09:00.854Z,46.00
2018-11-05T07:11:29.738Z,45.10
2018-11-05T07:13:58.533Z,45.43
2018-11-05T07:16:27.359Z,45.73
2018-11-05T07:18:56.628Z,43.65
2018-11-05T07:21:25.265Z,43.38
2018-11-05T07:23:54.049Z,42.93
2018-11-05T07:26:22.926Z,46.18
2018-11-05T07:28:51.729Z,44.70
2018-11-05T07:31:20.523Z,44.23
2018-11-05T07:33:49.485Z,44.73
2018-11-05T07:36:18.236Z,43.65
2018-11-05T07:38:47.129Z,44.90
2018-11-05T07:41:16.063Z,44.60
2018-11-05T07:43:44.831Z,47.90
2018-11-05T07:46:13.903Z,42.67
2018-11-05T07:48:43.824Z,43.20
2018-11-05T07:51:13.368Z,44.63
2018-11-05T07:53:42.190Z,41.83
2018-11-05T07:56:11.112Z,42.63
2018-11-05T07:58:40.296Z,44.17
2018-11-05T08:01:09.119Z,46.27
2018-11-05T08:03:38.468Z,43.07
2018-11-05T08:06:07.295Z,44.20
2018-11-05T08:08:36.245Z,44.73
2018-11-05T08:11:05.164Z,43.33
2018-11-05T08:13:34.048Z,43.77
2018-11-05T08:16:02.958Z,41.53
2018-11-05T08:18:32.322Z,44.07
2018-11-05T08:21:01.223Z,43.43
2018-11-05T08:23:30.032Z,42.73
2018-11-05T08:25:58.884Z,42.27
2018-11-05T08:28:27.702Z,43.50
2018-11-05T08:30:56.560Z,42.20
2018-11-05T08:33:25.438Z,42.23
2018-11-05T08:35:55.569Z,41.27
2018-11-05T08:38:24.363Z,40.48
2018-11-05T08:40:53.173Z,40.33
2018-11-05T08:43:21.966Z,40.45
2018-11-05T08:45:50.958Z,40.57
2018-11-05T08:48:19.842Z,42.93
2018-11-05T08:50:48.799Z,41.30
2018-11-05T08:53:17.631Z,42.13
2018-11-05T08:55:46.528Z,43.53
2018-11-05T08:58:15.451Z,41.18
2018-11-05T09:00:48.626Z,41.07
2018-11-05T09:03:17.511Z,41.23
2018-11-05T09:05:46.399Z,42.40
2018-11-05T09:08:15.299Z,42.13
2018-11-05T09:10:44.664Z,42.67
2018-11-05T09:13:14.111Z,43.08
2018-11-05T09:15:43.615Z,42.85
2018-11-05T09:18:12.474Z,44.33
2018-11-05T09:20:41.448Z,42.63
2018-11-05T09:23:10.554Z,42.03
2018-11-05T09:25:39.554Z,41.23
2018-11-05T09:28:08.508Z,41.13
2018-11-05T09:30:37.547Z,40.23
2018-11-05T09:33:06.538Z,43.33
2018-11-05T09:35:35.416Z,39.90
2018-11-05T09:38:04.278Z,40.87
2018-11-05T09:40:33.006Z,39.80
2018-11-05T09:43:01.824Z,40.80
2018-11-05T09:45:37.225Z,43.67
2018-11-05T09:48:06.198Z,39.17
2018-11-05T09:50:35.149Z,39.70
2018-11-05T09:53:04.328Z,40.07
2018-11-05T09:55:33.162Z,38.97
2018-11-05T09:58:02.025Z,37.83
2018-11-05T10:00:31.228Z,39.48
2018-11-05T10:03:02.409Z,38.10
2018-11-05T10:05:31.254Z,38.23
2018-11-05T10:08:00.171Z,39.70
2018-11-05T10:10:29.109Z,41.08
2018-11-05T10:12:57.893Z,41.60
2018-11-05T10:15:26.917Z,40.20
2018-11-05T10:17:55.743Z,39.27
2018-11-05T10:20:25.278Z,38.43
2018-11-05T10:22:54.449Z,41.03
2018-11-05T10:25:23.354Z,40.73
2018-11-05T10:27:52.599Z,40.63
2018-11-05T10:30:25.686Z,40.97
2018-11-05T10:32:54.631Z,37.65
2018-11-05T10:35:28.582Z,38.02
2018-11-05T10:37:57.502Z,39.50
2018-11-05T10:40:26.356Z,39.67
2018-11-05T10:42:55.258Z,38.27
2018-11-05T10:45:24.146Z,39.53
2018-11-05T10:47:52.972Z,38.10
2018-11-05T10:50:21.841Z,40.47
2018-11-05T10:52:51.725Z,39.37
2018-11-05T10:55:20.617Z,37.73
2018-11-05T10:57:50.185Z,38.73
2018-11-05T11:00:25.288Z,38.88
2018-11-05T11:02:59.238Z,38.03
2018-11-05T11:05:29.163Z,38.70
2018-11-05T11:07:58.796Z,38.93
2018-11-05T11:10:28.633Z,40.67
2018-11-05T11:12:57.653Z,38.80
2018-11-05T11:15:26.553Z,40.00
2018-11-05T11:17:56.022Z,37.57
2018-11-05T11:20:24.818Z,37.23
2018-11-05T11:22:53.533Z,40.28
2018-11-05T11:25:22.470Z,40.12
2018-11-05T11:27:51.387Z,40.90
2018-11-05T11:30:20.125Z,40.90
2018-11-05T11:32:49.682Z,40.78
2018-11-05T11:35:18.502Z,40.90
2018-11-05T11:37:47.330Z,38.57
2018-11-05T11:40:19.988Z,39.60
2018-11-05T11:42:49.343Z,41.00
2018-11-05T11:45:19.357Z,39.80
2018-11-05T11:47:48.173Z,40.35
2018-11-05T11:50:17.684Z,41.50
2018-11-05T11:52:46.656Z,39.67
2018-11-05T11:55:17.816Z,41.97
2018-11-05T11:57:46.661Z,41.83
2018-11-05T12:00:20.050Z,42.47
2018-11-05T12:02:49.525Z,44.27
2018-11-05T12:05:18.378Z,43.02
2018-11-05T12:07:47.619Z,41.90
2018-11-05T12:10:24.575Z,43.70
2018-11-05T12:12:53.485Z,44.83
2018-11-05T12:15:23.020Z,42.17
2018-11-05T12:17:52.690Z,42.93
2018-11-05T12:20:23.209Z,43.30
2018-11-05T12:22:52.426Z,43.17
2018-11-05T12:25:21.269Z,44.00
2018-11-05T12:27:50.211Z,45.33
2018-11-05T12:30:22.323Z,44.73
2018-11-05T12:32:52.136Z,45.17
2018-11-05T12:35:20.976Z,42.17
2018-11-05T12:37:50.931Z,43.83
2018-11-05T12:40:21.064Z,45.25
2018-11-05T12:42:50.668Z,44.77
2018-11-05T12:45:19.595Z,43.50
2018-11-05T12:47:48.747Z,45.37
2018-11-05T12:50:19.692Z,44.13
2018-11-05T12:52:49.603Z,44.40
2018-11-05T12:55:18.422Z,44.25
2018-11-05T12:57:47.597Z,46.20
2018-11-05T13:00:19.452Z,45.10
2018-11-05T13:02:53.186Z,47.78
2018-11-05T13:05:22.585Z,47.40
2018-11-05T13:07:51.587Z,47.60
2018-11-05T13:10:20.768Z,46.03
2018-11-05T13:12:49.760Z,48.60
2018-11-05T13:15:18.662Z,49.00
2018-11-05T13:17:47.391Z,49.73
2018-11-05T13:20:20.386Z,48.40
2018-11-05T13:22:49.270Z,46.35
2018-11-05T13:25:18.207Z,47.37
2018-11-05T13:27:49.148Z,50.17
2018-11-05T13:30:18.343Z,51.37
2018-11-05T13:32:47.253Z,51.23
2018-11-05T13:35:17.523Z,48.13
2018-11-05T13:37:46.761Z,49.27
2018-11-05T13:40:16.511Z,51.77
2018-11-05T13:42:45.898Z,51.80
2018-11-05T13:45:15.287Z,49.93
2018-11-05T13:47:45.984Z,52.63
2018-11-05T13:50:14.581Z,50.73
2018-11-05T13:52:43.996Z,54.07
2018-11-05T13:55:15.788Z,52.85
2018-11-05T13:57:45.569Z,52.67
2018-11-05T14:00:15.813Z,53.97
2018-11-05T14:02:44.639Z,51.57
2018-11-05T14:05:14.042Z,50.37
2018-11-05T14:07:43.920Z,52.58
2018-11-05T14:10:18.178Z,54.10
2018-11-05T14:12:47.284Z,51.57
2018-11-05T14:15:15.956Z,54.33
2018-11-05T14:17:45.440Z,50.75
2018-11-05T14:20:15.250Z,53.47
2018-11-05T14:22:44.184Z,53.00
2018-11-05T14:25:15.260Z,51.85
2018-11-05T14:27:46.492Z,53.93
2018-11-05T14:30:15.308Z,55.50
2018-11-05T14:32:45.380Z,54.73
2018-11-05T14:35:14.220Z,55.27
2018-11-05T14:37:43.794Z,54.80
2018-11-05T14:40:14.303Z,55.27
2018-11-05T14:42:43.969Z,53.75
2018-11-05T14:45:15.942Z,52.40
2018-11-05T14:47:45.514Z,54.00
2018-11-05T14:50:16.806Z,53.23
2018-11-05T14:52:45.656Z,57.13
2018-11-05T14:55:16.070Z,57.27
2018-11-05T14:57:45.865Z,53.70
2018-11-05T15:00:16.648Z,54.83
2018-11-05T15:02:46.279Z,54.60
2018-11-05T15:05:15.600Z,53.97
2018-11-05T15:07:45.300Z,53.10
2018-11-05T15:10:16.590Z,56.63
2018-11-05T15:12:45.468Z,53.67
2018-11-05T15:15:14.863Z,54.27
2018-11-05T15:17:44.414Z,55.95
2018-11-05T15:20:17.427Z,57.78
2018-11-05T15:22:45.978Z,58.30
2018-11-05T15:25:15.130Z,55.33
2018-11-05T15:27:44.047Z,54.80
2018-11-05T15:30:16.172Z,55.35
2018-11-05T15:32:45.098Z,57.23
2018-11-05T15:35:14.169Z,54.53
2018-11-05T15:37:44.559Z,55.58
2018-11-05T15:40:15.478Z,56.97
2018-11-05T15:42:45.107Z,57.77
2018-11-05T15:45:15.188Z,56.55
2018-11-05T15:47:44.270Z,56.53
2018-11-05T15:50:15.998Z,54.40
2018-11-05T15:52:45.100Z,55.97
2018-11-05T15:55:14.238Z,59.27
2018-11-05T15:57:44.059Z,55.20
2018-11-05T16:00:20.964Z,56.25
2018-11-05T16:02:51.786Z,56.33
2018-11-05T16:05:20.670Z,53.73
2018-11-05T16:07:49.513Z,56.50
2018-11-05T16:10:18.704Z,56.73
2018-11-05T16:12:47.536Z,56.27
2018-11-05T16:15:16.314Z,55.90
2018-11-05T16:17:45.212Z,54.90
2018-11-05T16:20:17.447Z,57.97
2018-11-05T16:22:46.878Z,54.80
2018-11-05T16:25:15.634Z,55.73
2018-11-05T16:27:44.613Z,61.33
2018-11-05T16:30:15.701Z,59.33
2018-11-05T16:32:45.000Z,59.43
2018-11-05T16:35:14.126Z,58.00
2018-11-05T16:37:42.951Z,59.67
2018-11-05T16:40:14.333Z,59.00
2018-11-05T16:42:44.917Z,59.73
2018-11-05T16:45:14.072Z,58.60
2018-11-05T16:47:43.217Z,59.70
2018-11-05T16:50:21.683Z,58.05
2018-11-05T16:52:50.468Z,59.53
2018-11-05T16:55:19.286Z,58.13
2018-11-05T16:57:48.138Z,60.67
2018-11-05T17:00:17.468Z,57.33
2018-11-05T17:02:47.205Z,61.03
2018-11-05T17:05:15.757Z,59.87
2018-11-05T17:07:44.644Z,63.70
2018-11-05T17:10:14.976Z,59.25
2018-11-05T17:12:45.099Z,59.83
2018-11-05T17:15:15.255Z,63.02
2018-11-05T17:17:44.508Z,61.33
2018-11-05T17:20:16.851Z,62.53
2018-11-05T17:22:45.991Z,61.43
2018-11-05T17:25:15.175Z,64.40
2018-11-05T17:27:44.848Z,56.18
2018-11-05T17:30:17.323Z,58.15
2018-11-05T17:32:46.297Z,58.30
2018-11-05T17:35:15.757Z,57.90
2018-11-05T17:37:45.079Z,57.23
2018-11-05T17:40:15.500Z,57.78
2018-11-05T17:42:44.226Z,59.93
2018-11-05T17:45:15.396Z,56.23
2018-11-05T17:47:44.432Z,58.90
2018-11-05T17:50:15.616Z,57.30
2018-11-05T17:52:44.766Z,59.67
2018-11-05T17:55:14.660Z,55.63
2018-11-05T17:57:45.316Z,56.42
2018-11-05T18:00:19.899Z,56.10
2018-11-05T18:02:48.637Z,58.17
2018-11-05T18:05:17.414Z,61.07
2018-11-05T18:07:46.548Z,59.17
2018-11-05T18:10:15.317Z,60.83
2018-11-05T18:12:44.395Z,59.00
2018-11-05T18:15:14.530Z,59.30
2018-11-05T18:17:45.217Z,62.37
2018-11-05T18:20:15.156Z,61.57
2018-11-05T18:22:44.163Z,59.98
2018-11-05T18:25:15.179Z,59.50
2018-11-05T18:27:44.474Z,66.10
2018-11-05T18:30:14.879Z,60.52
2018-11-05T18:32:44.329Z,60.55
2018-11-05T18:35:14.923Z,63.15
2018-11-05T18:37:45.630Z,62.30
2018-11-05T18:40:15.518Z,64.07
2018-11-05T18:42:44.829Z,62.20
2018-11-05T18:45:14.442Z,61.73
2018-11-05T18:47:44.380Z,62.25
2018-11-05T18:50:15.515Z,63.80
2018-11-05T18:52:44.654Z,62.93
2018-11-05T18:55:15.619Z,64.32
2018-11-05T18:57:44.349Z,62.70
2018-11-05T19:00:19.154Z,64.73
2018-11-05T19:02:48.259Z,63.63
2018-11-05T19:05:17.458Z,64.10
2018-11-05T19:07:46.529Z,63.40
2018-11-05T19:10:15.391Z,64.67
2018-11-05T19:12:44.550Z,63.17
2018-11-05T19:15:15.368Z,60.40
2018-11-05T19:17:45.201Z,64.20
2018-11-05T19:20:14.234Z,66.30
2018-11-05T19:22:43.927Z,62.30
2018-11-05T19:25:13.726Z,61.93
2018-11-05T19:27:42.941Z,65.33
2018-11-05T19:30:17.320Z,63.10
2018-11-05T19:32:46.525Z,62.63
2018-11-05T19:35:15.332Z,59.87
2018-11-05T19:37:44.814Z,64.70
2018-11-05T19:40:15.176Z,63.13
2018-11-05T19:42:45.305Z,62.13
2018-11-05T19:45:16.266Z,65.03
2018-11-05T19:47:45.006Z,61.67
2018-11-05T19:50:17.041Z,60.20
2018-11-05T19:52:46.399Z,62.20
2018-11-05T19:55:16.302Z,61.07
2018-11-05T19:57:45.923Z,62.07
2018-11-05T20:00:24.569Z,63.17
2018-11-05T20:02:54.049Z,59.50
2018-11-05T20:05:22.915Z,60.57
2018-11-05T20:07:52.462Z,60.43
2018-11-05T20:10:21.359Z,62.75
2018-11-05T20:12:50.283Z,60.13
2018-11-05T20:15:19.475Z,60.13
2018-11-05T20:17:49.256Z,61.93
2018-11-05T20:20:19.357Z,61.63
2018-11-05T20:22:48.351Z,63.50
2018-11-05T20:25:17.501Z,61.83
2018-11-05T20:27:46.218Z,59.63
2018-11-05T20:30:18.320Z,58.97
2018-11-05T20:32:48.457Z,58.77
2018-11-05T20:35:16.794Z,61.60
2018-11-05T20:37:45.642Z,60.83
2018-11-05T20:40:16.987Z,60.15
2018-11-05T20:42:46.742Z,58.63
2018-11-05T20:45:17.171Z,60.07
2018-11-05T20:47:45.924Z,59.57
2018-11-05T20:50:15.791Z,54.70
2018-11-05T20:52:45.131Z,56.93
2018-11-05T20:55:15.743Z,62.70
2018-11-05T20:57:48.362Z,59.24
2018-11-05T21:00:19.139Z,57.53
2018-11-05T21:02:47.909Z,53.40
2018-11-05T21:05:16.767Z,56.13
2018-11-05T21:07:45.833Z,51.63
2018-11-05T21:10:15.448Z,53.95
2018-11-05T21:12:45.126Z,52.05
2018-11-05T21:15:16.260Z,53.20
2018-11-05T21:17:46.315Z,54.93
2018-11-05T21:20:15.302Z,54.60
2018-11-05T21:22:45.296Z,55.40
2018-11-05T21:25:14.808Z,56.08
2018-11-05T21:27:43.975Z,52.87
2018-11-05T21:30:14.878Z,53.43
2018-11-05T21:32:45.251Z,52.00
2018-11-05T21:35:16.509Z,54.80
2018-11-05T21:37:45.223Z,54.47
2018-11-05T21:40:16.195Z,57.05
2018-11-05T21:42:44.960Z,55.87
2018-11-05T21:45:15.493Z,57.50
2018-11-05T21:47:45.618Z,58.15
2018-11-05T21:50:16.241Z,59.90
2018-11-05T21:52:45.435Z,55.73
2018-11-05T21:55:14.897Z,54.03
2018-11-05T21:57:45.179Z,53.83
2018-11-05T22:00:19.407Z,54.08
2018-11-05T22:02:53.321Z,54.17
2018-11-05T22:05:22.519Z,53.90
2018-11-05T22:07:51.283Z,55.17
2018-11-05T22:10:19.987Z,57.53
2018-11-05T22:12:49.139Z,53.85
2018-11-05T22:15:18.186Z,57.33
2018-11-05T22:17:47.222Z,55.40
2018-11-05T22:20:16.175Z,54.70
2018-11-05T22:22:45.008Z,53.00
2018-11-05T22:25:13.672Z,52.65
2018-11-05T22:27:42.516Z,53.23
2018-11-05T22:30:12.147Z,55.20
2018-11-05T22:32:40.906Z,54.37
2018-11-05T22:35:09.934Z,55.60
2018-11-05T22:37:38.730Z,55.73
2018-11-05T22:40:10.400Z,55.23
2018-11-05T22:42:39.238Z,52.67
2018-11-05T22:45:08.477Z,55.30
2018-11-05T22:47:37.316Z,57.37
2018-11-05T22:50:06.469Z,57.97
2018-11-05T22:52:35.195Z,55.50
2018-11-05T22:55:04.142Z,53.93
2018-11-05T22:57:32.968Z,55.47
2018-11-05T23:00:01.791Z,57.77
2018-11-05T23:02:30.711Z,57.35
2018-11-05T23:04:59.440Z,56.13
2018-11-05T23:07:28.191Z,54.73
2018-11-05T23:09:56.955Z,56.20
2018-11-05T23:12:25.661Z,53.53
2018-11-05T23:14:54.377Z,54.03
2018-11-05T23:17:23.603Z,51.87
2018-11-05T23:19:52.510Z,51.88
2018-11-05T23:22:21.238Z,51.37
2018-11-05T23:24:49.985Z,51.47
2018-11-05T23:27:18.860Z,52.33
2018-11-05T23:29:47.631Z,49.03
2018-11-05T23:32:16.558Z,51.97
2018-11-05T23:34:45.266Z,56.17
2018-11-05T23:37:15.069Z,51.20
2018-11-05T23:39:43.897Z,51.30
2018-11-05T23:42:12.603Z,50.13
2018-11-05T23:44:41.310Z,52.40
2018-11-05T23:47:10.386Z,51.70
2018-11-05T23:49:39.122Z,51.43
2018-11-05T23:52:07.928Z,48.30
2018-11-05T23:54:36.782Z,56.57
2018-11-05T23:57:05.562Z,52.03
2018-11-05T23:59:34.280Z,54.17
