createdAt,value
2018-06-15T00:00:00.120Z,0.00
2018-06-15T00:01:00.034Z,0.00
2018-06-15T00:01:59.969Z,0.00
2018-06-15T00:02:59.907Z,0.00
2018-06-15T00:03:59.844Z,0.00
2018-06-15T00:04:59.782Z,0.00
2018-06-15T00:05:59.717Z,0.00
2018-06-15T00:06:59.657Z,0.00
2018-06-15T00:07:59.593Z,0.00
2018-06-15T00:08:59.531Z,0.00
2018-06-15T00:09:59.473Z,0.00
2018-06-15T00:10:59.405Z,0.00
2018-06-15T00:11:59.342Z,0.00
2018-06-15T00:12:59.283Z,0.00
2018-06-15T00:13:59.217Z,0.00
2018-06-15T00:14:59.158Z,0.00
2018-06-15T00:15:59.091Z,0.00
2018-06-15T00:16:59.030Z,0.00
2018-06-15T00:17:58.967Z,0.00
2018-06-15T00:18:58.904Z,0.00
2018-06-15T00:19:58.839Z,0.00
2018-06-15T00:20:58.777Z,0.00
2018-06-15T00:21:58.715Z,0.00
2018-06-15T00:22:58.664Z,0.00
2018-06-15T00:23:58.604Z,0.00
2018-06-15T00:24:58.526Z,0.00
2018-06-15T00:25:58.464Z,0.00
2018-06-15T00:26:58.401Z,0.00
2018-06-15T00:27:58.336Z,0.00
2018-06-15T00:28:58.275Z,0.00
2018-06-15T00:29:58.212Z,0.00
2018-06-15T00:30:58.150Z,0.00
2018-06-15T00:31:58.085Z,0.00
2018-06-15T00:32:58.025Z,0.00
2018-06-15T00:33:57.961Z,0.00
2018-06-15T00:34:57.899Z,0.00
2018-06-15T00:35:57.835Z,0.00
2018-06-15T00:36:57.773Z,0.00
2018-06-15T00:37:57.712Z,0.00
2018-06-15T00:38:57.648Z,0.00
2018-06-15T00:39:57.583Z,0.00
2018-06-15T00:40:57.522Z,0.00
2018-06-15T00:41:57.460Z,0.00
2018-06-15T00:42:57.398Z,0.00
2018-06-15T00:43:57.331Z,0.00
2018-06-15T00:44:57.274Z,0.00
2018-06-15T00:45:57.206Z,0.00
2018-06-15T00:46:57.143Z,0.00
2018-06-15T00:47:57.080Z,0.00
2018-06-15T00:48:57.032Z,0.00
2018-06-15T00:49:56.956Z,0.00
2018-06-15T00:50:56.891Z,0.00
2018-06-15T00:51:56.830Z,0.00
2018-06-15T00:52:56.767Z,0.00
2018-06-15T00:53:56.705Z,0.00
2018-06-15T00:54:56.640Z,0.00
2018-06-15T00:55:56.578Z,0.00
2018-06-15T00:56:56.515Z,0.00
2018-06-15T00:57:56.451Z,0.00
2018-06-15T00:58:56.389Z,0.00
2018-06-15T00:59:56.325Z,0.00
2018-06-15T01:00:56.264Z,0.00
2018-06-15T01:01:56.200Z,0.00
2018-06-15T01:02:56.138Z,0.00
2018-06-15T01:03:56.074Z,0.00
2018-06-15T01:04:56.015Z,0.00
2018-06-15T01:05:55.950Z,0.00
2018-06-15T01:06:55.885Z,0.00
2018-06-15T01:07:55.822Z,0.00
2018-06-15T01:08:55.757Z,0.00
2018-06-15T01:09:55.700Z,0.00
2018-06-15T01:10:55.633Z,0.00
2018-06-15T01:11:55.572Z,0.00
2018-06-15T01:12:55.507Z,0.00
2018-06-15T01:13:55.445Z,0.00
2018-06-15T01:14:55.385Z,0.00
2018-06-15T01:15:55.320Z,0.00
2018-06-15T01:16:55.259Z,0.00
2018-06-15T01:17:55.193Z,0.00
2018-06-15T01:18:55.130Z,0.00
2018-06-15T01:19:55.069Z,0.00
2018-06-15T01:20:55.007Z,0.00
2018-06-15T01:21:54.944Z,0.00
2018-06-15T01:22:54.880Z,0.00
2018-06-15T01:23:54.823Z,0.00
2018-06-15T01:24:54.753Z,0.00
2018-06-15T01:25:54.690Z,0.00
2018-06-15T01:26:54.624Z,0.00
2018-06-15T01:27:54.565Z,0.00
2018-06-15T01:28:54.503Z,0.00
2018-06-15T01:29:54.440Z,0.00
2018-06-15T01:30:54.379Z,0.00
2018-06-15T01:31:54.314Z,0.00
2018-06-15T01:32:54.255Z,0.00
2018-06-15T01:33:54.189Z,0.00
2018-06-15T01:34:54.127Z,0.00
2018-06-15T01:35:54.063Z,0.00
2018-06-15T01:36:53.999Z,0.00
2018-06-15T01:37:53.938Z,0.00
2018-06-15T01:38:53.875Z,0.00
2018-06-15T01:39:53.813Z,0.00
2018-06-15T01:40:53.752Z,0.00
2018-06-15T01:41:53.688Z,0.00
2018-06-15T01:42:53.625Z,0.00
2018-06-15T01:43:53.563Z,0.00
2018-06-15T01:44:53.499Z,0.00
2018-06-15T01:45:53.437Z,0.00
2018-06-15T01:46:53.374Z,0.00
2018-06-15T01:47:53.312Z,0.00
2018-06-15T01:48:53.249Z,0.00
2018-06-15T01:49:53.186Z,0.00
2018-06-15T01:50:53.126Z,0.00
2018-06-15T01:51:53.061Z,0.00
2018-06-15T01:52:53.001Z,0.00
2018-06-15T01:53:52.936Z,0.00
2018-06-15T01:54:52.875Z,0.00
2018-06-15T01:55:52.810Z,0.00
2018-06-15T01:56:52.747Z,0.00
2018-06-15T01:57:52.686Z,0.00
2018-06-15T01:58:52.622Z,0.00
2018-06-15T01:59:52.560Z,0.00
2018-06-15T02:00:52.497Z,0.00
2018-06-15T02:01:52.436Z,0.00
2018-06-15T02:02:52.372Z,0.00
2018-06-15T02:03:52.307Z,0.00
2018-06-15T02:04:52.246Z,0.00
2018-06-15T02:05:52.190Z,0.00
2018-06-15T02:06:52.123Z,0.00
2018-06-15T02:07:52.116Z,0.00
2018-06-15T02:08:51.997Z,0.00
2018-06-15T02:09:51.937Z,0.00
2018-06-15T02:10:51.872Z,0.00
2018-06-15T02:11:51.809Z,0.00
2018-06-15T02:12:51.747Z,0.00
2018-06-15T02:13:51.687Z,0.00
2018-06-15T02:14:51.622Z,0.00
2018-06-15T02:15:51.560Z,0.00
2018-06-15T02:16:51.502Z,0.00
2018-06-15T02:17:51.435Z,0.00
2018-06-15T02:18:51.373Z,0.00
2018-06-15T02:19:51.309Z,0.00
2018-06-15T02:20:51.252Z,0.00
2018-06-15T02:21:51.186Z,0.00
2018-06-15T02:22:51.121Z,0.00
2018-06-15T02:23:51.058Z,0.00
2018-06-15T02:24:50.996Z,0.00
2018-06-15T02:25:50.934Z,0.00
2018-06-15T02:26:50.872Z,0.00
2018-06-15T02:27:50.808Z,0.00
2018-06-15T02:28:50.741Z,0.00
2018-06-15T02:29:50.683Z,0.00
2018-06-15T02:30:50.624Z,0.00
2018-06-15T02:31:50.562Z,0.00
2018-06-15T02:32:50.494Z,0.00
2018-06-15T02:33:50.433Z,0.00
2018-06-15T02:34:50.375Z,0.00
2018-06-15T02:35:50.307Z,0.00
2018-06-15T02:36:50.244Z,0.00
2018-06-15T02:37:50.182Z,0.00
2018-06-15T02:38:50.121Z,0.00
2018-06-15T02:39:50.056Z,0.00
2018-06-15T02:40:50.007Z,0.00
2018-06-15T02:41:49.931Z,0.00
2018-06-15T02:42:49.870Z,0.00
2018-06-15T02:43:49.812Z,0.00
2018-06-15T02:44:49.743Z,0.00
2018-06-15T02:45:49.680Z,0.00
2018-06-15T02:46:49.620Z,0.00
2018-06-15T02:47:49.555Z,0.00
2018-06-15T02:48:49.492Z,0.00
2018-06-15T02:49:49.429Z,0.00
2018-06-15T02:50:49.366Z,0.00
2018-06-15T02:51:49.302Z,0.00
2018-06-15T02:52:49.240Z,0.00
2018-06-15T02:53:49.177Z,0.00
2018-06-15T02:54:49.116Z,0.00
2018-06-15T02:55:49.054Z,0.00
2018-06-15T02:56:48.991Z,0.00
2018-06-15T02:57:48.929Z,0.00
2018-06-15T02:58:48.901Z,0.00
2018-06-15T02:59:48.799Z,0.00
2018-06-15T03:00:48.740Z,0.00
2018-06-15T03:01:48.676Z,0.00
2018-06-15T03:02:48.612Z,0.00
2018-06-15T03:03:48.550Z,0.00
2018-06-15T03:04:48.490Z,0.00
2018-06-15T03:05:48.424Z,0.00
2018-06-15T03:06:48.361Z,0.00
2018-06-15T03:07:48.299Z,0.00
2018-06-15T03:08:48.234Z,0.00
2018-06-15T03:09:48.174Z,0.00
2018-06-15T03:10:48.110Z,0.00
2018-06-15T03:11:48.045Z,0.00
2018-06-15T03:12:47.983Z,0.00
2018-06-15T03:13:47.922Z,0.00
2018-06-15T03:14:47.861Z,0.00
2018-06-15T03:15:47.796Z,0.00
2018-06-15T03:16:47.733Z,0.00
2018-06-15T03:17:47.669Z,0.00
2018-06-15T03:18:47.608Z,0.00
2018-06-15T03:19:47.546Z,0.00
2018-06-15T03:20:47.481Z,0.00
2018-06-15T03:21:47.422Z,0.00
2018-06-15T03:22:47.355Z,0.00
2018-06-15T03:23:47.290Z,0.00
2018-06-15T03:24:47.232Z,0.00
2018-06-15T03:25:47.167Z,0.00
2018-06-15T03:26:47.107Z,5.63
2018-06-15T03:27:47.042Z,5.63
2018-06-15T03:28:46.979Z,5.63
2018-06-15T03:29:46.917Z,5.63
2018-06-15T03:30:46.852Z,5.63
2018-06-15T03:31:46.789Z,5.63
2018-06-15T03:32:46.727Z,5.63
2018-06-15T03:33:46.663Z,5.63
2018-06-15T03:34:46.602Z,5.63
2018-06-15T03:35:46.539Z,5.63
2018-06-15T03:36:46.478Z,5.63
2018-06-15T03:37:46.414Z,5.63
2018-06-15T03:38:46.351Z,5.63
2018-06-15T03:39:46.286Z,5.63
2018-06-15T03:40:46.225Z,5.63
2018-06-15T03:41:46.165Z,5.63
2018-06-15T03:42:46.100Z,5.63
2018-06-15T03:43:46.037Z,5.63
2018-06-15T03:44:45.972Z,5.63
2018-06-15T03:45:45.911Z,11.25
2018-06-15T03:46:45.851Z,11.25
2018-06-15T03:47:45.784Z,11.25
2018-06-15T03:48:45.726Z,11.25
2018-06-15T03:49:45.659Z,11.25
2018-06-15T03:50:45.603Z,11.25
2018-06-15T03:51:45.538Z,11.25
2018-06-15T03:52:45.472Z,11.25
2018-06-15T03:53:45.409Z,11.25
2018-06-15T03:54:45.345Z,11.25
2018-06-15T03:55:45.282Z,11.25
2018-06-15T03:56:45.224Z,11.25
2018-06-15T03:57:45.161Z,11.25
2018-06-15T03:58:45.131Z,11.25
2018-06-15T03:59:45.032Z,16.88
2018-06-15T04:00:44.994Z,16.88
2018-06-15T04:01:44.907Z,16.88
2018-06-15T04:02:44.845Z,16.88
2018-06-15T04:03:44.782Z,11.25
2018-06-15T04:04:44.720Z,11.25
2018-06-15T04:05:44.658Z,11.25
2018-06-15T04:06:44.599Z,16.88
2018-06-15T04:07:44.643Z,16.88
2018-06-15T04:08:44.468Z,16.88
2018-06-15T04:09:44.405Z,16.88
2018-06-15T04:10:44.344Z,16.88
2018-06-15T04:11:44.281Z,16.88
2018-06-15T04:12:44.219Z,16.88
2018-06-15T04:13:44.155Z,16.88
2018-06-15T04:14:44.093Z,16.88
2018-06-15T04:15:44.029Z,16.88
2018-06-15T04:16:43.971Z,22.50
2018-06-15T04:17:43.905Z,22.50
2018-06-15T04:18:43.842Z,22.50
2018-06-15T04:19:43.827Z,28.13
2018-06-15T04:20:43.717Z,28.13
2018-06-15T04:21:43.655Z,28.13
2018-06-15T04:22:43.599Z,28.13
2018-06-15T04:23:43.533Z,33.75
2018-06-15T04:24:43.468Z,33.75
2018-06-15T04:25:43.408Z,33.75
2018-06-15T04:26:43.343Z,33.75
2018-06-15T04:27:43.279Z,33.75
2018-06-15T04:28:43.219Z,33.75
2018-06-15T04:29:43.156Z,39.38
2018-06-15T04:30:43.093Z,39.38
2018-06-15T04:31:43.029Z,39.38
2018-06-15T04:32:42.967Z,33.75
2018-06-15T04:33:42.905Z,39.38
2018-06-15T04:34:42.844Z,39.38
2018-06-15T04:35:42.780Z,45.00
2018-06-15T04:36:42.718Z,45.00
2018-06-15T04:37:42.655Z,45.00
2018-06-15T04:38:42.592Z,45.00
2018-06-15T04:39:42.531Z,50.63
2018-06-15T04:40:42.470Z,50.63
2018-06-15T04:41:42.406Z,50.63
2018-06-15T04:42:42.343Z,50.63
2018-06-15T04:43:42.281Z,50.63
2018-06-15T04:44:42.218Z,50.63
2018-06-15T04:45:42.163Z,50.63
2018-06-15T04:46:42.095Z,56.25
2018-06-15T04:47:42.029Z,56.25
2018-06-15T04:48:41.968Z,61.88
2018-06-15T04:49:41.907Z,67.50
2018-06-15T04:50:41.845Z,67.50
2018-06-15T04:51:41.784Z,67.50
2018-06-15T04:52:41.718Z,67.50
2018-06-15T04:53:41.660Z,67.50
2018-06-15T04:54:41.596Z,67.50
2018-06-15T04:55:41.532Z,67.50
2018-06-15T04:56:41.470Z,67.50
2018-06-15T04:57:41.407Z,67.50
2018-06-15T04:58:41.350Z,67.50
2018-06-15T04:59:41.282Z,67.50
2018-06-15T05:00:41.222Z,67.50
2018-06-15T05:01:41.160Z,67.50
2018-06-15T05:02:41.096Z,67.50
2018-06-15T05:03:41.032Z,61.88
2018-06-15T05:04:40.973Z,61.88
2018-06-15T05:05:40.911Z,61.88
2018-06-15T05:06:40.851Z,61.88
2018-06-15T05:07:40.790Z,67.50
2018-06-15T05:08:40.725Z,67.50
2018-06-15T05:09:40.660Z,67.50
2018-06-15T05:10:40.601Z,61.88
2018-06-15T05:11:40.535Z,61.88
2018-06-15T05:12:40.477Z,61.88
2018-06-15T05:13:40.415Z,61.88
2018-06-15T05:14:40.352Z,67.50
2018-06-15T05:15:40.288Z,67.50
2018-06-15T05:16:40.237Z,73.13
2018-06-15T05:17:40.163Z,73.13
2018-06-15T05:18:40.103Z,73.13
2018-06-15T05:19:40.041Z,67.50
2018-06-15T05:20:39.978Z,61.88
2018-06-15T05:21:39.916Z,50.63
2018-06-15T05:22:39.854Z,50.63
2018-06-15T05:23:39.793Z,50.63
2018-06-15T05:24:39.737Z,56.25
2018-06-15T05:25:39.672Z,61.88
2018-06-15T05:26:39.608Z,67.50
2018-06-15T05:27:39.545Z,67.50
2018-06-15T05:28:39.484Z,67.50
2018-06-15T05:29:39.421Z,73.13
2018-06-15T05:30:39.361Z,73.13
2018-06-15T05:31:39.296Z,78.75
2018-06-15T05:32:39.235Z,78.75
2018-06-15T05:33:39.176Z,78.75
2018-06-15T05:34:39.115Z,78.75
2018-06-15T05:35:39.050Z,78.75
2018-06-15T05:36:38.993Z,73.13
2018-06-15T05:37:38.926Z,73.13
2018-06-15T05:38:38.863Z,73.13
2018-06-15T05:39:38.804Z,73.13
2018-06-15T05:40:38.745Z,78.75
2018-06-15T05:41:38.679Z,78.75
2018-06-15T05:42:38.654Z,78.75
2018-06-15T05:43:38.558Z,84.38
2018-06-15T05:44:38.494Z,90.00
2018-06-15T05:45:38.433Z,84.38
2018-06-15T05:46:38.371Z,90.00
2018-06-15T05:47:38.307Z,84.38
2018-06-15T05:48:38.246Z,84.38
2018-06-15T05:49:38.186Z,90.00
2018-06-15T05:50:38.135Z,90.00
2018-06-15T05:51:38.063Z,95.63
2018-06-15T05:52:38.000Z,101.25
2018-06-15T05:53:37.942Z,106.88
2018-06-15T05:54:37.878Z,112.50
2018-06-15T05:55:37.837Z,118.13
2018-06-15T05:56:37.757Z,118.13
2018-06-15T05:57:37.694Z,118.13
2018-06-15T05:58:37.632Z,118.13
2018-06-15T05:59:37.569Z,118.13
2018-06-15T06:00:37.511Z,123.75
2018-06-15T06:01:37.451Z,123.75
2018-06-15T06:02:37.386Z,129.38
2018-06-15T06:03:37.328Z,135.00
2018-06-15T06:04:37.262Z,163.13
2018-06-15T06:05:37.200Z,163.13
2018-06-15T06:06:37.141Z,157.50
2018-06-15T06:07:37.100Z,157.50
2018-06-15T06:08:37.016Z,140.63
2018-06-15T06:09:36.957Z,135.00
2018-06-15T06:10:36.895Z,146.25
2018-06-15T06:11:36.833Z,146.25
2018-06-15T06:12:36.773Z,157.50
2018-06-15T06:13:36.712Z,157.50
2018-06-15T06:14:36.650Z,146.25
2018-06-15T06:15:36.589Z,140.63
2018-06-15T06:16:36.528Z,151.88
2018-06-15T06:17:36.478Z,135.00
2018-06-15T06:18:36.406Z,135.00
2018-06-15T06:19:36.345Z,129.38
2018-06-15T06:20:36.285Z,129.38
2018-06-15T06:21:36.223Z,140.63
2018-06-15T06:22:36.163Z,135.00
2018-06-15T06:23:36.101Z,140.63
2018-06-15T06:24:36.042Z,140.63
2018-06-15T06:25:35.982Z,135.00
2018-06-15T06:26:35.919Z,129.38
2018-06-15T06:27:35.858Z,123.75
2018-06-15T06:28:35.797Z,129.38
2018-06-15T06:29:35.739Z,129.38
2018-06-15T06:30:35.676Z,123.75
2018-06-15T06:31:35.615Z,118.13
2018-06-15T06:32:35.586Z,112.50
2018-06-15T06:33:35.495Z,101.25
2018-06-15T06:34:35.433Z,95.63
2018-06-15T06:35:35.371Z,101.25
2018-06-15T06:36:35.312Z,106.88
2018-06-15T06:37:35.250Z,112.50
2018-06-15T06:38:35.187Z,118.13
2018-06-15T06:39:35.128Z,123.75
2018-06-15T06:40:35.072Z,118.13
2018-06-15T06:41:35.006Z,123.75
2018-06-15T06:42:34.947Z,106.88
2018-06-15T06:43:34.886Z,112.50
2018-06-15T06:44:34.825Z,112.50
2018-06-15T06:45:34.767Z,123.75
2018-06-15T06:46:34.706Z,129.38
2018-06-15T06:47:34.644Z,129.38
2018-06-15T06:48:34.586Z,123.75
2018-06-15T06:49:34.527Z,123.75
2018-06-15T06:50:34.476Z,118.13
2018-06-15T06:51:34.402Z,118.13
2018-06-15T06:52:34.343Z,123.75
2018-06-15T06:53:34.285Z,118.13
2018-06-15T06:54:34.220Z,112.50
2018-06-15T06:55:34.160Z,112.50
2018-06-15T06:56:34.100Z,118.13
2018-06-15T06:57:34.039Z,118.13
2018-06-15T06:58:33.999Z,112.50
2018-06-15T06:59:33.916Z,101.25
2018-06-15T07:00:33.856Z,112.50
2018-06-15T07:01:33.798Z,112.50
2018-06-15T07:02:33.736Z,112.50
2018-06-15T07:03:33.674Z,112.50
2018-06-15T07:04:33.616Z,118.13
2018-06-15T07:05:33.556Z,118.13
2018-06-15T07:06:33.498Z,123.75
2018-06-15T07:07:33.436Z,123.75
2018-06-15T07:08:33.372Z,123.75
2018-06-15T07:09:33.313Z,135.00
2018-06-15T07:10:33.252Z,135.00
2018-06-15T07:11:33.192Z,146.25
2018-06-15T07:12:33.131Z,140.63
2018-06-15T07:13:33.072Z,146.25
2018-06-15T07:14:33.011Z,146.25
2018-06-15T07:15:32.954Z,151.88
2018-06-15T07:16:32.893Z,151.88
2018-06-15T07:17:32.830Z,151.88
2018-06-15T07:18:32.770Z,151.88
2018-06-15T07:19:32.709Z,146.25
2018-06-15T07:20:32.651Z,140.63
2018-06-15T07:21:32.594Z,146.25
2018-06-15T07:22:32.530Z,140.63
2018-06-15T07:23:32.524Z,135.00
2018-06-15T07:24:32.409Z,129.38
2018-06-15T07:25:32.350Z,129.38
2018-06-15T07:26:32.291Z,129.38
2018-06-15T07:27:32.229Z,129.38
2018-06-15T07:28:32.169Z,129.38
2018-06-15T07:29:32.108Z,129.38
2018-06-15T07:30:32.052Z,129.38
2018-06-15T07:31:31.988Z,129.38
2018-06-15T07:32:31.929Z,123.75
2018-06-15T07:33:31.876Z,123.75
2018-06-15T07:34:31.810Z,129.38
2018-06-15T07:35:31.758Z,140.63
2018-06-15T07:36:31.690Z,140.63
2018-06-15T07:37:31.631Z,140.63
2018-06-15T07:38:31.570Z,135.00
2018-06-15T07:39:31.511Z,151.88
2018-06-15T07:40:31.451Z,146.25
2018-06-15T07:41:31.391Z,146.25
2018-06-15T07:42:31.331Z,151.88
2018-06-15T07:43:31.272Z,157.50
2018-06-15T07:44:31.212Z,151.88
2018-06-15T07:45:31.154Z,151.88
2018-06-15T07:46:31.096Z,151.88
2018-06-15T07:47:31.034Z,174.38
2018-06-15T07:48:30.977Z,180.00
2018-06-15T07:49:30.915Z,180.00
2018-06-15T07:50:30.860Z,180.00
2018-06-15T07:51:30.793Z,151.88
2018-06-15T07:52:30.746Z,185.63
2018-06-15T07:53:30.677Z,208.13
2018-06-15T07:54:30.622Z,219.38
2018-06-15T07:55:30.561Z,219.38
2018-06-15T07:56:30.501Z,213.75
2018-06-15T07:57:30.440Z,202.50
2018-06-15T07:58:30.385Z,196.88
2018-06-15T07:59:30.366Z,191.25
2018-06-15T08:00:30.266Z,135.00
2018-06-15T08:01:30.205Z,135.00
2018-06-15T08:02:30.150Z,135.00
2018-06-15T08:03:30.087Z,135.00
2018-06-15T08:04:30.033Z,140.63
2018-06-15T08:05:29.972Z,151.88
2018-06-15T08:06:29.915Z,174.38
2018-06-15T08:07:29.853Z,163.13
2018-06-15T08:08:29.795Z,213.75
2018-06-15T08:09:29.739Z,225.00
2018-06-15T08:10:29.681Z,225.00
2018-06-15T08:11:29.619Z,225.00
2018-06-15T08:12:29.564Z,213.75
2018-06-15T08:13:29.502Z,208.13
2018-06-15T08:14:29.444Z,196.88
2018-06-15T08:15:29.386Z,202.50
2018-06-15T08:16:29.330Z,196.88
2018-06-15T08:17:29.268Z,208.13
2018-06-15T08:18:29.211Z,213.75
2018-06-15T08:19:29.152Z,219.38
2018-06-15T08:20:29.095Z,225.00
2018-06-15T08:21:29.035Z,225.00
2018-06-15T08:22:28.977Z,225.00
2018-06-15T08:23:28.918Z,196.88
2018-06-15T08:24:28.860Z,163.13
2018-06-15T08:25:28.802Z,163.13
2018-06-15T08:26:28.746Z,146.25
2018-06-15T08:27:28.684Z,168.75
2018-06-15T08:28:28.627Z,157.50
2018-06-15T08:29:28.569Z,157.50
2018-06-15T08:30:28.514Z,202.50
2018-06-15T08:31:28.452Z,213.75
2018-06-15T08:32:28.393Z,157.50
2018-06-15T08:33:28.336Z,163.13
2018-06-15T08:34:28.277Z,185.63
2018-06-15T08:35:28.223Z,163.13
2018-06-15T08:36:28.163Z,163.13
2018-06-15T08:37:28.107Z,163.13
2018-06-15T08:38:28.046Z,163.13
2018-06-15T08:39:27.997Z,213.75
2018-06-15T08:40:27.927Z,196.88
2018-06-15T08:41:27.872Z,174.38
2018-06-15T08:42:27.818Z,157.50
2018-06-15T08:43:27.793Z,140.63
2018-06-15T08:44:27.749Z,163.13
2018-06-15T08:45:27.641Z,157.50
2018-06-15T08:46:27.584Z,174.38
2018-06-15T08:47:27.525Z,213.75
2018-06-15T08:48:27.469Z,225.00
2018-06-15T08:49:27.415Z,236.25
2018-06-15T08:50:27.354Z,174.38
2018-06-15T08:51:27.293Z,236.25
2018-06-15T08:52:27.234Z,225.00
2018-06-15T08:53:27.181Z,258.75
2018-06-15T08:54:27.122Z,258.75
2018-06-15T08:55:27.061Z,258.75
2018-06-15T08:56:27.005Z,264.38
2018-06-15T08:57:26.947Z,253.13
2018-06-15T08:58:26.889Z,241.88
2018-06-15T08:59:26.836Z,230.63
2018-06-15T09:00:26.775Z,225.00
2018-06-15T09:01:26.717Z,219.38
2018-06-15T09:02:26.658Z,151.88
2018-06-15T09:03:26.601Z,151.88
2018-06-15T09:04:26.542Z,151.88
2018-06-15T09:05:26.489Z,151.88
2018-06-15T09:06:26.431Z,146.25
2018-06-15T09:07:26.370Z,163.13
2018-06-15T09:08:26.312Z,163.13
2018-06-15T09:09:26.256Z,219.38
2018-06-15T09:10:26.200Z,225.00
2018-06-15T09:11:26.138Z,168.75
2018-06-15T09:12:26.084Z,157.50
2018-06-15T09:13:26.026Z,157.50
2018-06-15T09:14:25.970Z,191.25
2018-06-15T09:15:25.912Z,151.88
2018-06-15T09:16:25.853Z,163.13
2018-06-15T09:17:25.800Z,230.63
2018-06-15T09:18:25.745Z,337.50
2018-06-15T09:19:25.680Z,320.63
2018-06-15T09:20:25.626Z,219.38
2018-06-15T09:21:25.567Z,230.63
2018-06-15T09:22:25.527Z,264.38
2018-06-15T09:23:25.451Z,219.38
2018-06-15T09:24:25.395Z,225.00
2018-06-15T09:25:25.341Z,219.38
2018-06-15T09:26:25.284Z,427.50
2018-06-15T09:27:25.226Z,461.25
2018-06-15T09:28:25.170Z,466.88
2018-06-15T09:29:25.120Z,444.38
2018-06-15T09:30:25.058Z,433.13
2018-06-15T09:31:25.002Z,427.50
2018-06-15T09:32:24.950Z,410.63
2018-06-15T09:33:24.897Z,410.63
2018-06-15T09:34:24.839Z,382.50
2018-06-15T09:35:24.784Z,270.00
2018-06-15T09:36:24.728Z,326.25
2018-06-15T09:37:24.676Z,399.38
2018-06-15T09:38:24.622Z,326.25
2018-06-15T09:39:24.568Z,405.00
2018-06-15T09:40:24.514Z,393.75
2018-06-15T09:41:24.460Z,382.50
2018-06-15T09:42:24.407Z,376.88
2018-06-15T09:43:24.353Z,376.88
2018-06-15T09:44:24.300Z,393.75
2018-06-15T09:45:24.253Z,343.13
2018-06-15T09:46:24.249Z,399.38
2018-06-15T09:47:24.142Z,393.75
2018-06-15T09:48:24.091Z,388.13
2018-06-15T09:49:24.037Z,382.50
2018-06-15T09:50:23.986Z,376.88
2018-06-15T09:51:23.963Z,382.50
2018-06-15T09:52:23.883Z,365.63
2018-06-15T09:53:23.831Z,365.63
2018-06-15T09:54:23.779Z,365.63
2018-06-15T09:55:23.726Z,360.00
2018-06-15T09:56:23.676Z,360.00
2018-06-15T09:57:23.625Z,360.00
2018-06-15T09:58:23.576Z,360.00
2018-06-15T09:59:23.523Z,354.38
2018-06-15T10:00:23.472Z,348.75
2018-06-15T10:01:23.423Z,343.13
2018-06-15T10:02:23.575Z,337.50
2018-06-15T10:03:23.321Z,337.50
2018-06-15T10:04:23.272Z,331.88
2018-06-15T10:05:23.221Z,315.00
2018-06-15T10:06:23.174Z,320.63
2018-06-15T10:07:23.120Z,309.38
2018-06-15T10:08:23.070Z,326.25
2018-06-15T10:09:23.018Z,331.88
2018-06-15T10:10:22.975Z,337.50
2018-06-15T10:11:22.923Z,331.88
2018-06-15T10:12:22.882Z,331.88
2018-06-15T10:13:22.818Z,337.50
2018-06-15T10:14:22.768Z,343.13
2018-06-15T10:15:22.721Z,354.38
2018-06-15T10:16:22.672Z,360.00
2018-06-15T10:17:22.620Z,360.00
2018-06-15T10:18:22.565Z,365.63
2018-06-15T10:19:22.519Z,376.88
2018-06-15T10:20:22.467Z,382.50
2018-06-15T10:21:22.416Z,393.75
2018-06-15T10:22:22.389Z,393.75
2018-06-15T10:23:22.316Z,393.75
2018-06-15T10:24:22.266Z,388.13
2018-06-15T10:25:22.218Z,388.13
2018-06-15T10:26:22.166Z,388.13
2018-06-15T10:27:22.158Z,393.75
2018-06-15T10:28:22.069Z,393.75
2018-06-15T10:29:22.019Z,382.50
2018-06-15T10:30:21.967Z,365.63
2018-06-15T10:31:21.914Z,360.00
2018-06-15T10:32:21.867Z,365.63
2018-06-15T10:33:21.823Z,360.00
2018-06-15T10:34:21.762Z,360.00
2018-06-15T10:35:21.714Z,326.25
2018-06-15T10:36:21.666Z,343.13
2018-06-15T10:37:21.614Z,326.25
2018-06-15T10:38:21.569Z,326.25
2018-06-15T10:39:21.548Z,315.00
2018-06-15T10:40:21.466Z,320.63
2018-06-15T10:41:21.414Z,309.38
2018-06-15T10:42:21.363Z,286.88
2018-06-15T10:43:21.311Z,151.88
2018-06-15T10:44:21.262Z,140.63
2018-06-15T10:45:21.219Z,135.00
2018-06-15T10:46:21.160Z,135.00
2018-06-15T10:47:21.111Z,135.00
2018-06-15T10:48:21.056Z,140.63
2018-06-15T10:49:21.006Z,140.63
2018-06-15T10:50:20.957Z,230.63
2018-06-15T10:51:20.901Z,241.88
2018-06-15T10:52:20.849Z,258.75
2018-06-15T10:53:20.798Z,270.00
2018-06-15T10:54:20.747Z,292.50
2018-06-15T10:55:20.691Z,286.88
2018-06-15T10:56:20.708Z,208.13
2018-06-15T10:57:20.586Z,230.63
2018-06-15T10:58:20.533Z,146.25
2018-06-15T10:59:20.480Z,225.00
2018-06-15T11:00:20.429Z,275.63
2018-06-15T11:01:20.381Z,174.38
2018-06-15T11:02:20.330Z,247.50
2018-06-15T11:03:20.269Z,286.88
2018-06-15T11:04:20.216Z,292.50
2018-06-15T11:05:20.166Z,298.13
2018-06-15T11:06:20.109Z,275.63
2018-06-15T11:07:20.058Z,253.13
2018-06-15T11:08:20.011Z,140.63
2018-06-15T11:09:19.953Z,135.00
2018-06-15T11:10:19.896Z,157.50
2018-06-15T11:11:19.843Z,140.63
2018-06-15T11:12:19.789Z,168.75
2018-06-15T11:13:19.735Z,140.63
2018-06-15T11:14:19.679Z,135.00
2018-06-15T11:15:19.625Z,135.00
2018-06-15T11:16:19.576Z,135.00
2018-06-15T11:17:19.518Z,140.63
2018-06-15T11:18:19.471Z,151.88
2018-06-15T11:19:19.411Z,196.88
2018-06-15T11:20:19.352Z,196.88
2018-06-15T11:21:19.320Z,202.50
2018-06-15T11:22:19.246Z,208.13
2018-06-15T11:23:19.189Z,202.50
2018-06-15T11:24:19.137Z,202.50
2018-06-15T11:25:19.080Z,140.63
2018-06-15T11:26:19.026Z,129.38
2018-06-15T11:27:18.969Z,191.25
2018-06-15T11:28:18.915Z,213.75
2018-06-15T11:29:18.858Z,213.75
2018-06-15T11:30:18.802Z,213.75
2018-06-15T11:31:18.748Z,202.50
2018-06-15T11:32:18.691Z,185.63
2018-06-15T11:33:18.636Z,174.38
2018-06-15T11:34:18.580Z,185.63
2018-06-15T11:35:18.523Z,185.63
2018-06-15T11:36:18.470Z,185.63
2018-06-15T11:37:18.413Z,191.25
2018-06-15T11:38:18.358Z,196.88
2018-06-15T11:39:18.298Z,202.50
2018-06-15T11:40:18.246Z,202.50
2018-06-15T11:41:18.299Z,196.88
2018-06-15T11:42:18.132Z,196.88
2018-06-15T11:43:18.074Z,196.88
2018-06-15T11:44:18.020Z,185.63
2018-06-15T11:45:17.962Z,174.38
2018-06-15T11:46:17.908Z,180.00
2018-06-15T11:47:17.849Z,185.63
2018-06-15T11:48:17.794Z,185.63
2018-06-15T11:49:17.738Z,185.63
2018-06-15T11:50:17.681Z,180.00
2018-06-15T11:51:17.625Z,174.38
2018-06-15T11:52:17.570Z,191.25
2018-06-15T11:53:17.513Z,185.63
2018-06-15T11:54:17.456Z,168.75
2018-06-15T11:55:17.399Z,191.25
2018-06-15T11:56:17.341Z,191.25
2018-06-15T11:57:17.286Z,157.50
2018-06-15T11:58:17.232Z,196.88
2018-06-15T11:59:17.179Z,208.13
2018-06-15T12:00:17.118Z,213.75
2018-06-15T12:01:17.061Z,219.38
2018-06-15T12:02:17.005Z,219.38
2018-06-15T12:03:16.948Z,208.13
2018-06-15T12:04:16.892Z,185.63
2018-06-15T12:05:16.832Z,213.75
2018-06-15T12:06:16.778Z,219.38
2018-06-15T12:07:16.721Z,213.75
2018-06-15T12:08:16.667Z,208.13
2018-06-15T12:09:16.607Z,219.38
2018-06-15T12:10:16.552Z,219.38
2018-06-15T12:11:16.495Z,219.38
2018-06-15T12:12:16.437Z,208.13
2018-06-15T12:13:16.382Z,196.88
2018-06-15T12:14:16.329Z,191.25
2018-06-15T12:15:16.269Z,219.38
2018-06-15T12:16:16.210Z,219.38
2018-06-15T12:17:16.155Z,168.75
2018-06-15T12:18:16.099Z,208.13
2018-06-15T12:19:16.042Z,151.88
2018-06-15T12:20:15.985Z,146.25
2018-06-15T12:21:15.929Z,140.63
2018-06-15T12:22:15.871Z,146.25
2018-06-15T12:23:15.819Z,140.63
2018-06-15T12:24:15.760Z,135.00
2018-06-15T12:25:15.704Z,135.00
2018-06-15T12:26:15.644Z,129.38
2018-06-15T12:27:15.622Z,129.38
2018-06-15T12:28:15.589Z,129.38
2018-06-15T12:29:15.591Z,135.00
2018-06-15T12:30:15.423Z,163.13
2018-06-15T12:31:15.363Z,135.00
2018-06-15T12:32:15.304Z,135.00
2018-06-15T12:33:15.249Z,168.75
2018-06-15T12:34:15.239Z,163.13
2018-06-15T12:35:15.137Z,123.75
2018-06-15T12:36:15.083Z,123.75
2018-06-15T12:37:15.033Z,129.38
2018-06-15T12:38:14.966Z,129.38
2018-06-15T12:39:14.907Z,135.00
2018-06-15T12:40:14.852Z,129.38
2018-06-15T12:41:14.793Z,123.75
2018-06-15T12:42:14.739Z,118.13
2018-06-15T12:43:14.680Z,123.75
2018-06-15T12:44:14.620Z,151.88
2018-06-15T12:45:14.567Z,140.63