createdAt,value
2018-05-24T09:49:18.406Z,50
2018-05-24T09:50:18.524Z,55
2018-05-24T09:51:18.099Z,60
2018-05-24T09:52:18.354Z,55
2018-05-24T09:53:18.340Z,65
2018-05-24T09:54:18.535Z,85
2018-05-24T09:55:18.599Z,95
2018-05-24T09:56:18.334Z,95
2018-05-24T09:57:18.083Z,90
2018-05-24T09:58:18.565Z,80
2018-05-24T09:59:18.045Z,70
2018-05-24T10:00:18.297Z,70
2018-05-24T10:01:17.851Z,85
2018-05-24T10:02:18.308Z,100
2018-05-24T10:03:18.278Z,100
2018-05-24T10:04:18.033Z,105
2018-05-24T10:05:18.268Z,100
2018-05-24T10:06:17.487Z,95
2018-05-24T10:07:17.739Z,85
2018-05-24T10:08:17.993Z,85
2018-05-24T10:09:18.569Z,85
2018-05-24T10:10:18.770Z,80
2018-05-24T10:11:18.256Z,75
2018-05-24T10:12:17.968Z,70
2018-05-24T10:13:18.236Z,75
2018-05-24T10:14:18.602Z,75
2018-05-24T10:15:18.276Z,70
2018-05-24T10:16:18.168Z,60
2018-05-24T10:17:17.788Z,45
2018-05-24T10:18:18.700Z,35
2018-05-24T10:19:18.182Z,25
2018-05-24T10:20:18.440Z,20
2018-05-24T10:21:18.504Z,20
2018-05-24T10:22:17.914Z,20
2018-05-24T10:23:18.167Z,25
2018-05-24T10:24:17.641Z,30
2018-05-24T10:25:18.163Z,30
2018-05-24T10:26:18.145Z,30
2018-05-24T10:27:18.155Z,25
2018-05-24T10:28:17.875Z,30
2018-05-24T10:29:18.176Z,35
2018-05-24T10:30:18.125Z,45
2018-05-24T10:31:17.858Z,45
2018-05-24T10:32:18.366Z,45
2018-05-24T10:33:18.103Z,50
2018-05-24T10:34:17.841Z,55
2018-05-24T10:35:18.092Z,55
2018-05-24T10:36:17.571Z,50
2018-05-24T10:37:17.828Z,50
2018-05-24T10:38:17.820Z,50
2018-05-24T10:39:17.814Z,50
2018-05-24T10:40:17.804Z,55
2018-05-24T10:41:18.322Z,65
2018-05-24T10:42:18.314Z,70
2018-05-24T10:43:17.784Z,75
2018-05-24T10:44:17.784Z,75
2018-05-24T10:45:17.726Z,80
2018-05-24T10:46:17.769Z,75
2018-05-24T10:47:17.763Z,70
2018-05-24T10:48:18.025Z,70
2018-05-24T10:49:18.268Z,80
2018-05-24T10:50:17.747Z,90
2018-05-24T10:51:18.250Z,100
2018-05-24T10:52:17.988Z,105
2018-05-24T10:53:17.989Z,95
2018-05-24T10:54:18.397Z,95
2018-05-24T10:55:17.975Z,105
2018-05-24T10:56:18.142Z,95
2018-05-24T10:57:17.959Z,110
2018-05-24T10:58:17.951Z,130
2018-05-24T10:59:17.688Z,130
2018-05-24T11:00:17.936Z,135
2018-05-24T11:01:18.199Z,150
2018-05-24T11:02:17.930Z,140
2018-05-24T11:03:18.155Z,145
2018-05-24T11:04:17.925Z,135
2018-05-24T11:05:17.653Z,160
2018-05-24T11:06:17.985Z,145
2018-05-24T11:07:17.397Z,165
2018-05-24T11:08:17.635Z,140
2018-05-24T11:09:17.886Z,125
2018-05-24T11:10:17.887Z,125
2018-05-24T11:11:17.876Z,150
2018-05-24T11:12:18.125Z,150
2018-05-24T11:13:17.862Z,125
2018-05-24T11:14:17.341Z,155
2018-05-24T11:15:17.337Z,165
2018-05-24T11:16:17.585Z,150
2018-05-24T11:17:17.579Z,180
2018-05-24T11:18:17.840Z,170
2018-05-24T11:19:18.089Z,160
2018-05-24T11:20:21.087Z,160
2018-05-24T11:21:17.558Z,150
2018-05-24T11:22:17.554Z,130
2018-05-24T11:23:17.810Z,110
2018-05-24T11:24:17.808Z,110
2018-05-24T11:25:17.429Z,110
2018-05-24T11:26:18.057Z,115
2018-05-24T11:27:18.045Z,110
2018-05-24T11:28:17.518Z,100
2018-05-24T11:29:17.517Z,90
2018-05-24T11:30:17.768Z,90
2018-05-24T11:31:18.020Z,105
2018-05-24T11:32:17.871Z,100
2018-05-24T11:33:17.764Z,90
2018-05-24T11:34:17.999Z,80
2018-05-24T11:35:17.741Z,85
2018-05-24T11:36:17.995Z,110
2018-05-24T11:37:18.096Z,130
2018-05-24T11:38:17.474Z,105
2018-05-24T11:39:17.727Z,85
2018-05-24T11:40:17.457Z,85
2018-05-24T11:41:17.717Z,90
2018-05-24T11:42:17.441Z,80
2018-05-24T11:43:18.259Z,75
2018-05-24T11:44:17.957Z,75
2018-05-24T11:45:17.427Z,90
2018-05-24T11:46:17.678Z,90
2018-05-24T11:47:17.435Z,85
2018-05-24T11:48:17.412Z,90
2018-05-24T11:49:17.667Z,85
2018-05-24T11:50:17.978Z,85
2018-05-24T11:51:17.907Z,105
2018-05-24T11:52:17.915Z,100
2018-05-24T11:53:17.895Z,85
2018-05-24T11:54:17.382Z,85
2018-05-24T11:55:17.375Z,85
2018-05-24T11:56:17.628Z,85
2018-05-24T11:57:17.103Z,80
2018-05-24T11:58:17.362Z,80
2018-05-24T11:59:17.360Z,80
2018-05-24T12:00:17.091Z,85
2018-05-24T12:01:17.594Z,90
2018-05-24T12:02:17.597Z,80
2018-05-24T12:03:17.592Z,70
2018-05-24T12:04:17.330Z,70
2018-05-24T12:05:17.320Z,65
2018-05-24T12:06:17.579Z,80
2018-05-24T12:07:17.898Z,90
2018-05-24T12:08:17.047Z,70
2018-05-24T12:09:17.038Z,80
2018-05-24T12:10:17.548Z,75
2018-05-24T12:11:17.547Z,90
2018-05-24T12:12:17.540Z,130
2018-05-24T12:13:17.280Z,90
2018-05-24T12:14:17.524Z,85
2018-05-24T12:15:17.463Z,75
2018-05-24T12:16:17.258Z,75
2018-05-24T12:17:17.253Z,75
2018-05-24T12:18:17.250Z,90
2018-05-24T12:19:17.245Z,85
2018-05-24T12:20:17.754Z,90
2018-05-24T12:21:17.498Z,110
2018-05-24T12:22:17.481Z,140
2018-05-24T12:23:17.739Z,155
2018-05-24T12:24:17.218Z,165
2018-05-24T12:25:17.468Z,150
2018-05-24T12:26:16.946Z,160
2018-05-24T12:27:17.464Z,150
2018-05-24T12:28:17.460Z,130
2018-05-24T12:29:18.321Z,115
2018-05-24T12:30:17.455Z,105
2018-05-24T12:31:16.923Z,105
2018-05-24T12:32:17.784Z,105
2018-05-24T12:33:17.435Z,100
2018-05-24T12:34:17.163Z,105
2018-05-24T12:35:17.350Z,100
2018-05-24T12:36:17.680Z,95
2018-05-24T12:37:17.658Z,85
2018-05-24T12:38:17.143Z,85
2018-05-24T12:39:17.736Z,80
2018-05-24T12:40:17.393Z,70
2018-05-24T12:41:17.646Z,70
2018-05-24T12:42:17.381Z,65
2018-05-24T12:43:17.117Z,65
2018-05-24T12:44:16.597Z,60
2018-05-24T12:45:16.592Z,60
2018-05-24T12:46:17.356Z,70
2018-05-24T12:47:17.355Z,70
2018-05-24T12:48:17.090Z,55
2018-05-24T12:49:16.882Z,65
2018-05-24T12:50:16.825Z,65
2018-05-24T12:51:17.155Z,75
2018-05-24T12:52:17.326Z,75
2018-05-24T12:53:17.073Z,80
2018-05-24T12:54:17.585Z,75
2018-05-24T12:55:17.399Z,65
2018-05-24T12:56:16.906Z,65
2018-05-24T12:57:17.561Z,65
2018-05-24T12:58:17.298Z,75
2018-05-24T12:59:17.302Z,70
2018-05-24T13:00:17.032Z,55
2018-05-24T13:01:16.766Z,60
2018-05-24T13:02:17.538Z,65
2018-05-24T13:03:17.274Z,65
2018-05-24T13:04:17.567Z,60
2018-05-24T13:05:17.530Z,60
2018-05-24T13:06:17.001Z,65
2018-05-24T13:07:17.250Z,65
2018-05-24T13:08:17.509Z,60
2018-05-24T13:09:17.243Z,55
2018-05-24T13:10:17.501Z,50
2018-05-24T13:11:17.163Z,45
2018-05-24T13:12:17.233Z,40
2018-05-24T13:13:16.704Z,30
2018-05-24T13:14:17.218Z,25
2018-05-24T13:15:17.470Z,25
2018-05-24T13:16:17.466Z,25
2018-05-24T13:17:17.024Z,25
2018-05-24T13:18:17.197Z,25
2018-05-24T13:19:17.457Z,30
2018-05-24T13:20:17.190Z,30
2018-05-24T13:21:17.435Z,30
2018-05-24T13:22:16.919Z,30
2018-05-24T13:23:16.923Z,25
2018-05-24T13:24:16.656Z,25
2018-05-24T13:25:17.423Z,25
2018-05-24T13:26:16.644Z,20
2018-05-24T13:27:17.158Z,20
2018-05-24T13:28:17.142Z,20
2018-05-24T13:29:16.881Z,20
2018-05-24T13:30:17.140Z,20
2018-05-24T13:31:17.387Z,15
2018-05-24T13:32:17.125Z,15
2018-05-24T13:33:17.378Z,20
2018-05-24T13:34:17.120Z,20
2018-05-24T13:35:16.594Z,20
2018-05-24T13:36:17.114Z,20
2018-05-24T13:37:17.104Z,20
2018-05-24T13:38:17.355Z,25
2018-05-24T13:39:17.098Z,25
2018-05-24T13:40:17.087Z,30
2018-05-24T13:41:17.078Z,30
2018-05-24T13:42:17.333Z,35
2018-05-24T13:43:17.064Z,35
2018-05-24T13:44:16.811Z,40
2018-05-24T13:45:17.297Z,40
2018-05-24T13:46:17.061Z,40
2018-05-24T13:47:17.044Z,35
2018-05-24T13:48:16.788Z,35
2018-05-24T13:49:17.043Z,35
2018-05-24T13:50:16.774Z,35
2018-05-24T13:51:17.292Z,40
2018-05-24T13:52:17.022Z,40
2018-05-24T13:53:17.349Z,40
2018-05-24T13:54:17.016Z,45
2018-05-24T13:55:16.744Z,45
2018-05-24T13:56:16.741Z,45
2018-05-24T13:57:16.989Z,45
2018-05-24T13:58:17.242Z,50
2018-05-24T13:59:16.978Z,50
2018-05-24T14:00:16.989Z,50
2018-05-24T14:01:17.056Z,45
2018-05-24T14:02:16.964Z,40
2018-05-24T14:03:16.696Z,35
2018-05-24T14:04:16.694Z,35
2018-05-24T14:05:17.208Z,30
2018-05-24T14:06:16.689Z,30
2018-05-24T14:07:16.419Z,30
2018-05-24T14:08:16.668Z,25
2018-05-24T14:09:17.198Z,25
2018-05-24T14:10:16.401Z,25
2018-05-24T14:11:17.163Z,30
2018-05-24T14:12:16.903Z,30
2018-05-24T14:13:16.903Z,35
2018-05-24T14:14:16.634Z,35
2018-05-24T14:15:16.371Z,35
2018-05-24T14:16:16.879Z,35
2018-05-24T14:17:16.875Z,40
2018-05-24T14:18:16.874Z,40
2018-05-24T14:19:16.869Z,35
2018-05-24T14:20:17.117Z,35
2018-05-24T14:21:16.864Z,35
2018-05-24T14:22:16.595Z,40
2018-05-24T14:23:16.585Z,40
2018-05-24T14:24:16.580Z,40
2018-05-24T14:25:17.089Z,40
2018-05-24T14:26:17.022Z,40
2018-05-24T14:27:16.569Z,35
2018-05-24T14:28:16.556Z,35
2018-05-24T14:29:16.551Z,35
2018-05-24T14:30:17.056Z,30
2018-05-24T14:31:16.807Z,30
2018-05-24T14:32:16.535Z,30
2018-05-24T14:33:16.533Z,30
2018-05-24T14:34:16.524Z,25
2018-05-24T14:35:17.036Z,25
2018-05-24T14:36:16.774Z,25
2018-05-24T14:37:17.023Z,25
2018-05-24T14:38:16.765Z,20
2018-05-24T14:39:16.758Z,20
2018-05-24T14:40:16.236Z,20
2018-05-24T14:41:16.487Z,20
2018-05-24T14:42:16.480Z,20
2018-05-24T14:43:16.995Z,20
2018-05-24T14:44:16.216Z,20
2018-05-24T14:45:16.469Z,15
2018-05-24T14:46:16.717Z,15
2018-05-24T14:47:16.716Z,15
2018-05-24T14:48:16.451Z,15
2018-05-24T14:49:16.972Z,15
2018-05-24T14:50:16.699Z,15
2018-05-24T14:51:16.965Z,15
2018-05-24T14:52:16.174Z,15
2018-05-24T14:53:16.427Z,15
2018-05-24T14:54:16.929Z,15
2018-05-24T14:55:16.714Z,15
2018-05-24T14:56:16.152Z,15
2018-05-24T14:57:16.403Z,15
2018-05-24T14:58:16.407Z,15
2018-05-24T14:59:16.395Z,15
2018-05-24T15:00:16.646Z,10
2018-05-24T15:01:16.641Z,15
2018-05-24T15:02:16.893Z,10
2018-05-24T15:03:16.629Z,10
2018-05-24T15:04:16.637Z,10
2018-05-24T15:05:16.890Z,15
2018-05-24T15:06:16.360Z,15
2018-05-24T15:07:16.881Z,15
2018-05-24T15:08:16.344Z,15
2018-05-24T15:09:16.602Z,15
2018-05-24T15:10:16.075Z,15
2018-05-24T15:11:16.583Z,15
2018-05-24T15:12:16.581Z,15
2018-05-24T15:13:16.762Z,10
2018-05-24T15:14:16.318Z,5
2018-05-24T15:15:16.053Z,5
2018-05-24T15:16:16.815Z,10
2018-05-24T15:17:16.556Z,10
2018-05-24T15:18:16.300Z,10
2018-05-24T15:19:16.548Z,15
2018-05-24T15:20:16.541Z,15
2018-05-24T15:21:16.532Z,15
2018-05-24T15:22:16.269Z,10
2018-05-24T15:23:16.518Z,10
2018-05-24T15:24:16.259Z,15
2018-05-24T15:25:16.256Z,15
2018-05-24T15:26:16.771Z,20
2018-05-24T15:27:16.498Z,25
2018-05-24T15:28:16.495Z,25
2018-05-24T15:29:16.497Z,25
2018-05-24T15:30:16.229Z,25
2018-05-24T15:31:16.220Z,20
2018-05-24T15:32:16.475Z,20
2018-05-24T15:33:15.954Z,15
2018-05-24T15:34:16.459Z,10
2018-05-24T15:35:16.464Z,10
2018-05-24T15:36:16.708Z,15
2018-05-24T15:37:16.188Z,20
2018-05-24T15:38:16.177Z,25
2018-05-24T15:39:16.437Z,25
2018-05-24T15:40:15.913Z,25
2018-05-24T15:41:16.719Z,25
2018-05-24T15:42:16.679Z,25
2018-05-24T15:43:15.903Z,30
2018-05-24T15:44:16.412Z,30
2018-05-24T15:45:16.415Z,35
2018-05-24T15:46:16.133Z,35
2018-05-24T15:47:16.144Z,35
2018-05-24T15:48:16.127Z,35
2018-05-24T15:49:16.378Z,40
2018-05-24T15:50:16.398Z,40
2018-05-24T15:51:16.380Z,45
2018-05-24T15:52:16.617Z,45
2018-05-24T15:53:16.613Z,50
2018-05-24T15:54:16.345Z,50
2018-05-24T15:55:16.350Z,50
2018-05-24T15:56:16.079Z,55
2018-05-24T15:57:15.821Z,55
2018-05-24T15:58:15.814Z,55
2018-05-24T15:59:16.332Z,55
2018-05-24T16:00:16.316Z,60
2018-05-24T16:01:16.316Z,60
2018-05-24T16:02:16.061Z,65
2018-05-24T16:03:16.043Z,65
2018-05-24T16:04:16.346Z,70
2018-05-24T16:05:16.293Z,75
2018-05-24T16:06:16.287Z,80
2018-05-24T16:07:16.544Z,85
2018-05-24T16:08:16.275Z,90
2018-05-24T16:09:16.268Z,95
2018-05-24T16:10:16.522Z,95
2018-05-24T16:11:16.256Z,100
2018-05-24T16:12:16.248Z,105
2018-05-24T16:13:16.247Z,110
2018-05-24T16:14:16.246Z,115
2018-05-24T16:15:16.233Z,120
2018-05-24T16:16:16.233Z,120
2018-05-24T16:17:16.224Z,125
2018-05-24T16:18:16.217Z,115
2018-05-24T16:19:15.441Z,55
2018-05-24T16:20:16.478Z,55
2018-05-24T16:21:16.459Z,70
2018-05-24T16:22:15.942Z,70
2018-05-24T16:23:15.943Z,65
2018-05-24T16:24:16.199Z,55
2018-05-24T16:25:16.195Z,45
2018-05-24T16:26:15.666Z,35
2018-05-24T16:27:15.920Z,25
2018-05-24T16:28:15.397Z,20
2018-05-24T16:29:16.421Z,15
2018-05-24T16:30:16.158Z,15
2018-05-24T16:31:15.637Z,10
2018-05-24T16:32:16.148Z,10
2018-05-24T16:33:16.411Z,10
2018-05-24T16:34:15.881Z,10
2018-05-24T16:35:16.393Z,10
2018-05-24T16:36:16.129Z,10
2018-05-24T16:37:15.865Z,10
2018-05-24T16:38:16.119Z,10
2018-05-24T16:39:15.596Z,10
2018-05-24T16:40:16.366Z,10
2018-05-24T16:41:15.588Z,10
2018-05-24T16:42:15.579Z,10
2018-05-24T16:43:16.124Z,10
2018-05-24T16:44:16.091Z,10
2018-05-24T16:45:15.828Z,10
2018-05-24T16:46:16.328Z,10
2018-05-24T16:47:16.328Z,10
2018-05-24T16:48:16.317Z,10
2018-05-24T16:49:15.826Z,10
2018-05-24T16:50:15.533Z,10
2018-05-24T16:51:15.786Z,10
2018-05-24T16:52:16.042Z,10
2018-05-24T16:53:16.027Z,10
2018-05-24T16:54:15.650Z,10
2018-05-24T16:55:16.295Z,10
2018-05-24T16:56:16.298Z,10
2018-05-24T16:57:16.006Z,10
2018-05-24T16:58:15.746Z,10
2018-05-24T16:59:15.482Z,10
2018-05-24T17:00:16.269Z,10
2018-05-24T17:01:15.736Z,10
2018-05-24T17:02:15.980Z,10
2018-05-24T17:03:15.458Z,5
2018-05-24T17:04:16.237Z,5
2018-05-24T17:05:16.242Z,5
2018-05-24T17:06:16.226Z,5
2018-05-24T17:07:15.693Z,5
2018-05-24T17:08:15.952Z,10
2018-05-24T17:09:15.940Z,10
2018-05-24T17:10:15.943Z,10
2018-05-24T17:11:15.664Z,10
2018-05-24T17:12:15.920Z,10
2018-05-24T17:13:16.200Z,10
2018-05-24T17:14:16.170Z,10
2018-05-24T17:15:15.647Z,10
2018-05-24T17:16:15.642Z,10
2018-05-24T17:17:15.924Z,10
2018-05-24T17:18:15.882Z,10
2018-05-24T17:19:16.147Z,10
2018-05-24T17:20:15.612Z,10
2018-05-24T17:21:15.615Z,10
2018-05-24T17:22:15.862Z,10
2018-05-24T17:23:15.854Z,10
2018-05-24T17:24:15.328Z,15
2018-05-24T17:25:16.101Z,15
2018-05-24T17:26:15.587Z,15
2018-05-24T17:27:15.313Z,15
2018-05-24T17:28:15.825Z,20
2018-05-24T17:29:15.557Z,20
2018-05-24T17:30:16.074Z,25
2018-05-24T17:31:15.547Z,25
2018-05-24T17:32:15.813Z,25
2018-05-24T17:33:15.792Z,30
2018-05-24T17:34:15.529Z,30
2018-05-24T17:35:16.033Z,30
2018-05-24T17:36:15.775Z,30
2018-05-24T17:37:15.767Z,30
2018-05-24T17:38:16.019Z,30
2018-05-24T17:39:15.502Z,30
2018-05-24T17:40:15.746Z,30
2018-05-24T17:41:15.486Z,30
2018-05-24T17:42:15.481Z,30
2018-05-24T17:43:15.476Z,30
2018-05-24T17:44:15.732Z,30
2018-05-24T17:45:15.743Z,30
2018-05-24T17:46:15.971Z,30
2018-05-24T17:47:15.963Z,30
2018-05-24T17:48:15.445Z,30
2018-05-24T17:49:15.440Z,30
2018-05-24T17:50:15.175Z,30
2018-05-24T17:51:15.430Z,30
2018-05-24T17:52:15.425Z,30
2018-05-24T17:53:15.668Z,30
2018-05-24T17:54:15.405Z,30
2018-05-24T17:55:15.402Z,30
2018-05-24T17:56:15.913Z,30
2018-05-24T17:57:15.650Z,30
2018-05-24T17:58:15.381Z,30
2018-05-24T17:59:15.635Z,30
2018-05-24T18:00:15.626Z,30
2018-05-24T18:01:15.379Z,25
2018-05-24T18:02:15.619Z,25
2018-05-24T18:03:15.898Z,25
2018-05-24T18:04:15.862Z,20
2018-05-24T18:05:15.594Z,20
2018-05-24T18:06:15.333Z,20
2018-05-24T18:07:15.327Z,20
2018-05-24T18:08:15.839Z,20
2018-05-24T18:09:15.062Z,20
2018-05-24T18:10:15.304Z,15
2018-05-24T18:11:15.563Z,15
2018-05-24T18:12:15.807Z,15
2018-05-24T18:13:15.291Z,15
2018-05-24T18:14:15.798Z,15
2018-05-24T18:15:15.727Z,10
2018-05-24T18:16:15.613Z,10
2018-05-24T18:17:15.524Z,10
2018-05-24T18:18:15.018Z,10
2018-05-24T18:19:15.836Z,10
2018-05-24T18:20:15.561Z,10
2018-05-24T18:21:15.328Z,5
2018-05-24T18:22:15.573Z,5
2018-05-24T18:23:15.789Z,5
2018-05-24T18:24:15.777Z,5
2018-05-24T18:25:15.865Z,5
2018-05-24T18:26:15.795Z,5
2018-05-24T18:27:15.456Z,5
2018-05-24T18:28:15.790Z,5
2018-05-24T18:29:15.764Z,5
2018-05-24T18:30:15.431Z,5
2018-05-24T18:31:15.381Z,0
2018-05-24T18:32:15.996Z,0
2018-05-24T18:33:15.844Z,0
2018-05-24T18:34:15.984Z,0
2018-05-24T18:35:15.326Z,0
2018-05-24T18:36:16.296Z,0
2018-05-24T18:37:15.416Z,0
2018-05-24T18:38:16.083Z,0
2018-05-24T18:39:15.441Z,0
2018-05-24T18:40:15.094Z,0
2018-05-24T18:41:15.295Z,0
2018-05-24T18:42:15.193Z,0
2018-05-24T18:43:16.193Z,0
2018-05-24T18:44:15.710Z,0
2018-05-24T18:45:15.454Z,0
2018-05-24T18:46:16.097Z,0
2018-05-24T18:47:15.768Z,0
2018-05-24T18:48:16.055Z,0
2018-05-24T18:49:15.818Z,0
2018-05-24T18:50:15.941Z,0
2018-05-24T18:51:15.669Z,0
2018-05-24T18:52:15.194Z,0
2018-05-24T18:53:15.516Z,0
2018-05-24T18:54:15.471Z,0
2018-05-24T18:55:15.091Z,0
2018-05-24T18:56:15.448Z,0
2018-05-24T18:57:15.796Z,0
2018-05-24T18:58:15.732Z,0
2018-05-24T18:59:15.891Z,0
2018-05-24T19:00:15.766Z,0
2018-05-24T19:01:15.599Z,0
2018-05-24T19:02:16.581Z,0
2018-05-24T19:03:15.965Z,0
2018-05-24T19:04:15.271Z,0
2018-05-24T19:05:14.982Z,0
2018-05-24T19:06:15.693Z,0
2018-05-24T19:07:15.899Z,0
2018-05-24T19:08:15.618Z,0
2018-05-24T19:09:15.844Z,0
2018-05-24T19:10:15.497Z,0
2018-05-24T19:11:15.164Z,0
2018-05-24T19:12:14.726Z,0
2018-05-24T19:13:15.624Z,0
2018-05-24T19:14:15.499Z,0
2018-05-24T19:15:15.168Z,0
2018-05-24T19:16:15.548Z,0
2018-05-24T19:17:15.693Z,0
2018-05-24T19:18:15.192Z,0
2018-05-24T19:19:15.450Z,0
2018-05-24T19:20:15.116Z,0
2018-05-24T19:21:15.470Z,0
2018-05-24T19:22:15.744Z,0
2018-05-24T19:23:15.746Z,0
2018-05-24T19:24:15.454Z,0
2018-05-24T19:25:15.959Z,0
2018-05-24T19:26:15.413Z,0
2018-05-24T19:27:15.215Z,0
2018-05-24T19:28:15.123Z,0
2018-05-24T19:29:15.435Z,0
2018-05-24T19:30:15.504Z,0
2018-05-24T19:31:15.050Z,0
2018-05-24T19:32:15.241Z,0
2018-05-24T19:33:15.307Z,0
2018-05-24T19:34:15.370Z,0
2018-05-24T19:35:15.123Z,0
2018-05-24T19:36:14.776Z,0
2018-05-24T19:37:15.335Z,0
2018-05-24T19:38:15.377Z,0
2018-05-24T19:39:15.034Z,0
2018-05-24T19:40:15.399Z,0
2018-05-24T19:41:15.071Z,0
2018-05-24T19:42:15.432Z,0
2018-05-24T19:43:15.514Z,0
2018-05-24T19:44:15.274Z,0
2018-05-24T19:45:14.933Z,0
2018-05-24T19:46:15.494Z,0
2018-05-24T19:47:15.198Z,0
2018-05-24T19:48:15.028Z,0
2018-05-24T19:49:15.022Z,0
2018-05-24T19:50:15.000Z,0
2018-05-24T19:51:14.873Z,0
2018-05-24T19:52:15.607Z,0
2018-05-24T19:53:15.301Z,0
2018-05-24T19:54:15.449Z,0
2018-05-24T19:55:15.003Z,0
2018-05-24T19:56:15.020Z,0
2018-05-24T19:57:15.311Z,0
2018-05-24T19:58:15.383Z,0
2018-05-24T19:59:15.208Z,0
2018-05-24T20:00:15.462Z,0
2018-05-24T20:01:15.193Z,0
2018-05-24T20:02:15.457Z,0
2018-05-24T20:03:15.219Z,0
2018-05-24T20:04:15.148Z,0
2018-05-24T20:05:15.070Z,0
2018-05-24T20:06:15.513Z,0
2018-05-24T20:07:15.119Z,0
2018-05-24T20:08:15.131Z,0
2018-05-24T20:09:15.192Z,0
2018-05-24T20:10:14.901Z,0
2018-05-24T20:11:15.031Z,0
2018-05-24T20:12:15.497Z,0
2018-05-24T20:13:15.254Z,0
2018-05-24T20:14:14.507Z,0
2018-05-24T20:15:15.418Z,0
2018-05-24T20:16:15.314Z,0
2018-05-24T20:17:15.748Z,0
2018-05-24T20:18:14.994Z,0
2018-05-24T20:19:14.666Z,0
2018-05-24T20:20:15.563Z,0
2018-05-24T20:21:15.215Z,0
2018-05-24T20:22:14.437Z,0
2018-05-24T20:23:14.664Z,0
2018-05-24T20:24:15.477Z,0
2018-05-24T20:25:15.124Z,0
2018-05-24T20:26:15.098Z,0
2018-05-24T20:27:15.379Z,0
2018-05-24T20:28:15.331Z,0
2018-05-24T20:29:15.121Z,0
2018-05-24T20:30:15.056Z,0
2018-05-24T20:31:14.715Z,0
2018-05-24T20:32:14.765Z,0
2018-05-24T20:33:15.079Z,0
2018-05-24T20:34:15.428Z,0
2018-05-24T20:35:15.015Z,0
2018-05-24T20:36:15.010Z,0
2018-05-24T20:37:14.835Z,0
2018-05-24T20:38:15.329Z,0
2018-05-24T20:39:15.233Z,0
2018-05-24T20:40:15.366Z,0
2018-05-24T20:41:14.829Z,0
2018-05-24T20:42:14.797Z,0
2018-05-24T20:43:14.610Z,0
2018-05-24T20:44:15.069Z,0
2018-05-24T20:45:15.351Z,0
2018-05-24T20:46:14.941Z,0
2018-05-24T20:47:15.278Z,0
2018-05-24T20:48:15.003Z,0
2018-05-24T20:49:15.038Z,0
2018-05-24T20:50:14.608Z,0
2018-05-24T20:51:14.548Z,0
2018-05-24T20:52:14.538Z,0
2018-05-24T20:53:15.031Z,0
2018-05-24T20:54:14.873Z,0
2018-05-24T20:55:14.814Z,0
2018-05-24T20:56:14.551Z,0
2018-05-24T20:57:14.907Z,0
2018-05-24T20:58:14.604Z,0
2018-05-24T20:59:15.130Z,0
2018-05-24T21:00:14.556Z,0
2018-05-24T21:01:15.175Z,0
2018-05-24T21:02:14.474Z,0
2018-05-24T21:03:14.702Z,0
2018-05-24T21:04:14.726Z,0
2018-05-24T21:05:15.038Z,0
2018-05-24T21:06:14.809Z,0
2018-05-24T21:07:14.932Z,0
2018-05-24T21:08:14.439Z,0
2018-05-24T21:09:14.750Z,0
2018-05-24T21:10:14.669Z,0
2018-05-24T21:11:14.414Z,0
2018-05-24T21:12:14.410Z,0
2018-05-24T21:13:14.658Z,0
2018-05-24T21:14:14.408Z,0
2018-05-24T21:15:14.384Z,0
2018-05-24T21:16:14.376Z,0
2018-05-24T21:17:13.863Z,0
2018-05-24T21:18:15.185Z,0
2018-05-24T21:19:14.613Z,0
2018-05-24T21:20:14.625Z,0
2018-05-24T21:21:14.346Z,0
2018-05-24T21:22:14.336Z,0
2018-05-24T21:23:14.333Z,0
2018-05-24T21:24:14.323Z,0
2018-05-24T21:25:14.318Z,0
2018-05-24T21:26:14.309Z,0
2018-05-24T21:27:14.562Z,0
2018-05-24T21:28:14.559Z,0
2018-05-24T21:29:14.295Z,0
2018-05-24T21:30:14.289Z,0
2018-05-24T21:31:14.539Z,0
2018-05-24T21:32:14.579Z,0
2018-05-24T21:33:14.260Z,0
2018-05-24T21:34:14.515Z,0
2018-05-24T21:35:13.998Z,0
2018-05-24T21:36:14.250Z,0
2018-05-24T21:37:13.725Z,0
2018-05-24T21:38:14.234Z,0
2018-05-24T21:39:14.484Z,0
2018-05-24T21:40:14.219Z,0
2018-05-24T21:41:14.205Z,0
2018-05-24T21:42:14.208Z,0
2018-05-24T21:43:14.236Z,0
2018-05-24T21:44:14.234Z,0
2018-05-24T21:45:13.409Z,0
2018-05-24T21:46:14.177Z,0
2018-05-24T21:47:14.218Z,0
2018-05-24T21:48:14.160Z,0
2018-05-24T21:49:14.432Z,0
2018-05-24T21:50:13.374Z,0
2018-05-24T21:51:13.651Z,0
2018-05-24T21:52:14.136Z,0
2018-05-24T21:53:14.128Z,0
2018-05-24T21:54:13.863Z,0
2018-05-24T21:55:14.112Z,0
2018-05-24T21:56:14.103Z,0
2018-05-24T21:57:14.353Z,0
2018-05-24T21:58:14.349Z,0
2018-05-24T21:59:14.090Z,0
2018-05-24T22:00:14.078Z,0
2018-05-24T22:01:14.330Z,0
2018-05-24T22:02:13.934Z,0
2018-05-24T22:03:13.803Z,0
2018-05-24T22:04:14.318Z,0
2018-05-24T22:05:14.050Z,0
2018-05-24T22:06:13.780Z,0
2018-05-24T22:07:14.293Z,0
2018-05-24T22:08:13.769Z,0
2018-05-24T22:09:14.019Z,0
2018-05-24T22:10:13.496Z,0
2018-05-24T22:11:14.273Z,0
2018-05-24T22:12:14.005Z,0
2018-05-24T22:13:14.255Z,0
2018-05-24T22:14:13.983Z,0
2018-05-24T22:15:14.026Z,0
2018-05-24T22:16:14.035Z,0
2018-05-24T22:17:13.968Z,0
2018-05-24T22:18:13.440Z,0
2018-05-24T22:19:14.223Z,0
2018-05-24T22:20:13.942Z,0
2018-05-24T22:21:13.676Z,0
2018-05-24T22:22:13.676Z,0
2018-05-24T22:23:13.405Z,0
2018-05-24T22:24:13.658Z,0
2018-05-24T22:25:13.904Z,0
2018-05-24T22:26:13.902Z,0
2018-05-24T22:27:13.636Z,0
2018-05-24T22:28:14.143Z,0
2018-05-24T22:29:14.137Z,0
2018-05-24T22:30:13.625Z,0
2018-05-24T22:31:13.763Z,0
2018-05-24T22:32:13.865Z,0
2018-05-24T22:33:13.858Z,0
2018-05-24T22:34:14.113Z,0
2018-05-24T22:35:13.891Z,0
2018-05-24T22:36:13.321Z,0
2018-05-24T22:37:13.570Z,0
2018-05-24T22:38:13.827Z,0
2018-05-24T22:39:14.074Z,0
2018-05-24T22:40:13.623Z,0
2018-05-24T22:41:13.799Z,0
2018-05-24T22:42:13.798Z,0
2018-05-24T22:43:14.052Z,0
2018-05-24T22:44:13.264Z,0
2018-05-24T22:45:13.776Z,0
2018-05-24T22:46:14.030Z,0
2018-05-24T22:47:13.496Z,0
2018-05-24T22:48:13.509Z,0
2018-05-24T22:49:13.746Z,0
2018-05-24T22:50:13.995Z,0
2018-05-24T22:51:13.729Z,0
2018-05-24T22:52:13.487Z,0
2018-05-24T22:53:13.464Z,0
2018-05-24T22:54:13.713Z,0
2018-05-24T22:55:14.095Z,0
2018-05-24T22:56:13.709Z,0
2018-05-24T22:57:13.689Z,0
2018-05-24T22:58:13.748Z,0
2018-05-24T22:59:12.907Z,0
2018-05-24T23:00:12.898Z,0
2018-05-24T23:01:13.673Z,0
2018-05-24T23:02:14.171Z,0
2018-05-24T23:03:13.413Z,0
2018-05-24T23:04:13.645Z,0
2018-05-24T23:05:13.781Z,0
2018-05-24T23:06:13.932Z,0
2018-05-24T23:07:13.366Z,0
2018-05-24T23:08:13.362Z,0
2018-05-24T23:09:13.355Z,0
2018-05-24T23:10:13.356Z,0
2018-05-24T23:11:13.853Z,0
2018-05-24T23:12:13.590Z,0
2018-05-24T23:13:13.071Z,0
2018-05-24T23:14:13.588Z,0
2018-05-24T23:15:13.577Z,0
2018-05-24T23:16:13.309Z,0
2018-05-24T23:17:13.820Z,0
2018-05-24T23:18:13.292Z,0
2018-05-24T23:19:13.809Z,0
2018-05-24T23:20:13.020Z,0
2018-05-24T23:21:13.531Z,0
2018-05-24T23:22:13.791Z,0
2018-05-24T23:23:13.780Z,0
2018-05-24T23:24:13.768Z,0
2018-05-24T23:25:13.836Z,0
2018-05-24T23:26:12.987Z,0
2018-05-24T23:27:13.236Z,0
2018-05-24T23:28:13.926Z,0
2018-05-24T23:29:13.786Z,0
2018-05-24T23:30:13.508Z,0
2018-05-24T23:31:13.470Z,0
2018-05-24T23:32:13.461Z,0
2018-05-24T23:33:14.031Z,0
2018-05-24T23:34:13.461Z,0
2018-05-24T23:35:13.442Z,0
2018-05-24T23:36:13.692Z,0
2018-05-24T23:37:13.432Z,0
2018-05-24T23:38:13.159Z,0
2018-05-24T23:39:13.669Z,0
2018-05-24T23:40:13.407Z,0
2018-05-24T23:41:13.689Z,0
2018-05-24T23:42:12.876Z,0
2018-05-24T23:43:13.389Z,0
2018-05-24T23:44:13.511Z,0
2018-05-24T23:45:13.369Z,0
2018-05-24T23:46:13.109Z,0
2018-05-24T23:47:13.148Z,0
2018-05-24T23:48:13.352Z,0
2018-05-24T23:49:12.827Z,0
2018-05-24T23:50:13.598Z,0
2018-05-24T23:51:13.589Z,0
2018-05-24T23:52:13.069Z,0
2018-05-24T23:53:13.578Z,0
2018-05-24T23:54:13.576Z,0
2018-05-24T23:55:27.280Z,0
2018-05-24T23:56:13.059Z,0
2018-05-24T23:57:13.563Z,0
2018-05-24T23:58:13.561Z,0
2018-05-24T23:59:13.293Z,0
