createdAt,value
2023-03-06T00:00:54.095Z,3.2
2023-03-06T00:02:54.005Z,2.1
2023-03-06T00:04:53.912Z,5.3
2023-03-06T00:06:53.948Z,2.7
2023-03-06T00:08:53.715Z,4.2
2023-03-06T00:10:57.176Z,4.7
2023-03-06T00:14:56.931Z,6.4
2023-03-06T00:15:58.639Z,7.9
2023-03-06T00:17:58.517Z,7.6
2023-03-06T00:19:58.383Z,2.9
2023-03-06T00:21:58.412Z,3.5
2023-03-06T00:24:01.920Z,2.9
2023-03-06T00:26:01.739Z,4.1
2023-03-06T00:28:01.651Z,8.2
2023-03-06T00:30:01.545Z,10.2
2023-03-06T00:32:01.430Z,6.5
2023-03-06T00:34:01.320Z,3.9
2023-03-06T00:36:01.207Z,8.6
2023-03-06T00:38:04.586Z,2.6
2023-03-06T00:42:04.406Z,6.3
2023-03-06T00:44:04.305Z,6.6
2023-03-06T00:46:04.257Z,11.9
2023-03-06T00:48:04.092Z,4.3
2023-03-06T00:52:07.356Z,3.5
2023-03-06T00:54:07.271Z,2.3
2023-03-06T00:56:07.168Z,3.8
2023-03-06T00:58:07.084Z,3.3
2023-03-06T01:06:10.127Z,2.8
2023-03-06T01:08:10.061Z,11
2023-03-06T01:10:10.110Z,5.7
2023-03-06T01:11:11.661Z,3
2023-03-06T01:13:11.558Z,2.5
2023-03-06T01:15:11.455Z,2.8
2023-03-06T01:27:14.348Z,9.7
2023-03-06T01:29:14.257Z,4.4
2023-03-06T01:31:14.194Z,3.4
2023-03-06T01:33:17.521Z,4
2023-03-06T01:41:17.199Z,4.7
2023-03-06T01:43:17.107Z,3
2023-03-06T01:45:17.017Z,7.8
2023-03-06T01:47:20.424Z,4.1
2023-03-06T01:49:20.263Z,5
2023-03-06T01:51:20.202Z,3.9
2023-03-06T01:53:20.176Z,3.2
2023-03-06T01:55:20.018Z,4.3
2023-03-06T01:57:19.934Z,6.8
2023-03-06T02:06:24.728Z,7.5
2023-03-06T02:08:24.690Z,3.2
2023-03-06T02:10:24.530Z,4.3
2023-03-06T02:12:24.451Z,5.4
2023-03-06T02:14:27.841Z,7
2023-03-06T02:16:27.759Z,5.9
2023-03-06T02:18:27.628Z,9.1
2023-03-06T02:20:27.535Z,4
2023-03-06T02:26:28.826Z,4.4
2023-03-06T02:30:32.171Z,4.2
2023-03-06T02:32:32.030Z,3.2
2023-03-06T02:34:32.303Z,4.7
2023-03-06T02:36:32.173Z,7.9
2023-03-06T02:40:32.020Z,15.8
2023-03-06T02:46:35.232Z,5.1
2023-03-06T02:48:35.148Z,4.7
2023-03-06T02:50:35.028Z,9.5
2023-03-06T02:54:34.819Z,6.9
2023-03-06T02:56:38.231Z,5.7
2023-03-06T02:58:38.115Z,6.3
2023-03-06T03:00:39.429Z,6.8
2023-03-06T03:02:40.469Z,3.6
2023-03-06T03:04:40.421Z,5.8
2023-03-06T03:06:40.277Z,5
2023-03-06T03:09:00.089Z,8
2023-03-06T03:10:59.980Z,16.7
2023-03-06T03:12:59.889Z,7.6
2023-03-06T03:17:03.164Z,6.1
2023-03-06T03:19:03.029Z,18.5
2023-03-06T03:21:02.924Z,5.9
2023-03-06T03:23:02.810Z,11.4
2023-03-06T03:33:05.849Z,8.7
2023-03-06T03:37:05.679Z,10.9
2023-03-06T03:41:05.483Z,11.7
2023-03-06T03:43:08.817Z,13.7
2023-03-06T03:47:08.653Z,10
2023-03-06T03:49:08.557Z,15.1
2023-03-06T03:57:11.696Z,10.6
2023-03-06T04:01:11.525Z,12.1
2023-03-06T04:02:13.220Z,9.3
2023-03-06T04:04:13.103Z,16.9
2023-03-06T04:06:13.012Z,8.5
2023-03-06T04:08:12.929Z,8.4
2023-03-06T04:10:16.327Z,10.9
2023-03-06T04:12:16.216Z,12.6
2023-03-06T04:14:16.145Z,16
2023-03-06T04:16:16.056Z,9
2023-03-06T04:18:15.938Z,10.5
2023-03-06T04:20:15.869Z,12.6
2023-03-06T04:22:15.743Z,7.6
2023-03-06T04:24:19.173Z,14
2023-03-06T04:26:19.029Z,8.6
2023-03-06T04:28:18.946Z,13.6
2023-03-06T04:30:18.857Z,6.3
2023-03-06T04:32:21.366Z,10.1
2023-03-06T04:34:18.634Z,18.8
2023-03-06T04:36:18.558Z,11.9
2023-03-06T04:38:22.132Z,9.9
2023-03-06T04:40:21.850Z,29
2023-03-06T04:42:21.750Z,14.1
2023-03-06T04:44:21.633Z,9.8
2023-03-06T04:46:21.550Z,8.3
2023-03-06T04:48:21.449Z,14.6
2023-03-06T04:52:24.727Z,11.6
2023-03-06T04:54:24.625Z,7.1
2023-03-06T04:56:24.546Z,8.7
2023-03-06T05:05:29.383Z,9.8
2023-03-06T05:07:29.243Z,10.9
2023-03-06T05:09:29.135Z,9.4
2023-03-06T05:11:29.074Z,12.1
2023-03-06T05:13:28.977Z,9.1
2023-03-06T05:15:28.875Z,14.7
2023-03-06T05:17:28.781Z,8.3
2023-03-06T05:19:32.185Z,15
2023-03-06T05:21:32.098Z,5.3
2023-03-06T05:23:32.067Z,10.6
2023-03-06T05:25:31.873Z,14.2
2023-03-06T05:31:31.692Z,12.8
2023-03-06T05:33:35.032Z,12.2
2023-03-06T05:35:34.952Z,9
2023-03-06T05:37:34.883Z,12.3
2023-03-06T05:39:34.704Z,9
2023-03-06T05:41:35.245Z,11.9
2023-03-06T05:43:35.149Z,9.9
2023-03-06T05:45:35.124Z,10.2
2023-03-06T05:47:38.458Z,17.2
2023-03-06T05:51:38.248Z,10.9
2023-03-06T05:52:39.954Z,14
2023-03-06T05:54:39.849Z,22.3
2023-03-06T05:56:41.922Z,10.8
2023-03-06T05:58:39.656Z,12.6
2023-03-06T06:00:43.060Z,11.5
2023-03-06T06:04:42.864Z,22.4
2023-03-06T06:06:42.755Z,11.6
2023-03-06T06:08:42.652Z,5.3
2023-03-06T06:10:42.570Z,13.9
2023-03-06T06:12:42.487Z,8.4
2023-03-06T06:14:45.854Z,6
2023-03-06T06:16:45.734Z,10.5
2023-03-06T06:18:45.667Z,11.2
2023-03-06T06:20:45.563Z,15
2023-03-06T06:24:45.357Z,17.6
2023-03-06T06:26:45.247Z,11.2
2023-03-06T06:28:48.644Z,11.6
2023-03-06T06:30:48.591Z,11.3
2023-03-06T06:36:48.255Z,4.6
2023-03-06T06:38:48.179Z,8.4
2023-03-06T06:42:51.476Z,8.2
2023-03-06T06:44:51.375Z,6.1
2023-03-06T06:49:13.518Z,19.5
2023-03-06T06:53:13.212Z,11.4
2023-03-06T06:57:16.478Z,10.7
2023-03-06T07:01:16.388Z,6
2023-03-06T07:03:16.172Z,9
2023-03-06T07:05:16.083Z,6
2023-03-06T07:07:15.953Z,7.1
2023-03-06T07:09:19.380Z,6.9
2023-03-06T07:11:19.270Z,4.2
2023-03-06T07:13:19.142Z,4.1
2023-03-06T07:15:19.075Z,4.9
2023-03-06T07:17:18.955Z,2.5
2023-03-06T07:19:18.849Z,2.2
2023-03-06T07:21:18.741Z,5.4
2023-03-06T07:23:22.154Z,4.1
2023-03-06T07:25:22.002Z,3.3
2023-03-06T07:27:21.951Z,4.9
2023-03-06T07:29:21.838Z,14.1
2023-03-06T07:31:21.837Z,3.3
2023-03-06T07:33:21.637Z,2.6
2023-03-06T07:41:24.735Z,5.2
2023-03-06T07:42:26.438Z,5.9
2023-03-06T07:44:26.360Z,3.2
2023-03-06T07:46:26.281Z,3.8
2023-03-06T07:50:29.479Z,17.1
2023-03-06T07:52:29.390Z,6.2
2023-03-06T07:54:29.278Z,2.6
2023-03-06T07:56:29.248Z,2.4
2023-03-06T07:58:29.082Z,1.8
2023-03-06T08:00:28.951Z,2.2
2023-03-06T08:02:28.820Z,5.7
2023-03-06T08:04:32.187Z,2.7
2023-03-06T08:06:32.082Z,3.1
2023-03-06T08:14:31.503Z,1.9
2023-03-06T08:16:31.496Z,2
2023-03-06T08:18:34.775Z,1.4
2023-03-06T08:28:34.050Z,1.4
2023-03-06T08:32:37.293Z,3.3
2023-03-06T08:34:36.980Z,1.7
2023-03-06T08:36:36.842Z,0.9
2023-03-06T08:37:38.418Z,1.3
2023-03-06T08:39:38.116Z,0.9
2023-03-06T08:41:38.001Z,1
2023-03-06T08:43:38.171Z,1.1
2023-03-06T08:45:42.730Z,1.4
2023-03-06T08:47:42.426Z,0.8
2023-03-06T08:49:42.214Z,2.4
2023-03-06T08:51:42.067Z,1.1
2023-03-06T08:53:43.861Z,0.9
2023-03-06T08:55:41.781Z,1.4
2023-03-06T08:57:41.653Z,2.2
2023-03-06T08:59:44.940Z,1.2
2023-03-06T09:01:44.761Z,0.8
2023-03-06T09:03:44.586Z,1.2
2023-03-06T09:05:44.411Z,1.8
2023-03-06T09:07:44.271Z,1.1
2023-03-06T09:09:44.010Z,0.7
2023-03-06T09:13:47.078Z,1.8
2023-03-06T09:15:46.842Z,4.5
2023-03-06T09:17:46.639Z,0.9
2023-03-06T09:19:46.367Z,1.2
2023-03-06T09:21:46.085Z,3.3
2023-03-06T09:23:45.878Z,1.1
2023-03-06T09:25:45.747Z,2.5
2023-03-06T09:27:58.288Z,7.8
2023-03-06T09:29:48.794Z,5.6
2023-03-06T09:31:48.620Z,0.8
2023-03-06T09:34:50.577Z,0.8
2023-03-06T09:36:56.487Z,0.8
2023-03-06T09:52:51.432Z,1.3
2023-03-06T09:54:54.560Z,0.7
2023-03-06T09:58:53.971Z,0.8
2023-03-06T10:00:53.679Z,1.6
2023-03-06T10:02:53.466Z,1.1
2023-03-06T10:04:53.222Z,1.2
2023-03-06T10:06:52.840Z,0.8
2023-03-06T10:16:54.803Z,0.6
2023-03-06T10:18:54.602Z,1.8
2023-03-06T10:20:54.792Z,2.3
2023-03-06T10:23:01.231Z,1.8
2023-03-06T10:24:57.048Z,1.2
2023-03-06T10:26:56.939Z,0.9
2023-03-06T10:29:18.421Z,0.8
2023-03-06T10:31:18.180Z,1
2023-03-06T10:33:17.847Z,0.9
2023-03-06T10:39:20.212Z,1.2
2023-03-06T10:41:19.873Z,0.6
2023-03-06T10:43:19.495Z,2.8
2023-03-06T10:45:19.156Z,1
2023-03-06T10:47:18.805Z,0.9
2023-03-06T10:49:21.836Z,1.3
2023-03-06T10:51:21.497Z,0.9
2023-03-06T10:53:21.150Z,1
2023-03-06T10:55:20.772Z,0.7
2023-03-06T10:57:20.439Z,0.9
2023-03-06T10:59:20.053Z,3.5
2023-03-06T11:01:19.736Z,0.9
2023-03-06T11:05:22.995Z,0.7
2023-03-06T11:09:22.253Z,2.4
2023-03-06T11:11:36.543Z,1
2023-03-06T11:13:21.519Z,0.7
2023-03-06T11:17:24.150Z,0.8
2023-03-06T11:19:23.829Z,2.4
2023-03-06T11:30:27.098Z,2.3
2023-03-06T11:32:26.854Z,0.6
2023-03-06T11:34:26.464Z,0.6
2023-03-06T11:36:26.159Z,1.7
2023-03-06T11:42:25.254Z,1.6
2023-03-06T11:44:28.323Z,1.5
2023-03-06T11:46:28.064Z,0.9
2023-03-06T11:48:27.793Z,1.9
2023-03-06T11:50:27.440Z,0.5
2023-03-06T11:52:27.125Z,0.7
2023-03-06T11:54:26.834Z,0.5
2023-03-06T11:56:26.540Z,2.5
2023-03-06T11:58:29.589Z,2.8
2023-03-06T12:00:29.293Z,0.6
2023-03-06T12:02:28.989Z,6
2023-03-06T12:04:28.604Z,0.9
2023-03-06T12:06:28.243Z,1.3
2023-03-06T12:08:27.897Z,0.7
2023-03-06T12:10:27.540Z,3.1
2023-03-06T12:12:30.557Z,1.2
2023-03-06T12:17:31.279Z,0.9
2023-03-06T12:19:30.871Z,2.5
2023-03-06T12:21:31.063Z,1.9
2023-03-06T12:23:30.132Z,0.9
2023-03-06T12:25:33.157Z,1.8
2023-03-06T12:27:32.771Z,1.2
2023-03-06T12:29:32.995Z,1.7
2023-03-06T12:31:32.079Z,0.7
2023-03-06T12:37:30.927Z,0.7
2023-03-06T12:39:33.953Z,0.4
2023-03-06T12:41:33.607Z,1.3
2023-03-06T12:43:33.250Z,0.8
2023-03-06T12:45:32.923Z,0.5
2023-03-06T12:47:32.544Z,0.3
2023-03-06T12:49:33.316Z,3.2
2023-03-06T12:51:31.858Z,0.3
2023-03-06T12:53:34.868Z,1.6
2023-03-06T12:55:34.490Z,0.5
2023-03-06T12:57:34.158Z,1.6
2023-03-06T12:59:33.748Z,1.3
2023-03-06T13:01:33.439Z,0.6
2023-03-06T13:03:33.055Z,1.7
2023-03-06T13:09:35.318Z,2.1
2023-03-06T13:11:34.942Z,0.8
2023-03-06T13:12:36.459Z,0.4
2023-03-06T13:16:35.747Z,0.8
2023-03-06T13:20:38.436Z,1.3
2023-03-06T13:22:38.038Z,0.6
2023-03-06T13:24:37.691Z,1.7
2023-03-06T13:26:37.322Z,1.1
2023-03-06T13:28:36.956Z,0.7
2023-03-06T13:30:36.735Z,1.1
2023-03-06T13:32:36.301Z,6.1
2023-03-06T13:34:39.306Z,1.1
2023-03-06T13:36:39.887Z,5.5
2023-03-06T13:38:38.626Z,3.1
2023-03-06T13:40:38.286Z,1
2023-03-06T13:42:38.016Z,0.9
2023-03-06T13:44:37.660Z,0.8
2023-03-06T13:46:37.389Z,1.9
2023-03-06T13:48:44.896Z,1.5
2023-03-06T13:52:39.731Z,8.9
2023-03-06T13:54:39.414Z,1.1
2023-03-06T13:56:39.104Z,1.9
2023-03-06T13:58:38.785Z,1.5
2023-03-06T14:00:38.483Z,0.9
2023-03-06T14:02:41.607Z,1.8
2023-03-06T14:04:41.264Z,2.2
2023-03-06T14:09:00.189Z,2.4
2023-03-06T14:10:59.871Z,3.2
2023-03-06T14:12:59.609Z,2.3
2023-03-06T14:17:04.195Z,3.8
2023-03-06T14:19:02.096Z,10.4
2023-03-06T14:21:01.845Z,4.2
2023-03-06T14:23:01.491Z,4.5
2023-03-06T14:25:01.215Z,2.6
2023-03-06T14:27:00.935Z,3.3
2023-03-06T14:29:04.029Z,1.7
2023-03-06T14:35:06.208Z,3
2023-03-06T14:37:05.840Z,3.3
2023-03-06T14:39:05.564Z,3.3
2023-03-06T14:43:08.381Z,7
2023-03-06T14:45:08.111Z,1.9
2023-03-06T14:47:07.798Z,2.6
2023-03-06T14:49:07.543Z,3.2
2023-03-06T14:51:07.266Z,3.2
2023-03-06T14:53:06.987Z,3.5
2023-03-06T14:59:09.557Z,5.2
2023-03-06T15:01:09.302Z,6.7
2023-03-06T15:04:10.630Z,2.5
2023-03-06T15:08:10.082Z,3.6
2023-03-06T15:18:12.138Z,4.6
2023-03-06T15:22:11.592Z,2.8
2023-03-06T15:32:13.862Z,4.2
2023-03-06T15:34:13.669Z,4.1
2023-03-06T15:36:13.510Z,4
2023-03-06T15:38:16.620Z,6
2023-03-06T15:40:16.413Z,10.9
2023-03-06T15:42:16.253Z,10.3
2023-03-06T15:44:16.088Z,3.1
2023-03-06T15:46:15.948Z,5
2023-03-06T15:52:19.112Z,9.4
2023-03-06T15:54:18.790Z,8.6
2023-03-06T15:56:18.633Z,6.1
2023-03-06T15:57:20.343Z,8.6
2023-03-06T15:59:21.169Z,6.7
2023-03-06T16:01:20.122Z,5.9
2023-03-06T16:03:19.916Z,5.9
2023-03-06T16:05:23.279Z,5.8
2023-03-06T16:07:23.130Z,7.1
2023-03-06T16:09:22.997Z,7
2023-03-06T16:19:27.154Z,10.3
2023-03-06T16:21:25.482Z,7.4
2023-03-06T16:23:25.409Z,5.1
2023-03-06T16:25:25.237Z,12.9
2023-03-06T16:27:25.085Z,4.9
2023-03-06T16:29:24.960Z,3.9
2023-03-06T16:33:27.996Z,8.3
2023-03-06T16:35:27.804Z,11.8
2023-03-06T16:37:27.670Z,7
2023-03-06T16:39:27.553Z,4.1
2023-03-06T16:41:27.406Z,7.4
2023-03-06T16:45:27.129Z,6.2
2023-03-06T16:47:30.525Z,11.8
2023-03-06T16:49:30.463Z,19.4
2023-03-06T16:51:30.265Z,3
2023-03-06T16:52:31.940Z,6.2
2023-03-06T16:56:31.687Z,8.7
2023-03-06T16:58:31.578Z,8.8
2023-03-06T17:00:34.986Z,6.9
2023-03-06T17:02:34.846Z,8.9
2023-03-06T17:04:34.720Z,10.9
2023-03-06T17:06:34.697Z,13.7
2023-03-06T17:10:34.410Z,9.7
2023-03-06T17:12:34.259Z,7.4
2023-03-06T17:14:37.621Z,13.5
2023-03-06T17:16:37.501Z,12.9
2023-03-06T17:18:37.371Z,20.3
2023-03-06T17:20:37.240Z,8.9
2023-03-06T17:22:37.133Z,14.4
2023-03-06T17:24:37.002Z,15.6
2023-03-06T17:26:36.918Z,23.2
2023-03-06T17:28:40.277Z,10.4
2023-03-06T17:30:40.166Z,14.8
2023-03-06T17:32:40.100Z,13.8
2023-03-06T17:34:39.929Z,16.3
2023-03-06T17:36:39.788Z,10.2
2023-03-06T17:38:39.674Z,11.5
2023-03-06T17:40:39.559Z,12.6
2023-03-06T17:44:42.828Z,14.6
2023-03-06T17:46:42.818Z,22.8
2023-03-06T17:49:02.483Z,16.5
2023-03-06T17:51:02.394Z,17.7
2023-03-06T17:55:05.634Z,16.9
2023-03-06T17:57:05.476Z,19.7
2023-03-06T18:09:08.321Z,14.6
2023-03-06T18:15:07.961Z,22.7
2023-03-06T18:19:07.717Z,18.1
2023-03-06T18:21:07.578Z,32
2023-03-06T18:23:10.965Z,22.3
2023-03-06T18:25:10.857Z,19
2023-03-06T18:27:10.706Z,24
2023-03-06T18:29:10.606Z,25.5
2023-03-06T18:31:10.557Z,28.3
2023-03-06T18:39:13.495Z,19.6
2023-03-06T18:41:13.357Z,28.5
2023-03-06T18:44:14.925Z,24.9
2023-03-06T18:46:14.822Z,37.6
2023-03-06T18:50:18.082Z,31.1
2023-03-06T18:52:17.976Z,19.9
2023-03-06T18:54:17.850Z,21.2
2023-03-06T18:56:17.773Z,25.7
2023-03-06T18:58:17.653Z,20.5
2023-03-06T19:00:17.537Z,39.9
2023-03-06T19:02:17.417Z,29.4
2023-03-06T19:04:20.843Z,27.1
2023-03-06T19:12:20.365Z,9
2023-03-06T19:14:20.238Z,24.5
2023-03-06T19:16:20.140Z,33.3
2023-03-06T19:18:23.464Z,18.6
2023-03-06T19:20:23.353Z,11.3
2023-03-06T19:22:23.251Z,20
2023-03-06T19:32:26.220Z,34
2023-03-06T19:36:25.968Z,38.2
2023-03-06T19:37:27.654Z,32.4
2023-03-06T19:39:27.563Z,31.7
2023-03-06T19:41:27.444Z,31.5
2023-03-06T19:43:27.332Z,21
2023-03-06T19:45:30.712Z,18.4
2023-03-06T19:49:30.495Z,27.5
2023-03-06T19:51:30.435Z,29.1
2023-03-06T19:53:30.280Z,27.2
2023-03-06T19:55:30.171Z,40.1
2023-03-06T19:57:30.047Z,28
2023-03-06T19:59:33.466Z,32.8
2023-03-06T20:01:33.431Z,24.1
2023-03-06T20:03:33.276Z,28.6
2023-03-06T20:05:33.148Z,28.4
2023-03-06T20:07:33.062Z,35.4
2023-03-06T20:09:32.914Z,24
2023-03-06T20:11:32.841Z,29.7
2023-03-06T20:13:36.201Z,23
2023-03-06T20:15:36.117Z,29.2
2023-03-06T20:17:35.998Z,22.8
2023-03-06T20:19:35.890Z,23.3
2023-03-06T20:21:37.363Z,33.4
2023-03-06T20:23:37.215Z,21.1
2023-03-06T20:25:37.092Z,21.6
2023-03-06T20:29:40.379Z,16.9
2023-03-06T20:31:40.279Z,27.8
2023-03-06T20:34:41.907Z,33.9
2023-03-06T20:36:41.800Z,27.7
2023-03-06T20:38:41.684Z,22
2023-03-06T20:44:44.866Z,26.7
2023-03-06T20:46:44.769Z,26.9
2023-03-06T20:54:47.873Z,33.6
2023-03-06T20:56:47.759Z,24.7
2023-03-06T20:58:47.621Z,29.8
2023-03-06T21:00:47.540Z,29.1
2023-03-06T21:02:47.452Z,24.5
2023-03-06T21:04:47.363Z,28.5
2023-03-06T21:06:47.371Z,26.3
2023-03-06T21:08:50.579Z,25.8
2023-03-06T21:10:50.517Z,23
2023-03-06T21:12:50.361Z,26.3
2023-03-06T21:14:50.297Z,18.8
2023-03-06T21:16:50.186Z,10.2
2023-03-06T21:18:50.111Z,38.7
2023-03-06T21:20:49.981Z,35.5
2023-03-06T21:22:53.381Z,27.7
2023-03-06T21:24:53.283Z,32
2023-03-06T21:26:53.186Z,29.2
2023-03-06T21:31:15.326Z,15.4
2023-03-06T21:33:15.156Z,34.8
2023-03-06T21:35:18.542Z,24.7
2023-03-06T21:37:18.421Z,27.6
2023-03-06T21:39:18.339Z,32.2
2023-03-06T21:41:18.208Z,26.9
2023-03-06T21:43:18.096Z,20.2
2023-03-06T21:45:17.998Z,23.8
2023-03-06T21:47:17.922Z,27.1
2023-03-06T21:49:21.266Z,25.2
2023-03-06T21:51:21.163Z,31.4
2023-03-06T21:53:21.041Z,29.4
2023-03-06T21:55:20.922Z,39.9
2023-03-06T21:57:20.823Z,32.8
2023-03-06T21:59:20.724Z,23.2
2023-03-06T22:01:20.694Z,24.4
2023-03-06T22:05:23.879Z,32
2023-03-06T22:07:23.821Z,35.9
2023-03-06T22:09:23.645Z,30.6
2023-03-06T22:11:23.558Z,29.7
2023-03-06T22:13:23.402Z,32.5
2023-03-06T22:15:23.329Z,23.6
2023-03-06T22:17:26.676Z,39.5
2023-03-06T22:19:26.594Z,25.8
2023-03-06T22:21:26.478Z,25.9
2023-03-06T22:22:28.173Z,37.6
2023-03-06T22:24:28.042Z,22.4
2023-03-06T22:28:27.833Z,21.6
2023-03-06T22:30:31.244Z,26.1
2023-03-06T22:36:30.877Z,34.2
2023-03-06T22:38:30.751Z,23
2023-03-06T22:40:30.647Z,25.4
2023-03-06T22:42:30.515Z,28.2
2023-03-06T22:44:33.906Z,28.7
2023-03-06T22:46:33.784Z,12.8
2023-03-06T22:50:33.573Z,19.3
2023-03-06T22:52:33.448Z,18.1
2023-03-06T22:54:33.338Z,19
2023-03-06T22:56:33.207Z,16.6
2023-03-06T22:58:36.610Z,16
2023-03-06T23:00:36.488Z,19.4
2023-03-06T23:04:36.203Z,15.9
2023-03-06T23:10:35.840Z,20.2
2023-03-06T23:12:39.237Z,13
2023-03-06T23:14:39.105Z,10.9
2023-03-06T23:16:38.968Z,12.1
2023-03-06T23:17:40.641Z,10.3
2023-03-06T23:19:40.524Z,15.8
2023-03-06T23:21:40.434Z,16.8
2023-03-06T23:23:40.334Z,15.7
2023-03-06T23:29:43.360Z,11.5
2023-03-06T23:31:43.259Z,10.6
2023-03-06T23:33:43.157Z,10.9
2023-03-06T23:35:43.090Z,9.7
2023-03-06T23:37:42.935Z,8.6
2023-03-06T23:39:46.324Z,11.4
2023-03-06T23:41:46.188Z,11.5
2023-03-06T23:43:45.975Z,9.3
2023-03-06T23:51:45.550Z,8.6
2023-03-06T23:53:48.900Z,7.6
2023-03-06T23:55:48.758Z,9.4
