createdAt,value
2017-10-10T00:01:11.633Z,15.60
2017-10-10T00:03:46.084Z,13.68
2017-10-10T00:06:20.565Z,14.73
2017-10-10T00:08:54.893Z,15.90
2017-10-10T00:11:29.228Z,14.95
2017-10-10T00:14:04.437Z,15.50
2017-10-10T00:16:38.812Z,14.25
2017-10-10T00:19:13.885Z,16.50
2017-10-10T00:21:48.227Z,15.65
2017-10-10T00:24:23.386Z,14.80
2017-10-10T00:26:57.748Z,15.35
2017-10-10T00:29:32.237Z,14.90
2017-10-10T00:32:06.687Z,14.60
2017-10-10T00:34:41.167Z,15.85
2017-10-10T00:37:15.501Z,15.93
2017-10-10T00:39:49.979Z,14.45
2017-10-10T00:42:24.317Z,14.68
2017-10-10T00:44:58.845Z,14.77
2017-10-10T00:47:33.345Z,15.68
2017-10-10T00:50:08.691Z,14.93
2017-10-10T00:52:43.003Z,14.65
2017-10-10T00:55:17.426Z,13.55
2017-10-10T00:57:51.931Z,13.35
2017-10-10T01:00:27.189Z,14.48
2017-10-10T01:03:01.508Z,13.90
2017-10-10T01:05:36.761Z,14.80
2017-10-10T01:08:11.860Z,14.20
2017-10-10T01:10:46.309Z,12.63
2017-10-10T01:13:21.558Z,12.95
2017-10-10T01:15:56.009Z,15.80
2017-10-10T01:18:30.440Z,13.15
2017-10-10T01:21:04.995Z,12.70
2017-10-10T01:23:39.403Z,14.38
2017-10-10T01:26:13.771Z,13.30
2017-10-10T01:28:48.249Z,16.15
2017-10-10T01:31:22.777Z,12.82
2017-10-10T01:33:57.259Z,12.98
2017-10-10T01:36:31.607Z,14.73
2017-10-10T01:39:06.016Z,12.80
2017-10-10T01:41:40.471Z,14.57
2017-10-10T01:44:15.573Z,14.23
2017-10-10T01:46:50.097Z,13.40
2017-10-10T01:49:24.516Z,15.30
2017-10-10T01:51:58.980Z,16.40
2017-10-10T01:54:33.474Z,16.30
2017-10-10T01:57:07.805Z,15.20
2017-10-10T01:59:42.574Z,15.50
2017-10-10T02:02:17.736Z,14.70
2017-10-10T02:04:53.128Z,14.13
2017-10-10T02:07:27.619Z,13.82
2017-10-10T02:10:04.714Z,13.55
2017-10-10T02:12:39.193Z,12.75
2017-10-10T02:15:14.676Z,13.57
2017-10-10T02:17:49.176Z,14.70
2017-10-10T02:20:23.512Z,12.75
2017-10-10T02:22:57.832Z,13.43
2017-10-10T02:25:32.168Z,13.60
2017-10-10T02:28:06.560Z,14.20
2017-10-10T02:30:40.885Z,15.45
2017-10-10T02:33:15.256Z,13.52
2017-10-10T02:35:49.620Z,14.30
2017-10-10T02:38:24.097Z,14.45
2017-10-10T02:40:58.611Z,15.95
2017-10-10T02:43:33.507Z,15.60
2017-10-10T02:46:07.871Z,16.35
2017-10-10T02:48:42.355Z,15.90
2017-10-10T02:51:16.866Z,17.15
2017-10-10T02:53:51.279Z,16.87
2017-10-10T02:56:25.723Z,17.00
2017-10-10T02:59:00.099Z,17.10
2017-10-10T03:01:34.608Z,16.55
2017-10-10T03:04:08.969Z,16.30
2017-10-10T03:06:43.449Z,15.18
2017-10-10T03:09:18.722Z,16.58
2017-10-10T03:11:53.070Z,17.55
2017-10-10T03:14:27.527Z,18.25
2017-10-10T03:17:01.854Z,17.08
2017-10-10T03:19:36.187Z,16.33
2017-10-10T03:22:11.379Z,15.63
2017-10-10T03:24:46.653Z,17.98
2017-10-10T03:27:21.123Z,17.10
2017-10-10T03:29:55.491Z,16.40
2017-10-10T03:32:29.859Z,15.80
2017-10-10T03:35:04.248Z,15.50
2017-10-10T03:37:38.546Z,13.30
2017-10-10T03:40:13.112Z,14.13
2017-10-10T03:42:48.276Z,12.37
2017-10-10T03:45:22.815Z,12.70
2017-10-10T03:47:58.033Z,10.75
2017-10-10T03:50:33.303Z,13.93
2017-10-10T03:53:07.623Z,10.35
2017-10-10T03:55:42.033Z,10.25
2017-10-10T03:58:16.459Z,9.80
2017-10-10T04:00:51.597Z,10.00
2017-10-10T04:03:25.992Z,9.77
2017-10-10T04:06:00.494Z,8.98
2017-10-10T04:08:40.799Z,7.47
2017-10-10T04:11:15.179Z,7.53
2017-10-10T04:13:49.676Z,6.10
2017-10-10T04:16:24.012Z,6.20
2017-10-10T04:18:58.334Z,7.22
2017-10-10T04:21:32.640Z,6.75
2017-10-10T04:24:07.060Z,7.30
2017-10-10T04:26:41.396Z,7.37
2017-10-10T04:29:15.827Z,6.55
2017-10-10T04:31:50.942Z,7.28
2017-10-10T04:34:25.298Z,5.45
2017-10-10T04:36:59.700Z,6.60
2017-10-10T04:39:34.192Z,5.87
2017-10-10T04:42:08.587Z,5.60
2017-10-10T04:44:43.043Z,6.43
2017-10-10T04:47:18.268Z,6.90
2017-10-10T04:49:52.747Z,6.18
2017-10-10T04:52:27.215Z,5.32
2017-10-10T04:55:01.644Z,6.10
2017-10-10T04:57:36.200Z,5.60
2017-10-10T05:00:10.601Z,4.93
2017-10-10T05:02:45.868Z,5.75
2017-10-10T05:05:20.272Z,5.72
2017-10-10T05:07:54.830Z,5.78
2017-10-10T05:10:29.280Z,5.30
2017-10-10T05:13:03.751Z,5.90
2017-10-10T05:15:38.153Z,5.05
2017-10-10T05:18:12.579Z,5.97
2017-10-10T05:20:46.977Z,5.65
2017-10-10T05:23:21.441Z,6.05
2017-10-10T05:25:55.846Z,5.50
2017-10-10T05:28:31.038Z,6.50
2017-10-10T05:31:05.434Z,5.97
2017-10-10T05:33:39.876Z,6.05
2017-10-10T05:36:14.336Z,6.95
2017-10-10T05:38:48.640Z,8.63
2017-10-10T05:41:23.822Z,10.90
2017-10-10T05:43:58.156Z,9.07
2017-10-10T05:46:32.612Z,10.52
2017-10-10T05:49:07.945Z,11.15
2017-10-10T05:51:42.380Z,11.60
2017-10-10T05:54:16.691Z,14.05
2017-10-10T05:56:51.028Z,12.70
2017-10-10T05:59:26.228Z,14.45
2017-10-10T06:02:00.684Z,13.57
2017-10-10T06:04:34.983Z,15.75
2017-10-10T06:07:09.367Z,17.27
2017-10-10T06:09:43.861Z,15.90
2017-10-10T06:12:18.340Z,19.05
2017-10-10T06:14:52.647Z,19.17
2017-10-10T06:17:27.139Z,17.60
2017-10-10T06:20:01.629Z,18.83
2017-10-10T06:22:36.240Z,19.42
2017-10-10T06:25:10.549Z,19.10
2017-10-10T06:27:44.895Z,20.60
2017-10-10T06:30:20.908Z,21.17
2017-10-10T06:32:55.830Z,21.40
2017-10-10T06:35:30.301Z,20.95
2017-10-10T06:38:04.621Z,20.95
2017-10-10T06:40:39.117Z,23.83
2017-10-10T06:43:13.497Z,24.87
2017-10-10T06:45:48.053Z,23.95
2017-10-10T06:48:22.672Z,23.50
2017-10-10T06:50:57.139Z,24.87
2017-10-10T06:53:31.646Z,26.55
2017-10-10T06:56:07.098Z,26.25
2017-10-10T06:58:41.606Z,24.30
2017-10-10T07:01:15.952Z,26.85
2017-10-10T07:03:50.294Z,26.37
2017-10-10T07:06:24.624Z,27.95
2017-10-10T07:08:59.095Z,26.08
2017-10-10T07:11:34.266Z,25.92
2017-10-10T07:14:10.384Z,28.70
2017-10-10T07:16:44.802Z,26.05
2017-10-10T07:19:19.348Z,22.70
2017-10-10T07:21:53.788Z,27.27
2017-10-10T07:24:28.376Z,25.12
2017-10-10T07:27:02.828Z,26.10
2017-10-10T07:29:37.160Z,24.92
2017-10-10T07:32:11.587Z,25.62
2017-10-10T07:34:46.104Z,27.15
2017-10-10T07:37:20.454Z,26.83
2017-10-10T07:39:54.969Z,23.67
2017-10-10T07:42:30.176Z,24.83
2017-10-10T07:45:04.731Z,20.70
2017-10-10T07:47:39.929Z,24.20
2017-10-10T07:50:14.268Z,21.90
2017-10-10T07:52:48.820Z,21.52
2017-10-10T07:55:23.918Z,21.12
2017-10-10T07:57:58.328Z,22.27
2017-10-10T08:00:32.680Z,20.35
2017-10-10T08:03:07.880Z,18.80
2017-10-10T08:05:43.170Z,18.58
2017-10-10T08:08:17.664Z,20.45
2017-10-10T08:10:52.269Z,21.52
2017-10-10T08:13:26.601Z,20.62
2017-10-10T08:16:01.868Z,18.05
2017-10-10T08:18:36.332Z,18.27
2017-10-10T08:21:10.678Z,18.95
2017-10-10T08:23:45.147Z,19.10
2017-10-10T08:26:19.643Z,17.83
2017-10-10T08:28:54.146Z,16.37
2017-10-10T08:31:28.603Z,18.58
2017-10-10T08:34:02.959Z,18.87
2017-10-10T08:36:37.475Z,16.45
2017-10-10T08:39:11.831Z,19.33
2017-10-10T08:41:47.023Z,19.35
2017-10-10T08:44:21.459Z,19.27
2017-10-10T08:46:55.920Z,18.33
2017-10-10T08:49:30.278Z,19.60
2017-10-10T08:52:04.803Z,18.87
2017-10-10T08:54:39.260Z,18.40
2017-10-10T08:57:14.769Z,18.95
2017-10-10T08:59:49.211Z,18.60
2017-10-10T09:02:23.663Z,19.90
2017-10-10T09:04:58.135Z,17.25
2017-10-10T09:07:33.409Z,19.90
2017-10-10T09:10:08.513Z,18.02
2017-10-10T09:12:42.997Z,19.45
2017-10-10T09:15:17.418Z,19.92
2017-10-10T09:17:51.766Z,19.12
2017-10-10T09:20:26.183Z,19.37
2017-10-10T09:23:00.542Z,17.42
2017-10-10T09:25:34.959Z,18.58
2017-10-10T09:28:09.514Z,16.98
2017-10-10T09:30:43.858Z,18.15
2017-10-10T09:33:18.331Z,17.23
2017-10-10T09:35:52.617Z,16.33
2017-10-10T09:38:26.960Z,14.82
2017-10-10T09:41:01.462Z,16.35
2017-10-10T09:43:36.889Z,14.55
2017-10-10T09:46:13.805Z,15.68
2017-10-10T09:48:48.119Z,14.52
2017-10-10T09:51:22.578Z,14.93
2017-10-10T09:53:57.158Z,14.90
2017-10-10T09:56:31.604Z,15.75
2017-10-10T09:59:06.064Z,13.05
2017-10-10T10:01:40.482Z,12.82
2017-10-10T10:04:14.776Z,10.18
2017-10-10T10:06:49.120Z,12.68
2017-10-10T10:09:23.545Z,12.80
2017-10-10T10:11:58.172Z,13.02
2017-10-10T10:14:33.349Z,12.10
2017-10-10T10:17:07.936Z,13.13
2017-10-10T10:19:42.401Z,15.25
2017-10-10T10:22:17.534Z,14.32
2017-10-10T10:24:51.858Z,14.27
2017-10-10T10:27:26.336Z,14.00
2017-10-10T10:30:00.856Z,15.15
2017-10-10T10:32:35.226Z,13.02
2017-10-10T10:35:09.726Z,14.77
2017-10-10T10:37:44.839Z,14.55
2017-10-10T10:40:19.174Z,14.20
2017-10-10T10:42:53.554Z,15.38
2017-10-10T10:45:28.088Z,13.73
2017-10-10T10:48:03.437Z,15.27
2017-10-10T10:50:37.791Z,15.50
2017-10-10T10:53:12.907Z,15.90
2017-10-10T10:55:47.260Z,17.92
2017-10-10T10:58:22.141Z,16.05
2017-10-10T11:00:56.668Z,11.23
2017-10-10T11:03:31.248Z,14.00
2017-10-10T11:06:05.696Z,14.80
2017-10-10T11:08:40.038Z,17.00
2017-10-10T11:11:15.215Z,14.73
2017-10-10T11:13:49.777Z,12.50
2017-10-10T11:16:24.202Z,13.65
2017-10-10T11:18:58.593Z,14.60
2017-10-10T11:21:33.031Z,13.90
2017-10-10T11:24:07.363Z,14.40
2017-10-10T11:26:42.460Z,15.43
2017-10-10T11:29:16.787Z,13.18
2017-10-10T11:31:52.086Z,14.60
2017-10-10T11:34:26.444Z,14.90
2017-10-10T11:37:00.990Z,12.55
2017-10-10T11:39:36.236Z,14.20
2017-10-10T11:42:10.747Z,12.85
2017-10-10T11:44:45.149Z,14.77
2017-10-10T11:47:20.427Z,10.80
2017-10-10T11:49:54.847Z,13.98
2017-10-10T11:52:29.144Z,11.95
2017-10-10T11:55:03.486Z,13.10
2017-10-10T11:57:37.965Z,11.60
2017-10-10T12:00:12.765Z,13.15
2017-10-10T12:02:47.080Z,11.40
2017-10-10T12:05:21.410Z,10.25
2017-10-10T12:07:55.745Z,10.55
2017-10-10T12:10:30.187Z,10.82
2017-10-10T12:13:04.490Z,8.82
2017-10-10T12:15:38.804Z,9.50
2017-10-10T12:18:13.309Z,10.23
2017-10-10T12:20:47.736Z,8.50
2017-10-10T12:23:22.128Z,6.70
2017-10-10T12:25:56.460Z,8.98
2017-10-10T12:28:30.921Z,7.35
2017-10-10T12:31:05.446Z,8.45
2017-10-10T12:33:39.800Z,7.20
2017-10-10T12:36:14.108Z,7.60
2017-10-10T12:38:48.512Z,9.35
2017-10-10T12:41:23.723Z,10.70
2017-10-10T12:43:58.188Z,11.30
2017-10-10T12:46:32.690Z,9.25
2017-10-10T12:49:07.127Z,8.73
2017-10-10T12:51:41.480Z,9.15
2017-10-10T12:54:16.719Z,9.90
2017-10-10T12:56:51.267Z,10.40
2017-10-10T12:59:25.642Z,8.82
2017-10-10T13:02:00.129Z,8.88
2017-10-10T13:04:34.619Z,10.80
2017-10-10T13:07:09.040Z,10.82
2017-10-10T13:09:44.269Z,10.43
2017-10-10T13:12:18.922Z,11.40
2017-10-10T13:14:53.519Z,8.05
2017-10-10T13:17:27.932Z,8.30
2017-10-10T13:20:02.282Z,9.25
2017-10-10T13:22:36.752Z,10.57
2017-10-10T13:25:11.132Z,8.35
2017-10-10T13:27:45.601Z,12.48
2017-10-10T13:30:20.124Z,11.02
2017-10-10T13:32:54.541Z,13.20
2017-10-10T13:35:29.187Z,12.55
2017-10-10T13:38:03.475Z,12.05
2017-10-10T13:40:37.816Z,11.12
2017-10-10T13:43:12.311Z,12.02
2017-10-10T13:45:46.784Z,10.27
2017-10-10T13:48:21.428Z,11.65
2017-10-10T13:50:56.583Z,13.32
2017-10-10T13:53:31.015Z,12.68
2017-10-10T13:56:06.040Z,10.27
2017-10-10T13:58:40.523Z,10.95
2017-10-10T14:01:15.011Z,11.63
2017-10-10T14:03:49.520Z,11.30
2017-10-10T14:06:23.873Z,13.52
2017-10-10T14:08:58.978Z,8.20
2017-10-10T14:11:33.570Z,12.85
2017-10-10T14:14:07.997Z,12.07
2017-10-10T14:16:42.448Z,12.75
2017-10-10T14:19:16.968Z,12.37
2017-10-10T14:21:51.488Z,13.65
2017-10-10T14:24:25.936Z,11.98
2017-10-10T14:27:00.421Z,13.93
2017-10-10T14:29:35.663Z,17.25
2017-10-10T14:32:10.251Z,12.90
2017-10-10T14:34:44.595Z,12.37
2017-10-10T14:37:19.024Z,13.93
2017-10-10T14:39:53.553Z,11.55
2017-10-10T14:42:28.692Z,15.85
2017-10-10T14:45:02.989Z,13.43
2017-10-10T14:47:37.428Z,14.68
2017-10-10T14:50:12.644Z,11.95
2017-10-10T14:52:46.998Z,12.73
2017-10-10T14:55:21.404Z,8.20
2017-10-10T14:57:56.564Z,12.20
2017-10-10T15:00:31.008Z,10.90
2017-10-10T15:03:05.404Z,8.07
2017-10-10T15:05:40.593Z,8.35
2017-10-10T15:08:15.648Z,8.45
2017-10-10T15:10:49.997Z,8.20
2017-10-10T15:13:24.507Z,8.88
2017-10-10T15:15:58.881Z,9.80
2017-10-10T15:18:33.332Z,10.77
2017-10-10T15:21:07.771Z,9.48
2017-10-10T15:23:42.150Z,13.10
2017-10-10T15:26:16.553Z,5.45
2017-10-10T15:28:51.065Z,8.93
2017-10-10T15:31:25.434Z,10.48
2017-10-10T15:33:59.795Z,12.43
2017-10-10T15:36:34.301Z,10.88
2017-10-10T15:39:08.656Z,10.52
2017-10-10T15:41:43.117Z,11.38
2017-10-10T15:44:18.630Z,11.10
2017-10-10T15:46:53.136Z,10.45
2017-10-10T15:49:27.472Z,10.93
2017-10-10T15:52:02.202Z,12.63
2017-10-10T15:54:36.652Z,13.45
2017-10-10T15:57:11.090Z,13.23
2017-10-10T15:59:45.578Z,9.82
2017-10-10T16:02:19.888Z,14.20
2017-10-10T16:04:54.319Z,14.43
2017-10-10T16:07:28.990Z,14.80
2017-10-10T16:10:03.373Z,14.18
2017-10-10T16:12:38.022Z,13.60
2017-10-10T16:15:13.312Z,13.52
2017-10-10T16:17:48.452Z,13.95
2017-10-10T16:20:22.956Z,14.68
2017-10-10T16:22:57.288Z,13.35
2017-10-10T16:25:31.615Z,14.10
2017-10-10T16:28:06.064Z,14.77
2017-10-10T16:30:41.285Z,14.25
2017-10-10T16:33:15.704Z,14.90
2017-10-10T16:35:50.253Z,13.75
2017-10-10T16:38:24.696Z,14.00
2017-10-10T16:40:59.876Z,15.57
2017-10-10T16:43:35.450Z,14.95
2017-10-10T16:46:10.063Z,16.20
2017-10-10T16:48:47.367Z,15.10
2017-10-10T16:51:24.400Z,15.10
2017-10-10T16:53:58.810Z,14.30
2017-10-10T16:56:33.252Z,14.77
2017-10-10T16:59:07.741Z,16.77
2017-10-10T17:01:42.364Z,17.55
2017-10-10T17:04:17.189Z,19.40
2017-10-10T17:06:51.666Z,15.50
2017-10-10T17:09:26.200Z,16.60
2017-10-10T17:12:00.760Z,15.65
2017-10-10T17:14:35.535Z,15.40
2017-10-10T17:17:10.027Z,12.07
2017-10-10T17:19:45.385Z,13.52
2017-10-10T17:22:19.960Z,15.15
2017-10-10T17:24:55.473Z,16.17
2017-10-10T17:27:29.926Z,16.33
2017-10-10T17:30:04.667Z,14.77
2017-10-10T17:32:39.262Z,13.10
2017-10-10T17:35:14.834Z,12.50
2017-10-10T17:37:49.596Z,14.87
2017-10-10T17:40:24.767Z,13.20
2017-10-10T17:43:00.298Z,12.68
2017-10-10T17:45:35.063Z,11.88
2017-10-10T17:48:09.656Z,11.98
2017-10-10T17:50:44.790Z,10.80
2017-10-10T17:53:19.465Z,8.23
2017-10-10T17:55:55.470Z,8.10
2017-10-10T17:58:30.218Z,8.85
2017-10-10T18:01:05.053Z,10.10
2017-10-10T18:03:39.660Z,9.68
2017-10-10T18:06:15.184Z,7.90
2017-10-10T18:08:49.794Z,8.13
2017-10-10T18:11:24.714Z,8.80
2017-10-10T18:13:59.721Z,7.18
2017-10-10T18:16:34.690Z,6.40
2017-10-10T18:19:09.649Z,8.18
2017-10-10T18:21:44.451Z,7.10
2017-10-10T18:24:19.188Z,6.15
2017-10-10T18:26:54.132Z,7.62
2017-10-10T18:29:29.004Z,5.45
2017-10-10T18:32:03.820Z,5.50
2017-10-10T18:34:38.587Z,5.37
2017-10-10T18:37:13.584Z,8.73
2017-10-10T18:39:49.310Z,8.82
2017-10-10T18:42:25.755Z,4.87
2017-10-10T18:45:01.444Z,3.45
2017-10-10T18:47:36.325Z,4.53
2017-10-10T18:50:11.283Z,2.55
2017-10-10T18:52:47.902Z,6.43
2017-10-10T18:55:22.825Z,5.07
2017-10-10T18:57:57.739Z,4.30
2017-10-10T19:00:32.489Z,5.07
2017-10-10T19:03:07.690Z,3.95
2017-10-10T19:05:42.406Z,5.45
2017-10-10T19:08:17.432Z,3.20
2017-10-10T19:10:53.498Z,6.50
2017-10-10T19:13:28.305Z,2.60
2017-10-10T19:16:04.162Z,4.62
2017-10-10T19:18:40.462Z,5.18
2017-10-10T19:21:16.201Z,4.85
2017-10-10T19:23:51.127Z,4.65
2017-10-10T19:26:27.391Z,5.07
2017-10-10T19:29:02.166Z,3.62
2017-10-10T19:31:40.283Z,5.75
2017-10-10T19:34:15.714Z,2.47
2017-10-10T19:36:51.862Z,3.35
2017-10-10T19:39:27.678Z,4.85
2017-10-10T19:42:04.403Z,4.65
2017-10-10T19:44:40.512Z,5.05
2017-10-10T19:47:15.439Z,3.60
2017-10-10T19:49:50.278Z,3.55
2017-10-10T19:52:25.263Z,5.05
2017-10-10T19:55:01.098Z,4.10
2017-10-10T19:57:36.377Z,3.50
2017-10-10T20:06:18.990Z,5.28
2017-10-10T20:08:53.807Z,4.68
2017-10-10T20:11:29.430Z,6.57
2017-10-10T20:14:05.180Z,5.60
2017-10-10T20:16:40.110Z,6.25
2017-10-10T20:19:15.786Z,3.05
2017-10-10T20:21:50.684Z,4.22
2017-10-10T20:24:25.841Z,5.55
2017-10-10T20:27:00.631Z,7.20
2017-10-10T20:29:35.523Z,4.78
2017-10-10T20:32:10.167Z,5.15
2017-10-10T20:34:44.734Z,4.25
2017-10-10T20:37:19.399Z,5.12
2017-10-10T20:39:53.932Z,3.28
2017-10-10T20:42:28.556Z,3.35
2017-10-10T20:45:02.890Z,6.47
2017-10-10T20:47:37.374Z,3.65
2017-10-10T20:50:11.683Z,4.12
2017-10-10T20:52:46.232Z,5.93
2017-10-10T20:55:20.715Z,5.95
2017-10-10T20:57:55.263Z,3.55
2017-10-10T21:00:29.570Z,5.20
2017-10-10T21:03:03.899Z,5.90
2017-10-10T21:05:38.349Z,7.07
2017-10-10T21:08:12.727Z,7.18
2017-10-10T21:10:47.078Z,8.85
2017-10-10T21:13:21.563Z,7.82
2017-10-10T21:15:55.972Z,9.10
2017-10-10T21:18:30.343Z,11.00
2017-10-10T21:21:04.925Z,7.47
2017-10-10T21:23:39.276Z,9.10
2017-10-10T21:26:13.711Z,7.93
2017-10-10T21:28:48.322Z,8.07
2017-10-10T21:31:22.761Z,9.35
2017-10-10T21:33:57.077Z,9.98
2017-10-10T21:36:31.488Z,6.50
2017-10-10T21:39:06.754Z,9.00
2017-10-10T21:41:41.125Z,8.63
2017-10-10T21:44:15.745Z,8.32
2017-10-10T21:46:50.174Z,8.68
2017-10-10T21:49:24.499Z,8.00
2017-10-10T21:51:59.054Z,8.45
2017-10-10T21:54:33.467Z,8.13
2017-10-10T21:57:07.912Z,8.85
2017-10-10T21:59:42.306Z,9.40
2017-10-10T22:02:16.662Z,7.95
2017-10-10T22:04:51.096Z,8.63
2017-10-10T22:07:25.504Z,7.62
2017-10-10T22:09:59.901Z,5.45
2017-10-10T22:12:34.343Z,8.98
2017-10-10T22:15:08.783Z,6.25
2017-10-10T22:17:43.120Z,8.70
2017-10-10T22:20:17.558Z,7.53
2017-10-10T22:22:51.938Z,9.18
2017-10-10T22:25:27.348Z,8.35
2017-10-10T22:28:01.880Z,7.80
2017-10-10T22:30:36.299Z,7.45
2017-10-10T22:33:10.720Z,8.10
2017-10-10T22:35:45.080Z,9.07
2017-10-10T22:38:19.652Z,7.32
2017-10-10T22:40:54.208Z,8.15
2017-10-10T22:43:28.617Z,8.73
2017-10-10T22:46:02.966Z,8.80
2017-10-10T22:48:37.408Z,8.07
2017-10-10T22:51:11.873Z,7.35
2017-10-10T22:53:47.087Z,7.25
2017-10-10T22:56:21.431Z,6.82
2017-10-10T22:58:55.964Z,8.38
2017-10-10T23:01:30.384Z,6.15
2017-10-10T23:04:04.691Z,7.90
2017-10-10T23:06:39.165Z,7.35
2017-10-10T23:09:13.497Z,6.00
2017-10-10T23:11:47.838Z,7.20
2017-10-10T23:14:22.335Z,6.87
2017-10-10T23:16:56.707Z,6.87
2017-10-10T23:19:31.183Z,6.25
2017-10-10T23:22:05.581Z,6.35
2017-10-10T23:24:40.092Z,5.03
2017-10-10T23:27:14.632Z,5.60
2017-10-10T23:29:49.001Z,5.18
2017-10-10T23:32:23.344Z,4.93
2017-10-10T23:34:57.824Z,5.80
2017-10-10T23:37:32.208Z,5.85
2017-10-10T23:40:06.613Z,5.60
2017-10-10T23:42:40.972Z,5.15
2017-10-10T23:45:15.432Z,5.70
2017-10-10T23:47:50.548Z,4.93
2017-10-10T23:50:25.987Z,6.00
2017-10-10T23:53:00.452Z,5.80
2017-10-10T23:55:34.931Z,6.28
2017-10-10T23:58:09.296Z,6.62
