createdAt,value
2022-09-11T00:00:31.752Z,23.90
2022-09-11T00:05:40.282Z,23.90
2022-09-11T00:10:45.526Z,23.90
2022-09-11T00:15:53.245Z,23.90
2022-09-11T00:20:59.641Z,23.90
2022-09-11T00:26:06.271Z,23.90
2022-09-11T00:31:15.822Z,23.90
2022-09-11T00:36:22.365Z,23.90
2022-09-11T00:41:32.291Z,23.90
2022-09-11T00:46:43.441Z,23.90
2022-09-11T00:51:53.863Z,23.90
2022-09-11T00:57:00.101Z,23.90
2022-09-11T01:02:05.594Z,23.90
2022-09-11T01:07:09.285Z,23.90
2022-09-11T01:12:23.732Z,23.90
2022-09-11T01:17:37.290Z,23.90
2022-09-11T01:23:20.527Z,23.90
2022-09-11T01:28:33.714Z,23.90
2022-09-11T01:33:45.798Z,23.90
2022-09-11T01:38:56.800Z,23.90
2022-09-11T01:44:08.024Z,23.90
2022-09-11T01:49:18.869Z,23.90
2022-09-11T01:54:26.642Z,23.90
2022-09-11T01:59:42.406Z,23.90
2022-09-11T02:04:53.546Z,23.90
2022-09-11T02:10:07.721Z,23.90
2022-09-11T02:15:16.962Z,23.80
2022-09-11T02:20:22.077Z,23.80
2022-09-11T02:25:25.941Z,23.80
2022-09-11T02:30:34.724Z,23.80
2022-09-11T02:35:48.282Z,23.80
2022-09-11T02:41:03.213Z,23.80
2022-09-11T02:46:33.215Z,23.80
2022-09-11T02:51:47.838Z,23.70
2022-09-11T02:57:00.936Z,23.80
2022-09-11T03:02:14.838Z,23.80
2022-09-11T03:07:18.931Z,23.70
2022-09-11T03:12:23.233Z,23.80
2022-09-11T03:17:28.941Z,23.80
2022-09-11T03:22:32.815Z,23.80
2022-09-11T03:27:39.505Z,23.80
2022-09-11T03:32:46.250Z,23.80
2022-09-11T03:37:50.480Z,23.80
2022-09-11T03:42:54.268Z,23.80
2022-09-11T03:47:59.411Z,23.80
2022-09-11T03:53:03.368Z,23.70
2022-09-11T03:58:09.655Z,23.70
2022-09-11T04:03:19.258Z,23.70
2022-09-11T04:08:22.940Z,23.70
2022-09-11T04:13:31.955Z,23.70
2022-09-11T04:18:41.704Z,23.70
2022-09-11T04:23:46.143Z,23.70
2022-09-11T04:28:49.741Z,23.80
2022-09-11T04:33:57.937Z,23.80
2022-09-11T04:39:06.646Z,23.80
2022-09-11T04:44:11.208Z,23.80
2022-09-11T04:49:20.847Z,23.70
2022-09-11T04:54:24.393Z,23.80
2022-09-11T04:59:29.055Z,23.70
2022-09-11T05:04:38.998Z,23.70
2022-09-11T05:09:42.619Z,23.70
2022-09-11T05:14:47.672Z,23.70
2022-09-11T05:19:52.606Z,23.70
2022-09-11T05:24:59.042Z,23.70
2022-09-11T05:30:02.725Z,23.70
2022-09-11T05:35:10.246Z,23.70
2022-09-11T05:40:14.413Z,23.70
2022-09-11T05:45:18.797Z,23.70
2022-09-11T05:50:24.596Z,23.70
2022-09-11T05:55:28.329Z,23.70
2022-09-11T06:00:32.273Z,23.70
2022-09-11T06:05:37.394Z,23.60
2022-09-11T06:10:47.657Z,23.70
2022-09-11T06:15:51.931Z,23.70
2022-09-11T06:21:07.253Z,23.70
2022-09-11T06:26:21.360Z,23.60
2022-09-11T06:31:28.035Z,23.60
2022-09-11T06:36:34.146Z,23.60
2022-09-11T06:41:42.425Z,23.60
2022-09-11T06:46:50.555Z,23.60
2022-09-11T06:51:57.434Z,23.60
2022-09-11T06:57:02.007Z,23.60
2022-09-11T07:02:05.894Z,23.60
2022-09-11T07:07:10.867Z,23.60
2022-09-11T07:12:15.095Z,23.60
2022-09-11T07:17:19.455Z,23.60
2022-09-11T07:22:27.824Z,23.50
2022-09-11T07:27:33.642Z,23.60
2022-09-11T07:32:38.683Z,23.50
2022-09-11T07:37:45.791Z,23.50
2022-09-11T07:42:53.655Z,23.40
2022-09-11T07:47:58.277Z,23.50
2022-09-11T07:53:03.778Z,23.40
2022-09-11T07:58:08.410Z,23.40
2022-09-11T08:03:12.126Z,23.40
2022-09-11T08:08:17.172Z,23.40
2022-09-11T08:13:21.342Z,23.40
2022-09-11T08:18:25.180Z,23.40
2022-09-11T08:23:32.084Z,23.30
2022-09-11T08:28:38.910Z,23.40
2022-09-11T08:33:42.756Z,23.50
2022-09-11T08:38:48.916Z,23.50
2022-09-11T08:43:59.579Z,23.50
2022-09-11T08:49:18.773Z,23.50
2022-09-11T08:54:33.498Z,23.50
2022-09-11T09:00:07.208Z,23.50
2022-09-11T09:05:32.631Z,23.50
2022-09-11T09:10:52.178Z,23.50
2022-09-11T09:16:10.932Z,23.50
2022-09-11T09:21:22.127Z,23.50
2022-09-11T09:26:38.460Z,23.50
2022-09-11T09:31:44.362Z,23.50
2022-09-11T09:36:58.919Z,23.50
2022-09-11T09:42:34.811Z,23.50
2022-09-11T09:47:44.952Z,23.50
2022-09-11T09:52:50.302Z,23.50
2022-09-11T09:57:55.190Z,23.50
2022-09-11T10:02:58.726Z,23.50
2022-09-11T10:08:05.572Z,23.50
2022-09-11T10:13:27.661Z,23.50
2022-09-11T10:18:44.027Z,23.50
2022-09-11T10:23:54.370Z,23.50
2022-09-11T10:29:09.115Z,23.50
2022-09-11T10:34:20.205Z,23.50
2022-09-11T10:39:26.511Z,23.50
2022-09-11T10:44:31.678Z,23.60
2022-09-11T10:49:36.243Z,23.60
2022-09-11T10:54:55.053Z,23.60
2022-09-11T11:00:20.178Z,23.60
2022-09-11T11:05:31.387Z,23.60
2022-09-11T11:10:53.600Z,23.60
2022-09-11T11:16:14.143Z,23.60
2022-09-11T11:21:37.484Z,23.60
2022-09-11T11:26:57.682Z,23.60
2022-09-11T11:32:27.946Z,23.60
2022-09-11T11:37:35.764Z,23.70
2022-09-11T11:42:44.903Z,23.60
2022-09-11T11:47:52.768Z,23.60
2022-09-11T11:53:07.282Z,23.60
2022-09-11T11:58:25.299Z,23.70
2022-09-11T12:03:40.245Z,23.70
2022-09-11T12:08:46.124Z,23.70
2022-09-11T12:13:50.386Z,23.70
2022-09-11T12:19:14.092Z,23.70
2022-09-11T12:24:22.009Z,23.70
2022-09-11T12:29:56.591Z,23.70
2022-09-11T12:35:34.893Z,23.70
2022-09-11T12:40:50.367Z,23.70
2022-09-11T12:45:54.132Z,23.70
2022-09-11T12:50:59.515Z,23.70
2022-09-11T12:56:07.690Z,23.70
2022-09-11T13:01:21.494Z,23.70
2022-09-11T13:06:41.423Z,23.70
2022-09-11T13:11:49.199Z,23.70
2022-09-11T13:17:00.695Z,23.80
2022-09-11T13:22:26.717Z,23.70
2022-09-11T13:27:33.710Z,23.70
2022-09-11T13:32:38.084Z,23.70
2022-09-11T13:37:47.257Z,23.70
2022-09-11T13:42:51.463Z,23.80
2022-09-11T13:47:55.476Z,23.70
2022-09-11T13:53:01.727Z,23.80
2022-09-11T13:58:25.177Z,23.80
2022-09-11T14:03:32.805Z,23.80
2022-09-11T14:08:41.728Z,23.90
2022-09-11T14:13:50.882Z,23.90
2022-09-11T14:19:00.872Z,23.90
2022-09-11T14:24:26.865Z,24.00
2022-09-11T14:29:33.718Z,24.00
2022-09-11T14:34:37.463Z,24.10
2022-09-11T14:39:48.462Z,24.10
2022-09-11T14:44:53.414Z,24.10
2022-09-11T14:49:58.318Z,24.20
2022-09-11T14:55:03.327Z,24.20
2022-09-11T15:00:09.195Z,24.20
2022-09-11T15:05:19.362Z,24.20
2022-09-11T15:10:25.500Z,24.20
2022-09-11T15:15:29.046Z,24.20
2022-09-11T15:20:32.625Z,24.20
2022-09-11T15:25:37.674Z,24.20
2022-09-11T15:30:42.892Z,24.20
2022-09-11T15:35:47.223Z,24.30
2022-09-11T15:40:56.778Z,24.40
2022-09-11T15:46:00.365Z,24.50
2022-09-11T15:51:04.492Z,24.60
2022-09-11T15:56:12.856Z,24.60
2022-09-11T16:01:21.396Z,24.70
2022-09-11T16:06:28.476Z,24.80
2022-09-11T16:11:34.600Z,24.90
2022-09-11T16:16:38.783Z,24.90
2022-09-11T16:21:42.520Z,24.90
2022-09-11T16:26:47.627Z,24.90
2022-09-11T16:31:51.750Z,24.90
2022-09-11T16:36:55.389Z,24.90
2022-09-11T16:42:00.407Z,24.90
2022-09-11T16:47:03.938Z,24.90
2022-09-11T16:52:07.548Z,24.90
2022-09-11T16:57:12.483Z,25.00
2022-09-11T17:02:16.116Z,25.00
2022-09-11T17:07:20.761Z,25.00
2022-09-11T17:12:26.418Z,25.00
2022-09-11T17:17:31.254Z,24.90
2022-09-11T17:22:36.962Z,25.00
2022-09-11T17:27:41.914Z,24.90
2022-09-11T17:32:46.022Z,24.90
2022-09-11T17:37:49.722Z,24.90
2022-09-11T17:42:54.641Z,24.90
2022-09-11T17:47:58.395Z,24.80
2022-09-11T17:53:01.984Z,24.80
2022-09-11T17:58:06.868Z,24.80
2022-09-11T18:03:10.409Z,24.70
2022-09-11T18:08:14.416Z,24.70
2022-09-11T18:13:22.014Z,24.70
2022-09-11T18:18:25.953Z,24.70
2022-09-11T18:23:29.769Z,24.60
2022-09-11T18:28:35.275Z,24.60
2022-09-11T18:33:38.824Z,24.60
2022-09-11T18:38:42.328Z,24.60
2022-09-11T18:43:47.511Z,24.50
2022-09-11T18:48:51.125Z,24.50
2022-09-11T18:53:55.902Z,24.50
2022-09-11T18:59:01.259Z,24.50
2022-09-11T19:04:10.137Z,24.50
2022-09-11T19:09:14.809Z,24.50
2022-09-11T19:14:21.088Z,24.50
2022-09-11T19:19:25.897Z,24.50
2022-09-11T19:24:30.190Z,24.50
2022-09-11T19:29:35.103Z,24.50
2022-09-11T19:34:46.476Z,24.50
2022-09-11T19:39:51.935Z,24.50
2022-09-11T19:44:56.986Z,24.50
2022-09-11T19:50:00.681Z,24.50
2022-09-11T19:55:04.210Z,24.50
2022-09-11T20:00:11.841Z,24.50
2022-09-11T20:05:15.955Z,24.50
2022-09-11T20:10:19.657Z,24.50
2022-09-11T20:15:24.533Z,24.50
2022-09-11T20:20:28.139Z,24.50
2022-09-11T20:25:31.975Z,24.50
2022-09-11T20:30:36.787Z,24.50
2022-09-11T20:35:40.331Z,24.50
2022-09-11T20:40:45.763Z,24.50
2022-09-11T20:45:51.064Z,24.50
2022-09-11T20:50:54.701Z,24.50
2022-09-11T20:56:04.005Z,24.50
2022-09-11T21:01:14.159Z,24.50
2022-09-11T21:06:23.443Z,24.40
2022-09-11T21:11:31.698Z,24.50
2022-09-11T21:16:36.674Z,24.40
2022-09-11T21:21:40.802Z,24.40
2022-09-11T21:26:44.266Z,24.40
2022-09-11T21:31:49.126Z,24.40
2022-09-11T21:36:52.666Z,24.40
2022-09-11T21:41:56.167Z,24.40
2022-09-11T21:47:01.333Z,24.40
2022-09-11T21:52:04.995Z,24.40
2022-09-11T21:57:08.485Z,24.40
2022-09-11T22:02:13.838Z,24.40
2022-09-11T22:07:17.701Z,24.40
2022-09-11T22:12:21.124Z,24.40
2022-09-11T22:17:26.647Z,24.40
2022-09-11T22:22:30.789Z,24.40
2022-09-11T22:27:34.845Z,24.40
2022-09-11T22:32:39.707Z,24.40
2022-09-11T22:37:43.338Z,24.40
2022-09-11T22:42:47.044Z,24.40
2022-09-11T22:47:52.079Z,24.40
2022-09-11T22:52:55.851Z,24.40
2022-09-11T22:57:59.418Z,24.40
2022-09-11T23:03:04.528Z,24.40
2022-09-11T23:08:08.138Z,24.40
2022-09-11T23:13:12.165Z,24.40
2022-09-11T23:18:17.348Z,24.40
2022-09-11T23:23:21.090Z,24.40
2022-09-11T23:28:24.712Z,24.40
2022-09-11T23:33:29.856Z,24.40
2022-09-11T23:38:33.376Z,24.40
2022-09-11T23:43:36.891Z,24.40
2022-09-11T23:48:42.301Z,24.40
2022-09-11T23:53:47.752Z,24.40
2022-09-11T23:58:52.224Z,24.40
