createdAt,value
2018-08-23T00:01:37.441Z,8.87
2018-08-23T00:04:15.031Z,9.37
2018-08-23T00:06:57.989Z,8.53
2018-08-23T00:09:35.366Z,8.70
2018-08-23T00:12:12.368Z,8.73
2018-08-23T00:14:49.073Z,8.63
2018-08-23T00:17:27.491Z,8.20
2018-08-23T00:20:06.456Z,8.53
2018-08-23T00:22:42.531Z,8.87
2018-08-23T00:25:19.069Z,8.87
2018-08-23T00:27:55.545Z,8.63
2018-08-23T00:30:34.541Z,9.90
2018-08-23T00:33:10.861Z,7.87
2018-08-23T00:35:47.321Z,9.03
2018-08-23T00:38:23.227Z,8.83
2018-08-23T00:40:59.764Z,8.40
2018-08-23T00:43:36.704Z,8.70
2018-08-23T00:46:15.242Z,8.93
2018-08-23T00:48:52.225Z,8.73
2018-08-23T00:51:29.444Z,8.27
2018-08-23T00:54:07.300Z,8.60
2018-08-23T00:56:44.547Z,9.60
2018-08-23T00:59:20.946Z,9.20
2018-08-23T01:02:06.681Z,9.13
2018-08-23T01:04:47.876Z,9.20
2018-08-23T01:07:25.553Z,8.77
2018-08-23T01:10:01.881Z,9.37
2018-08-23T01:12:48.953Z,9.97
2018-08-23T01:15:25.319Z,7.77
2018-08-23T01:18:14.557Z,8.73
2018-08-23T01:20:53.718Z,8.63
2018-08-23T01:23:30.757Z,8.30
2018-08-23T01:26:09.077Z,8.90
2018-08-23T01:28:46.884Z,9.10
2018-08-23T01:31:30.304Z,8.33
2018-08-23T01:34:07.728Z,9.40
2018-08-23T01:36:43.647Z,9.17
2018-08-23T01:39:20.219Z,9.00
2018-08-23T01:41:59.248Z,8.53
2018-08-23T01:44:40.910Z,9.57
2018-08-23T01:47:17.517Z,9.17
2018-08-23T01:49:55.163Z,8.97
2018-08-23T01:52:31.947Z,8.70
2018-08-23T01:55:09.304Z,8.87
2018-08-23T01:57:46.461Z,8.50
2018-08-23T02:00:25.212Z,8.70
2018-08-23T02:03:03.356Z,8.90
2018-08-23T02:05:43.028Z,9.53
2018-08-23T02:08:20.219Z,10.20
2018-08-23T02:10:56.574Z,8.80
2018-08-23T02:13:34.366Z,9.57
2018-08-23T02:16:14.496Z,8.53
2018-08-23T02:18:51.955Z,8.40
2018-08-23T02:21:29.942Z,9.30
2018-08-23T02:24:06.556Z,8.63
2018-08-23T02:26:42.548Z,9.40
2018-08-23T02:29:35.095Z,9.10
2018-08-23T02:32:11.589Z,8.50
2018-08-23T02:34:48.957Z,8.77
2018-08-23T02:37:25.156Z,8.97
2018-08-23T02:40:02.230Z,8.70
2018-08-23T02:42:38.155Z,8.70
2018-08-23T02:45:15.041Z,9.00
2018-08-23T02:47:51.098Z,8.70
2018-08-23T02:50:27.664Z,8.47
2018-08-23T02:53:22.596Z,9.00
2018-08-23T02:56:05.081Z,9.53
2018-08-23T02:58:59.761Z,9.07
2018-08-23T03:01:40.330Z,8.93
2018-08-23T03:04:21.317Z,9.50
2018-08-23T03:07:02.498Z,9.30
2018-08-23T03:09:43.285Z,10.00
2018-08-23T03:12:21.248Z,8.73
2018-08-23T03:14:56.840Z,9.03
2018-08-23T03:17:40.785Z,8.30
2018-08-23T03:20:18.349Z,8.93
2018-08-23T03:22:55.310Z,8.70
2018-08-23T03:25:32.106Z,8.87
2018-08-23T03:28:08.911Z,9.33
2018-08-23T03:30:49.550Z,8.83
2018-08-23T03:33:27.325Z,9.10
2018-08-23T03:36:03.256Z,9.77
2018-08-23T03:38:39.244Z,9.33
2018-08-23T03:41:16.018Z,9.20
2018-08-23T03:43:53.780Z,9.67
2018-08-23T03:46:31.515Z,8.83
2018-08-23T03:49:07.435Z,9.40
2018-08-23T03:51:43.301Z,10.20
2018-08-23T03:54:18.904Z,9.63
2018-08-23T03:57:15.709Z,9.70
2018-08-23T03:59:53.133Z,9.83
2018-08-23T04:02:30.195Z,10.60
2018-08-23T04:05:24.755Z,10.13
2018-08-23T04:08:01.387Z,9.93
2018-08-23T04:10:38.321Z,10.63
2018-08-23T04:13:14.586Z,10.10
2018-08-23T04:15:50.630Z,10.87
2018-08-23T04:18:27.159Z,10.93
2018-08-23T04:21:03.416Z,11.17
2018-08-23T04:23:39.589Z,11.07
2018-08-23T04:26:16.654Z,11.37
2018-08-23T04:28:52.372Z,11.70
2018-08-23T04:31:28.234Z,11.87
2018-08-23T04:34:06.561Z,11.30
2018-08-23T04:36:42.301Z,11.47
2018-08-23T04:39:18.381Z,11.87
2018-08-23T04:42:00.959Z,12.67
2018-08-23T04:44:42.700Z,12.43
2018-08-23T04:47:20.564Z,12.57
2018-08-23T04:49:56.908Z,13.37
2018-08-23T04:52:33.626Z,12.80
2018-08-23T04:55:10.429Z,12.37
2018-08-23T04:57:46.744Z,11.57
2018-08-23T05:00:24.274Z,12.30
2018-08-23T05:03:00.833Z,11.37
2018-08-23T05:05:37.376Z,11.73
2018-08-23T05:08:13.116Z,11.23
2018-08-23T05:10:49.322Z,11.60
2018-08-23T05:13:25.756Z,10.73
2018-08-23T05:16:01.711Z,12.00
2018-08-23T05:18:37.803Z,11.90
2018-08-23T05:21:14.367Z,11.63
2018-08-23T05:23:52.935Z,11.13
2018-08-23T05:26:29.738Z,10.00
2018-08-23T05:29:07.705Z,10.53
2018-08-23T05:31:45.052Z,11.70
2018-08-23T05:34:21.260Z,10.90
2018-08-23T05:36:57.475Z,9.50
2018-08-23T05:39:49.428Z,9.10
2018-08-23T05:42:49.767Z,10.27
2018-08-23T05:45:35.543Z,10.10
2018-08-23T05:48:32.172Z,9.57
2018-08-23T05:51:11.284Z,9.50
2018-08-23T05:53:50.795Z,8.63
2018-08-23T05:56:27.121Z,9.17
2018-08-23T05:59:08.233Z,8.77
2018-08-23T06:01:46.790Z,8.40
2018-08-23T06:04:40.324Z,8.50
2018-08-23T06:07:18.341Z,7.70
2018-08-23T06:09:55.851Z,7.73
2018-08-23T06:12:33.638Z,8.23
2018-08-23T06:15:09.926Z,8.43
2018-08-23T06:17:47.161Z,8.90
2018-08-23T06:20:24.660Z,8.60
2018-08-23T06:23:01.922Z,7.50
2018-08-23T06:25:38.235Z,9.03
2018-08-23T06:28:23.101Z,8.20
2018-08-23T06:31:01.701Z,8.30
2018-08-23T06:33:44.179Z,8.20
2018-08-23T06:36:22.264Z,7.90
2018-08-23T06:39:00.832Z,8.00
2018-08-23T06:41:38.329Z,8.10
2018-08-23T06:44:15.995Z,7.93
2018-08-23T06:46:53.019Z,7.90
2018-08-23T06:49:28.950Z,8.57
2018-08-23T06:52:15.093Z,7.73
2018-08-23T06:54:51.844Z,7.73
2018-08-23T06:57:43.517Z,7.50
2018-08-23T07:00:25.464Z,7.47
2018-08-23T07:03:04.159Z,7.27
2018-08-23T07:05:42.340Z,6.80
2018-08-23T07:08:19.668Z,7.23
2018-08-23T07:11:12.328Z,7.23
2018-08-23T07:14:27.657Z,6.70
2018-08-23T07:17:17.211Z,7.43
2018-08-23T07:19:54.859Z,6.37
2018-08-23T07:22:35.075Z,6.83
2018-08-23T07:25:15.789Z,6.60
2018-08-23T07:27:52.792Z,6.57
2018-08-23T07:30:29.835Z,6.33
2018-08-23T07:33:07.621Z,6.17
2018-08-23T07:35:46.833Z,8.00
2018-08-23T07:38:24.605Z,6.00
2018-08-23T07:41:01.912Z,6.23
2018-08-23T07:43:39.753Z,6.03
2018-08-23T07:46:16.777Z,6.67
2018-08-23T07:48:53.643Z,6.00
2018-08-23T07:51:31.842Z,5.97
2018-08-23T07:54:12.916Z,5.87
2018-08-23T07:56:50.784Z,5.50
2018-08-23T07:59:29.675Z,5.80
2018-08-23T08:02:13.095Z,5.37
2018-08-23T08:04:51.507Z,6.00
2018-08-23T08:07:31.038Z,5.57
2018-08-23T08:10:13.798Z,4.97
2018-08-23T08:12:51.816Z,5.20
2018-08-23T08:15:30.574Z,5.27
2018-08-23T08:18:16.745Z,5.17
2018-08-23T08:21:01.734Z,5.20
2018-08-23T08:23:39.108Z,4.90
2018-08-23T08:26:18.216Z,5.50
2018-08-23T08:28:55.320Z,5.40
2018-08-23T08:31:32.850Z,5.30
2018-08-23T08:34:11.101Z,4.60
2018-08-23T08:36:47.716Z,5.10
2018-08-23T08:39:24.877Z,5.47
2018-08-23T08:42:01.549Z,5.67
2018-08-23T08:44:37.885Z,5.33
2018-08-23T08:47:16.250Z,5.57
2018-08-23T08:49:52.823Z,5.23
2018-08-23T08:52:30.585Z,5.83
2018-08-23T08:55:11.011Z,5.93
2018-08-23T08:57:48.344Z,4.77
2018-08-23T09:00:25.616Z,5.20
2018-08-23T09:03:02.342Z,5.20
2018-08-23T09:05:39.369Z,4.80
2018-08-23T09:08:17.256Z,5.07
2018-08-23T09:10:53.889Z,4.90
2018-08-23T09:13:37.201Z,5.87
2018-08-23T09:16:20.057Z,5.37
2018-08-23T09:19:01.699Z,5.53
2018-08-23T09:21:38.002Z,4.77
2018-08-23T09:24:27.539Z,5.43
2018-08-23T09:27:04.518Z,4.73
2018-08-23T09:29:42.255Z,5.67
2018-08-23T09:32:26.137Z,5.70
2018-08-23T09:35:05.049Z,5.07
2018-08-23T09:37:41.826Z,5.10
2018-08-23T09:40:19.314Z,5.50
2018-08-23T09:42:56.382Z,5.47
2018-08-23T09:45:36.385Z,5.13
2018-08-23T09:48:14.265Z,7.73
2018-08-23T09:50:52.402Z,5.03
2018-08-23T09:53:29.268Z,5.83
2018-08-23T09:56:06.696Z,5.37
2018-08-23T09:58:43.908Z,5.20
2018-08-23T10:01:26.953Z,5.00
2018-08-23T10:04:10.424Z,5.37
2018-08-23T10:07:00.812Z,5.07
2018-08-23T10:09:44.088Z,5.67
2018-08-23T10:12:27.375Z,5.17
2018-08-23T10:15:12.109Z,5.80
2018-08-23T10:17:55.632Z,5.17
2018-08-23T10:20:46.264Z,4.40
2018-08-23T10:23:25.255Z,5.07
2018-08-23T10:26:05.740Z,5.17
2018-08-23T10:28:48.512Z,4.60
2018-08-23T10:31:25.857Z,4.27
2018-08-23T10:34:03.496Z,4.60
2018-08-23T10:36:40.113Z,4.70
2018-08-23T10:39:16.944Z,4.65
2018-08-23T10:41:53.265Z,3.92
2018-08-23T10:44:29.821Z,4.23
2018-08-23T10:47:07.112Z,4.00
2018-08-23T10:49:44.514Z,4.37
2018-08-23T10:52:22.009Z,4.22
2018-08-23T10:55:00.522Z,4.07
2018-08-23T10:57:38.733Z,4.10
2018-08-23T11:00:17.043Z,4.70
2018-08-23T11:02:54.494Z,4.27
2018-08-23T11:05:32.399Z,5.07
2018-08-23T11:08:14.399Z,4.27
2018-08-23T11:10:58.286Z,4.67
2018-08-23T11:13:42.391Z,4.33
2018-08-23T11:16:26.080Z,4.37
2018-08-23T11:19:08.013Z,4.10
2018-08-23T11:21:45.346Z,3.87
2018-08-23T11:24:23.061Z,3.97
2018-08-23T11:27:01.006Z,3.70
2018-08-23T11:29:39.474Z,3.62
2018-08-23T11:32:16.198Z,3.30
2018-08-23T11:34:52.971Z,4.70
2018-08-23T11:37:30.212Z,3.57
2018-08-23T11:40:06.958Z,4.27
2018-08-23T11:42:44.768Z,3.70
2018-08-23T11:45:23.610Z,3.40
2018-08-23T11:48:02.030Z,3.83
2018-08-23T11:50:39.280Z,3.67
2018-08-23T11:53:17.194Z,3.53
2018-08-23T11:55:55.175Z,3.90
2018-08-23T11:58:32.698Z,3.50
2018-08-23T12:01:11.696Z,3.97
2018-08-23T12:03:49.986Z,4.00
2018-08-23T12:06:26.642Z,3.43
2018-08-23T12:09:04.830Z,3.60
2018-08-23T12:11:41.359Z,3.00
2018-08-23T12:14:19.712Z,3.40
2018-08-23T12:16:57.409Z,2.80
2018-08-23T12:19:34.427Z,2.90
2018-08-23T12:22:10.247Z,2.77
2018-08-23T12:24:47.770Z,3.30
2018-08-23T12:27:25.208Z,3.50
2018-08-23T12:30:05.457Z,3.17
2018-08-23T12:32:42.893Z,3.30
2018-08-23T12:35:20.833Z,4.10
2018-08-23T12:38:04.284Z,3.43
2018-08-23T12:40:46.794Z,3.60
2018-08-23T12:43:28.754Z,3.30
2018-08-23T12:46:07.207Z,3.60
2018-08-23T12:48:44.187Z,3.37
2018-08-23T12:51:20.722Z,3.60
2018-08-23T12:53:58.699Z,3.37
2018-08-23T12:56:37.284Z,3.47
2018-08-23T12:59:13.949Z,3.90
2018-08-23T13:01:51.559Z,3.77
2018-08-23T13:04:28.916Z,2.90
2018-08-23T13:07:05.829Z,3.13
2018-08-23T13:09:43.856Z,3.30
2018-08-23T13:12:21.401Z,3.50
2018-08-23T13:14:58.986Z,4.37
2018-08-23T13:17:37.563Z,3.20
2018-08-23T13:20:15.770Z,4.07
2018-08-23T13:22:53.674Z,4.07
2018-08-23T13:25:31.074Z,3.10
2018-08-23T13:28:08.948Z,3.00
2018-08-23T13:30:46.585Z,3.60
2018-08-23T13:33:24.409Z,3.00
2018-08-23T13:36:01.386Z,3.20
2018-08-23T13:38:38.708Z,3.10
2018-08-23T13:41:15.746Z,3.70
2018-08-23T13:43:52.888Z,3.00
2018-08-23T13:46:31.634Z,3.17
2018-08-23T13:49:10.566Z,3.30
2018-08-23T13:51:48.059Z,3.10
2018-08-23T13:54:25.820Z,4.13
2018-08-23T13:57:02.613Z,3.80
2018-08-23T13:59:40.061Z,4.63
2018-08-23T14:02:17.379Z,4.70
2018-08-23T14:04:54.298Z,4.40
2018-08-23T14:07:33.563Z,4.60
2018-08-23T14:10:11.522Z,4.90
2018-08-23T14:12:49.704Z,4.90
2018-08-23T14:15:33.316Z,4.60
2018-08-23T14:18:11.410Z,5.13
2018-08-23T14:20:48.659Z,5.10
2018-08-23T14:23:26.646Z,5.20
2018-08-23T14:26:04.792Z,5.00
2018-08-23T14:28:41.989Z,5.13
2018-08-23T14:31:19.607Z,5.03
2018-08-23T14:33:57.009Z,5.67
2018-08-23T14:36:37.546Z,5.90
2018-08-23T14:39:15.404Z,5.00
2018-08-23T14:41:53.841Z,4.97
2018-08-23T14:44:31.620Z,5.00
2018-08-23T14:47:14.378Z,5.13
2018-08-23T14:49:50.312Z,5.00
2018-08-23T14:52:27.000Z,5.10
2018-08-23T14:55:04.780Z,5.50
2018-08-23T14:57:41.092Z,4.37
2018-08-23T15:00:18.312Z,4.60
2018-08-23T15:02:56.254Z,5.20
2018-08-23T15:05:34.113Z,5.43
2018-08-23T15:08:11.135Z,4.70
2018-08-23T15:10:48.358Z,4.70
2018-08-23T15:13:25.590Z,5.13
2018-08-23T15:16:02.653Z,6.17
2018-08-23T15:18:39.841Z,5.57
2018-08-23T15:21:18.256Z,5.60
2018-08-23T15:23:55.376Z,6.60
2018-08-23T15:26:32.455Z,5.17
2018-08-23T15:29:13.567Z,5.20
2018-08-23T15:31:51.196Z,5.10
2018-08-23T15:34:28.740Z,5.53
2018-08-23T15:37:07.401Z,5.40
2018-08-23T15:39:44.664Z,4.90
2018-08-23T15:42:22.217Z,4.50
2018-08-23T15:44:59.900Z,3.97
2018-08-23T15:47:38.071Z,4.77
2018-08-23T15:50:16.190Z,4.30
2018-08-23T15:52:55.730Z,4.80
2018-08-23T15:55:35.293Z,6.37
2018-08-23T15:58:12.014Z,6.50
2018-08-23T16:00:50.005Z,6.27
2018-08-23T16:03:27.273Z,6.23
2018-08-23T16:06:06.905Z,5.93
2018-08-23T16:08:49.263Z,7.00
2018-08-23T16:11:26.700Z,5.47
2018-08-23T16:14:04.214Z,6.40
2018-08-23T16:16:48.371Z,6.10
2018-08-23T16:19:31.921Z,6.40
2018-08-23T16:22:12.379Z,5.93
2018-08-23T16:24:53.242Z,6.43
2018-08-23T16:27:34.253Z,9.27
2018-08-23T16:30:14.866Z,7.03
2018-08-23T16:32:56.377Z,7.87
2018-08-23T16:35:37.018Z,6.93
2018-08-23T16:38:17.433Z,8.13
2018-08-23T16:40:58.576Z,8.47
2018-08-23T16:43:39.667Z,6.70
2018-08-23T16:46:20.972Z,6.60
2018-08-23T16:49:01.417Z,5.67
2018-08-23T16:51:42.697Z,5.50
2018-08-23T16:54:23.365Z,5.70
2018-08-23T16:57:04.111Z,5.10
2018-08-23T16:59:44.552Z,5.33
2018-08-23T17:02:25.486Z,5.77
2018-08-23T17:05:06.537Z,5.80
2018-08-23T17:07:47.169Z,5.17
2018-08-23T17:10:27.510Z,5.70
2018-08-23T17:13:07.944Z,5.97
2018-08-23T17:15:54.056Z,5.30
2018-08-23T17:18:34.616Z,5.73
2018-08-23T17:21:15.468Z,5.17
2018-08-23T17:23:56.001Z,5.40
2018-08-23T17:26:36.713Z,5.97
2018-08-23T17:29:17.192Z,5.97
2018-08-23T17:31:58.344Z,6.23
2018-08-23T17:34:38.706Z,5.20
2018-08-23T17:37:19.567Z,6.13
2018-08-23T17:40:00.521Z,6.30
2018-08-23T17:42:43.962Z,5.83
2018-08-23T17:45:24.623Z,6.63
2018-08-23T17:48:05.332Z,6.23
2018-08-23T17:50:46.018Z,5.80
2018-08-23T17:53:26.940Z,6.33
2018-08-23T17:56:07.337Z,6.00
2018-08-23T17:58:48.714Z,5.70
2018-08-23T18:01:30.024Z,5.50
2018-08-23T18:04:11.118Z,5.33
2018-08-23T18:06:51.549Z,5.87
2018-08-23T18:09:32.248Z,6.13
2018-08-23T18:12:13.199Z,5.73
2018-08-23T18:14:53.797Z,6.10
2018-08-23T18:17:34.257Z,5.87
2018-08-23T18:20:15.301Z,5.80
2018-08-23T18:22:56.028Z,5.17
2018-08-23T18:25:37.111Z,5.47
2018-08-23T18:28:19.326Z,5.67
2018-08-23T18:31:00.198Z,5.70
2018-08-23T18:33:41.336Z,5.50
2018-08-23T18:36:21.904Z,4.73
2018-08-23T18:39:03.278Z,5.40
2018-08-23T18:41:44.137Z,5.10
2018-08-23T18:44:24.981Z,4.97
2018-08-23T18:47:05.845Z,5.80
2018-08-23T18:49:46.651Z,4.73
2018-08-23T18:52:27.168Z,5.00
2018-08-23T18:55:07.697Z,5.40
2018-08-23T18:57:48.512Z,4.97
2018-08-23T19:00:29.325Z,5.37
2018-08-23T19:03:10.140Z,5.17
2018-08-23T19:05:51.220Z,6.03
2018-08-23T19:08:32.030Z,5.57
2018-08-23T19:11:12.952Z,5.20
2018-08-23T19:13:53.486Z,5.80
2018-08-23T19:16:39.721Z,5.57
2018-08-23T19:19:20.337Z,5.90
2018-08-23T19:22:01.000Z,5.70
2018-08-23T19:24:41.900Z,4.50
2018-08-23T19:27:22.643Z,5.23
2018-08-23T19:30:03.094Z,5.00
2018-08-23T19:32:43.925Z,5.37
2018-08-23T19:35:24.672Z,5.17
2018-08-23T19:38:05.877Z,5.20
2018-08-23T19:40:46.326Z,4.97
2018-08-23T19:43:27.043Z,5.07
2018-08-23T19:46:13.432Z,6.03
2018-08-23T19:48:59.438Z,5.33
2018-08-23T19:51:40.082Z,5.23
2018-08-23T19:54:20.643Z,5.53
2018-08-23T19:57:01.412Z,5.70
2018-08-23T19:59:42.250Z,5.10
2018-08-23T20:02:22.992Z,5.30
2018-08-23T20:05:03.808Z,5.77
2018-08-23T20:07:45.355Z,5.80
2018-08-23T20:10:25.961Z,5.20
2018-08-23T20:13:06.887Z,6.23
2018-08-23T20:15:47.792Z,5.33
2018-08-23T20:18:28.329Z,5.70
2018-08-23T20:21:08.997Z,6.20
2018-08-23T20:23:49.579Z,5.63
2018-08-23T20:26:31.207Z,4.97
2018-08-23T20:29:11.719Z,5.33
2018-08-23T20:31:52.682Z,5.70
2018-08-23T20:34:33.624Z,5.33
2018-08-23T20:37:14.411Z,5.93
2018-08-23T20:39:55.579Z,5.20
2018-08-23T20:42:36.130Z,5.37
2018-08-23T20:45:18.000Z,5.63
2018-08-23T20:47:59.137Z,4.97
2018-08-23T20:50:40.259Z,5.30
2018-08-23T20:53:21.990Z,4.70
2018-08-23T20:56:03.148Z,5.23
2018-08-23T20:58:44.258Z,5.73
2018-08-23T21:01:25.290Z,5.40
2018-08-23T21:04:06.368Z,5.17
2018-08-23T21:06:47.168Z,5.27
2018-08-23T21:09:27.956Z,5.63
2018-08-23T21:12:08.468Z,5.37
2018-08-23T21:14:49.487Z,5.17
2018-08-23T21:17:30.818Z,4.80
2018-08-23T21:20:11.875Z,5.40
2018-08-23T21:22:52.798Z,5.10
2018-08-23T21:25:33.570Z,6.03
2018-08-23T21:28:14.300Z,4.80
2018-08-23T21:30:55.903Z,5.00
2018-08-23T21:33:36.516Z,5.30
2018-08-23T21:36:17.076Z,4.83
2018-08-23T21:38:57.532Z,6.17
2018-08-23T21:41:38.235Z,6.00
2018-08-23T21:44:18.866Z,6.93
2018-08-23T21:46:59.512Z,7.67
2018-08-23T21:49:40.072Z,6.87
2018-08-23T21:52:20.867Z,6.63
2018-08-23T21:55:01.922Z,7.67
2018-08-23T21:57:42.920Z,7.37
2018-08-23T22:00:23.711Z,7.87
2018-08-23T22:03:04.713Z,7.50
2018-08-23T22:05:45.871Z,6.33
2018-08-23T22:08:26.494Z,6.70
2018-08-23T22:11:07.388Z,5.93
2018-08-23T22:13:48.169Z,5.83
2018-08-23T22:16:29.358Z,6.23
2018-08-23T22:19:09.740Z,5.80
2018-08-23T22:21:50.580Z,5.13
2018-08-23T22:24:31.614Z,5.23
2018-08-23T22:27:12.142Z,6.07
2018-08-23T22:29:53.070Z,6.13
2018-08-23T22:32:33.500Z,6.03
2018-08-23T22:35:14.437Z,5.53
2018-08-23T22:37:55.016Z,5.00
2018-08-23T22:40:37.386Z,4.97
2018-08-23T22:43:17.920Z,5.30
2018-08-23T22:45:59.565Z,4.73
2018-08-23T22:48:40.135Z,5.33
2018-08-23T22:51:20.692Z,5.00
2018-08-23T22:54:01.420Z,5.03
2018-08-23T22:56:42.247Z,5.60
2018-08-23T22:59:22.915Z,6.00
2018-08-23T23:02:04.114Z,5.53
2018-08-23T23:04:44.965Z,5.93
2018-08-23T23:07:25.935Z,5.63
2018-08-23T23:10:07.398Z,5.47
2018-08-23T23:12:48.382Z,5.83
2018-08-23T23:15:28.817Z,5.63
2018-08-23T23:18:09.513Z,5.83
2018-08-23T23:20:50.074Z,5.73
2018-08-23T23:23:30.841Z,5.67
2018-08-23T23:26:11.384Z,6.03
2018-08-23T23:28:51.949Z,5.60
2018-08-23T23:31:32.609Z,6.23
2018-08-23T23:34:13.200Z,5.67
2018-08-23T23:36:53.976Z,5.97
2018-08-23T23:39:34.858Z,6.20
2018-08-23T23:42:15.605Z,6.27
2018-08-23T23:44:56.969Z,6.57
2018-08-23T23:47:37.928Z,6.10
2018-08-23T23:50:18.579Z,6.83
2018-08-23T23:52:59.086Z,6.70
2018-08-23T23:55:39.639Z,6.03
2018-08-23T23:58:21.302Z,6.43
