createdAt,value
2018-08-04T00:02:03.488Z,100710.89
2018-08-04T00:04:31.899Z,100709.85
2018-08-04T00:07:00.236Z,100712.70
2018-08-04T00:09:28.614Z,100707.66
2018-08-04T00:11:57.007Z,100707.88
2018-08-04T00:14:25.326Z,100709.91
2018-08-04T00:16:53.660Z,100706.47
2018-08-04T00:19:22.443Z,100706.89
2018-08-04T00:21:50.767Z,100709.25
2018-08-04T00:24:19.072Z,100699.47
2018-08-04T00:26:47.734Z,100703.48
2018-08-04T00:29:16.754Z,100705.11
2018-08-04T00:31:45.152Z,100701.77
2018-08-04T00:34:13.487Z,100702.09
2018-08-04T00:36:41.858Z,100699.44
2018-08-04T00:39:10.231Z,100703.65
2018-08-04T00:41:38.555Z,100694.72
2018-08-04T00:44:06.961Z,100695.45
2018-08-04T00:46:35.296Z,100693.48
2018-08-04T00:49:03.670Z,100694.37
2018-08-04T00:51:32.123Z,100696.25
2018-08-04T00:54:00.483Z,100689.55
2018-08-04T00:56:28.847Z,100693.22
2018-08-04T00:58:57.180Z,100692.09
2018-08-04T01:01:25.562Z,100687.16
2018-08-04T01:03:53.946Z,100683.65
2018-08-04T01:06:22.349Z,100689.92
2018-08-04T01:08:50.677Z,100690.94
2018-08-04T01:11:19.006Z,100692.41
2018-08-04T01:13:47.423Z,100695.91
2018-08-04T01:16:15.759Z,100695.34
2018-08-04T01:18:44.161Z,100703.79
2018-08-04T01:21:12.581Z,100697.27
2018-08-04T01:23:40.940Z,100699.31
2018-08-04T01:26:09.299Z,100696.65
2018-08-04T01:28:37.666Z,100689.91
2018-08-04T01:31:06.077Z,100692.96
2018-08-04T01:33:34.401Z,100691.66
2018-08-04T01:36:02.745Z,100691.04
2018-08-04T01:38:31.083Z,100684.94
2018-08-04T01:40:59.534Z,100683.90
2018-08-04T01:43:27.888Z,100677.73
2018-08-04T01:45:56.368Z,100677.69
2018-08-04T01:48:24.732Z,100672.30
2018-08-04T01:50:53.070Z,100675.47
2018-08-04T01:53:21.491Z,100683.03
2018-08-04T01:55:49.826Z,100677.37
2018-08-04T01:58:18.293Z,100682.42
2018-08-04T02:00:46.627Z,100682.13
2018-08-04T02:03:15.043Z,100682.92
2018-08-04T02:05:43.389Z,100678.56
2018-08-04T02:08:11.717Z,100679.48
2018-08-04T02:10:40.114Z,100677.73
2018-08-04T02:13:08.456Z,100686.50
2018-08-04T02:15:36.817Z,100685.81
2018-08-04T02:18:05.295Z,100680.06
2018-08-04T02:20:33.880Z,100667.02
2018-08-04T02:23:02.195Z,100657.70
2018-08-04T02:25:30.494Z,100661.61
2018-08-04T02:27:58.932Z,100671.22
2018-08-04T02:30:27.283Z,100665.91
2018-08-04T02:32:55.693Z,100663.12
2018-08-04T02:35:24.023Z,100659.31
2018-08-04T02:37:52.362Z,100660.69
2018-08-04T02:40:20.731Z,100655.87
2018-08-04T02:42:49.114Z,100657.55
2018-08-04T02:45:17.488Z,100655.84
2018-08-04T02:47:45.829Z,100666.56
2018-08-04T02:50:14.157Z,100663.03
2018-08-04T02:52:42.542Z,100650.20
2018-08-04T02:55:10.925Z,100649.88
2018-08-04T02:57:39.352Z,100656.39
2018-08-04T03:00:08.022Z,100660.38
2018-08-04T03:02:36.381Z,100648.42
2018-08-04T03:05:05.038Z,100656.78
2018-08-04T03:07:33.368Z,100652.59
2018-08-04T03:10:01.722Z,100665.07
2018-08-04T03:12:30.110Z,100659.55
2018-08-04T03:14:58.552Z,100660.77
2018-08-04T03:17:26.932Z,100659.20
2018-08-04T03:19:55.315Z,100670.09
2018-08-04T03:22:23.727Z,100668.52
2018-08-04T03:24:52.100Z,100672.91
2018-08-04T03:27:20.564Z,100659.77
2018-08-04T03:29:48.999Z,100657.58
2018-08-04T03:32:17.397Z,100662.78
2018-08-04T03:34:46.816Z,100666.69
2018-08-04T03:37:15.202Z,100664.28
2018-08-04T03:39:43.687Z,100658.17
2018-08-04T03:42:12.041Z,100658.69
2018-08-04T03:44:40.367Z,100661.12
2018-08-04T03:47:08.737Z,100661.35
2018-08-04T03:49:37.100Z,100664.67
2018-08-04T03:52:05.454Z,100664.20
2018-08-04T03:54:33.775Z,100667.64
2018-08-04T03:57:02.208Z,100680.11
2018-08-04T03:59:30.616Z,100689.25
2018-08-04T04:01:58.965Z,100687.78
2018-08-04T04:04:27.403Z,100680.87
2018-08-04T04:06:55.771Z,100692.18
2018-08-04T04:09:24.076Z,100688.48
2018-08-04T04:11:52.419Z,100689.13
2018-08-04T04:14:20.800Z,100687.31
2018-08-04T04:16:49.167Z,100685.74
2018-08-04T04:19:17.457Z,100687.67
2018-08-04T04:21:45.837Z,100686.92
2018-08-04T04:24:14.249Z,100679.94
2018-08-04T04:26:42.598Z,100682.75
2018-08-04T04:29:10.956Z,100687.38
2018-08-04T04:31:39.362Z,100687.44
2018-08-04T04:34:07.649Z,100691.19
2018-08-04T04:36:36.125Z,100691.34
2018-08-04T04:39:06.575Z,100681.56
2018-08-04T04:41:35.848Z,100683.46
2018-08-04T04:44:04.323Z,100693.63
2018-08-04T04:46:36.795Z,100693.38
2018-08-04T04:49:05.563Z,100694.67
2018-08-04T04:51:33.983Z,100698.35
2018-08-04T04:54:02.439Z,100708.45
2018-08-04T04:56:30.782Z,100704.19
2018-08-04T04:58:59.108Z,100714.04
2018-08-04T05:01:27.457Z,100717.21
2018-08-04T05:03:55.780Z,100706.55
2018-08-04T05:06:24.123Z,100701.86
2018-08-04T05:08:52.501Z,100694.88
2018-08-04T05:11:20.850Z,100692.44
2018-08-04T05:13:51.986Z,100705.69
2018-08-04T05:16:22.142Z,100710.66
2018-08-04T05:18:50.524Z,100704.41
2018-08-04T05:21:18.917Z,100697.48
2018-08-04T05:23:47.312Z,100706.00
2018-08-04T05:26:15.778Z,100700.66
2018-08-04T05:28:44.255Z,100693.95
2018-08-04T05:31:12.720Z,100694.28
2018-08-04T05:33:41.305Z,100702.02
2018-08-04T05:36:10.059Z,100695.31
2018-08-04T05:38:38.449Z,100679.76
2018-08-04T05:41:06.937Z,100692.80
2018-08-04T05:43:35.505Z,100696.08
2018-08-04T05:46:03.835Z,100703.55
2018-08-04T05:48:32.156Z,100714.05
2018-08-04T05:51:00.589Z,100706.44
2018-08-04T05:53:29.032Z,100718.28
2018-08-04T05:55:57.431Z,100715.88
2018-08-04T05:58:26.342Z,100716.81
2018-08-04T06:00:55.244Z,100714.23
2018-08-04T06:03:23.682Z,100717.41
2018-08-04T06:05:52.434Z,100715.45
2018-08-04T06:08:20.866Z,100707.27
2018-08-04T06:10:49.513Z,100709.56
2018-08-04T06:13:18.006Z,100713.06
2018-08-04T06:15:46.466Z,100713.62
2018-08-04T06:18:14.801Z,100715.95
2018-08-04T06:20:43.850Z,100717.86
2018-08-04T06:23:12.277Z,100720.20
2018-08-04T06:25:41.003Z,100720.04
2018-08-04T06:28:09.976Z,100720.97
2018-08-04T06:30:38.421Z,100719.11
2018-08-04T06:33:06.876Z,100716.85
2018-08-04T06:35:38.176Z,100718.91
2018-08-04T06:38:06.712Z,100728.09
2018-08-04T06:40:35.292Z,100732.39
2018-08-04T06:43:03.668Z,100730.62
2018-08-04T06:45:32.580Z,100727.70
2018-08-04T06:48:01.427Z,100718.02
2018-08-04T06:50:29.809Z,100717.91
2018-08-04T06:52:58.253Z,100715.52
2018-08-04T06:55:26.696Z,100721.32
2018-08-04T06:57:55.587Z,100720.95
2018-08-04T07:00:23.951Z,100724.32
2018-08-04T07:02:52.621Z,100731.89
2018-08-04T07:05:21.119Z,100730.44
2018-08-04T07:07:50.137Z,100731.35
2018-08-04T07:10:18.650Z,100737.20
2018-08-04T07:12:47.106Z,100734.50
2018-08-04T07:15:15.535Z,100748.86
2018-08-04T07:17:43.856Z,100740.20
2018-08-04T07:20:12.265Z,100734.69
2018-08-04T07:22:40.599Z,100733.25
2018-08-04T07:25:08.943Z,100738.09
2018-08-04T07:27:37.327Z,100743.48
2018-08-04T07:30:11.967Z,100733.82
2018-08-04T07:32:45.832Z,100726.45
2018-08-04T07:35:14.205Z,100724.08
2018-08-04T07:37:43.443Z,100722.00
2018-08-04T07:40:11.779Z,100716.33
2018-08-04T07:42:40.622Z,100721.89
2018-08-04T07:45:09.167Z,100725.55
2018-08-04T07:47:37.843Z,100718.30
2018-08-04T07:50:06.622Z,100719.83
2018-08-04T07:52:35.078Z,100716.31
2018-08-04T07:55:03.597Z,100713.61
2018-08-04T07:57:31.951Z,100719.28
2018-08-04T08:00:00.360Z,100721.66
2018-08-04T08:02:28.803Z,100717.39
2018-08-04T08:04:57.282Z,100714.30
2018-08-04T08:07:26.204Z,100720.30
2018-08-04T08:09:54.852Z,100719.17
2018-08-04T08:12:23.626Z,100725.54
2018-08-04T08:14:51.935Z,100727.92
2018-08-04T08:17:20.390Z,100727.73
2018-08-04T08:19:48.736Z,100726.38
2018-08-04T08:22:17.156Z,100725.08
2018-08-04T08:24:45.584Z,100730.09
2018-08-04T08:27:13.954Z,100728.17
2018-08-04T08:29:42.315Z,100726.23
2018-08-04T08:32:10.743Z,100728.16
2018-08-04T08:34:41.019Z,100726.88
2018-08-04T08:37:09.758Z,100725.79
2018-08-04T08:39:38.149Z,100732.22
2018-08-04T08:42:06.724Z,100728.53
2018-08-04T08:44:35.063Z,100733.14
2018-08-04T08:47:03.409Z,100730.06
2018-08-04T08:49:31.828Z,100730.77
2018-08-04T08:52:00.232Z,100727.06
2018-08-04T08:54:28.883Z,100731.94
2018-08-04T08:56:57.806Z,100740.68
2018-08-04T08:59:26.222Z,100736.55
2018-08-04T09:01:54.600Z,100735.17
2018-08-04T09:04:22.971Z,100735.84
2018-08-04T09:06:52.147Z,100736.09
2018-08-04T09:09:20.535Z,100730.49
2018-08-04T09:11:48.888Z,100736.16
2018-08-04T09:14:17.267Z,100732.75
2018-08-04T09:16:45.723Z,100739.89
2018-08-04T09:19:14.090Z,100748.00
2018-08-04T09:21:42.442Z,100747.23
2018-08-04T09:24:10.798Z,100737.80
2018-08-04T09:26:39.139Z,100740.88
2018-08-04T09:29:07.474Z,100732.28
2018-08-04T09:31:36.060Z,100748.67
2018-08-04T09:34:04.423Z,100754.61
2018-08-04T09:36:32.793Z,100753.33
2018-08-04T09:39:01.228Z,100756.17
2018-08-04T09:41:29.619Z,100753.70
2018-08-04T09:43:58.015Z,100747.83
2018-08-04T09:46:26.443Z,100751.41
2018-08-04T09:48:54.780Z,100757.29
2018-08-04T09:51:23.186Z,100754.16
2018-08-04T09:53:51.562Z,100751.77
2018-08-04T09:56:19.910Z,100752.56
2018-08-04T09:58:48.324Z,100754.45
2018-08-04T10:01:21.927Z,100748.44
2018-08-04T10:03:50.281Z,100742.66
2018-08-04T10:06:18.683Z,100750.33
2018-08-04T10:08:48.052Z,100751.41
2018-08-04T10:11:16.403Z,100750.09
2018-08-04T10:13:45.560Z,100749.14
2018-08-04T10:16:13.909Z,100747.98
2018-08-04T10:18:42.289Z,100746.91
2018-08-04T10:21:10.620Z,100739.66
2018-08-04T10:23:38.977Z,100730.77
2018-08-04T10:26:07.341Z,100734.25
2018-08-04T10:28:36.070Z,100726.22
2018-08-04T10:31:04.464Z,100732.46
2018-08-04T10:33:33.070Z,100727.80
2018-08-04T10:36:01.367Z,100728.17
2018-08-04T10:38:29.732Z,100722.64
2018-08-04T10:40:58.019Z,100725.55
2018-08-04T10:43:26.427Z,100717.27
2018-08-04T10:45:54.889Z,100712.69
2018-08-04T10:48:23.337Z,100715.98
2018-08-04T10:50:51.751Z,100714.91
2018-08-04T10:53:20.196Z,100714.47
2018-08-04T10:55:48.601Z,100708.27
2018-08-04T10:58:16.978Z,100709.09
2018-08-04T11:00:45.413Z,100708.53
2018-08-04T11:03:13.796Z,100711.07
2018-08-04T11:05:42.107Z,100713.38
2018-08-04T11:08:10.460Z,100712.21
2018-08-04T11:10:38.895Z,100703.39
2018-08-04T11:13:07.966Z,100707.61
2018-08-04T11:15:36.440Z,100715.55
2018-08-04T11:18:04.868Z,100717.05
2018-08-04T11:20:33.183Z,100714.19
2018-08-04T11:23:01.509Z,100707.32
2018-08-04T11:25:29.889Z,100706.19
2018-08-04T11:27:58.262Z,100696.19
2018-08-04T11:30:26.601Z,100701.79
2018-08-04T11:32:54.934Z,100706.66
2018-08-04T11:35:23.335Z,100708.61
2018-08-04T11:37:51.797Z,100706.34
2018-08-04T11:40:20.251Z,100701.13
2018-08-04T11:42:48.668Z,100703.60
2018-08-04T11:45:17.019Z,100691.28
2018-08-04T11:47:45.414Z,100689.66
2018-08-04T11:50:13.807Z,100689.69
2018-08-04T11:52:42.158Z,100691.10
2018-08-04T11:55:10.709Z,100687.92
2018-08-04T11:57:39.042Z,100683.27
2018-08-04T12:00:07.392Z,100686.45
2018-08-04T12:02:35.746Z,100678.77
2018-08-04T12:05:04.197Z,100681.45
2018-08-04T12:07:32.766Z,100679.68
2018-08-04T12:10:01.105Z,100674.16
2018-08-04T12:12:29.480Z,100679.02
2018-08-04T12:14:57.793Z,100678.08
2018-08-04T12:17:26.186Z,100673.53
2018-08-04T12:19:54.508Z,100666.87
2018-08-04T12:22:22.994Z,100675.30
2018-08-04T12:24:51.753Z,100679.12
2018-08-04T12:27:20.152Z,100668.14
2018-08-04T12:29:48.568Z,100669.16
2018-08-04T12:32:17.175Z,100669.08
2018-08-04T12:34:45.510Z,100673.32
2018-08-04T12:37:13.890Z,100661.54
2018-08-04T12:39:42.896Z,100660.03
2018-08-04T12:42:11.271Z,100663.25
2018-08-04T12:44:39.722Z,100662.83
2018-08-04T12:47:08.231Z,100655.68
2018-08-04T12:49:36.753Z,100652.25
2018-08-04T12:52:05.135Z,100652.00
2018-08-04T12:54:33.474Z,100653.92
2018-08-04T12:57:02.332Z,100656.00
2018-08-04T12:59:30.803Z,100652.86
2018-08-04T13:01:59.162Z,100650.36
2018-08-04T13:04:27.791Z,100643.92
2018-08-04T13:06:56.166Z,100645.14
2018-08-04T13:09:24.500Z,100640.17
2018-08-04T13:11:54.632Z,100631.45
2018-08-04T13:14:23.075Z,100631.27
2018-08-04T13:16:51.412Z,100629.22
2018-08-04T13:19:19.739Z,100622.05
2018-08-04T13:21:48.071Z,100618.02
2018-08-04T13:24:16.421Z,100616.08
2018-08-04T13:26:44.850Z,100620.84
2018-08-04T13:29:13.700Z,100621.16
2018-08-04T13:31:42.010Z,100614.07
2018-08-04T13:34:10.308Z,100609.61
2018-08-04T13:36:38.664Z,100611.65
2018-08-04T13:39:08.705Z,100612.17
2018-08-04T13:41:37.516Z,100617.84
2018-08-04T13:44:05.936Z,100618.11
2018-08-04T13:46:34.353Z,100622.44
2018-08-04T13:49:02.700Z,100610.83
2018-08-04T13:51:31.044Z,100614.15
2018-08-04T13:53:59.336Z,100614.00
2018-08-04T13:56:27.863Z,100616.92
2018-08-04T13:58:56.527Z,100606.14
2018-08-04T14:01:24.972Z,100603.05
2018-08-04T14:03:54.867Z,100603.67
2018-08-04T14:06:23.475Z,100606.03
2018-08-04T14:08:52.299Z,100602.06
2018-08-04T14:11:20.980Z,100598.84
2018-08-04T14:13:49.272Z,100595.83
2018-08-04T14:16:17.680Z,100599.71
2018-08-04T14:18:46.230Z,100610.14
2018-08-04T14:21:14.763Z,100595.53
2018-08-04T14:23:43.344Z,100595.83
2018-08-04T14:26:11.710Z,100593.20
2018-08-04T14:28:40.098Z,100598.58
2018-08-04T14:31:08.418Z,100597.55
2018-08-04T14:33:38.549Z,100594.92
2018-08-04T14:36:07.024Z,100594.27
2018-08-04T14:38:38.265Z,100593.55
2018-08-04T14:41:06.850Z,100596.58
2018-08-04T14:43:37.520Z,100596.24
2018-08-04T14:46:06.790Z,100589.21
2018-08-04T14:48:35.132Z,100580.92
2018-08-04T14:51:03.547Z,100584.66
2018-08-04T14:53:31.986Z,100587.19
2018-08-04T14:56:00.549Z,100581.27
2018-08-04T14:58:28.888Z,100586.12
2018-08-04T15:00:57.297Z,100581.98
2018-08-04T15:03:25.674Z,100582.67
2018-08-04T15:05:54.567Z,100582.66
2018-08-04T15:08:22.907Z,100582.67
2018-08-04T15:10:51.267Z,100574.05
2018-08-04T15:13:19.690Z,100569.26
2018-08-04T15:15:48.271Z,100572.05
2018-08-04T15:18:16.892Z,100569.92
2018-08-04T15:20:45.274Z,100575.34
2018-08-04T15:23:14.947Z,100572.02
2018-08-04T15:25:43.533Z,100576.52
2018-08-04T15:28:13.708Z,100571.08
2018-08-04T15:30:42.140Z,100574.20
2018-08-04T15:33:12.537Z,100572.05
2018-08-04T15:35:40.899Z,100578.03
2018-08-04T15:38:10.740Z,100571.08
2018-08-04T15:40:39.524Z,100567.39
2018-08-04T15:43:08.115Z,100570.64
2018-08-04T15:45:38.914Z,100571.86
2018-08-04T15:48:09.456Z,100577.25
2018-08-04T15:50:40.044Z,100569.02
2018-08-04T15:53:10.572Z,100566.20
2018-08-04T15:55:41.610Z,100575.03
2018-08-04T15:58:12.675Z,100568.32
2018-08-04T16:00:40.996Z,100569.64
2018-08-04T16:03:09.531Z,100563.20
2018-08-04T16:05:37.851Z,100564.81
2018-08-04T16:08:06.277Z,100565.78
2018-08-04T16:10:34.684Z,100565.23
2018-08-04T16:13:03.055Z,100566.44
2018-08-04T16:15:31.682Z,100567.03
2018-08-04T16:18:00.051Z,100569.08
2018-08-04T16:20:28.363Z,100570.58
2018-08-04T16:22:56.746Z,100568.91
2018-08-04T16:25:25.150Z,100573.65
2018-08-04T16:27:53.529Z,100571.88
2018-08-04T16:30:21.895Z,100568.16
2018-08-04T16:32:50.515Z,100572.83
2018-08-04T16:35:19.119Z,100565.36
2018-08-04T16:37:47.593Z,100561.45
2018-08-04T16:40:15.957Z,100568.03
2018-08-04T16:42:44.298Z,100575.56
2018-08-04T16:45:12.795Z,100570.62
2018-08-04T16:47:41.484Z,100582.52
2018-08-04T16:50:09.975Z,100580.20
2018-08-04T16:52:38.472Z,100580.17
2018-08-04T16:55:06.829Z,100584.45
2018-08-04T16:57:35.178Z,100569.20
2018-08-04T17:00:03.664Z,100574.17
2018-08-04T17:02:32.169Z,100573.17
2018-08-04T17:05:01.075Z,100577.09
2018-08-04T17:07:29.729Z,100577.70
2018-08-04T17:09:58.083Z,100574.92
2018-08-04T17:12:27.207Z,100573.34
2018-08-04T17:14:55.514Z,100572.24
2018-08-04T17:17:25.168Z,100572.28
2018-08-04T17:19:53.498Z,100568.78
2018-08-04T17:22:23.191Z,100570.59
2018-08-04T17:24:51.665Z,100571.17
2018-08-04T17:27:20.323Z,100571.70
2018-08-04T17:29:49.050Z,100575.05
2018-08-04T17:32:17.412Z,100575.02
2018-08-04T17:34:45.798Z,100579.66
2018-08-04T17:37:15.138Z,100583.33
2018-08-04T17:39:43.521Z,100590.24
2018-08-04T17:42:11.896Z,100588.73
2018-08-04T17:44:40.240Z,100586.92
2018-08-04T17:47:08.606Z,100587.52
2018-08-04T17:49:37.009Z,100592.02
2018-08-04T17:52:05.406Z,100589.05
2018-08-04T17:54:33.758Z,100594.34
2018-08-04T17:57:02.182Z,100592.61
2018-08-04T17:59:30.522Z,100594.62
2018-08-04T18:01:59.174Z,100597.32
2018-08-04T18:04:27.585Z,100604.53
2018-08-04T18:06:55.940Z,100602.44
2018-08-04T18:09:24.511Z,100599.97
2018-08-04T18:11:52.939Z,100606.86
2018-08-04T18:14:21.375Z,100607.00
2018-08-04T18:16:49.705Z,100611.89
2018-08-04T18:19:18.073Z,100616.34
2018-08-04T18:21:46.478Z,100616.85
2018-08-04T18:24:14.824Z,100617.13
2018-08-04T18:26:43.173Z,100621.55
2018-08-04T18:29:11.536Z,100623.70
2018-08-04T18:31:39.937Z,100627.16
2018-08-04T18:34:08.389Z,100631.47
2018-08-04T18:36:36.792Z,100627.78
2018-08-04T18:39:07.104Z,100626.06
2018-08-04T18:41:35.439Z,100629.95
2018-08-04T18:44:04.062Z,100635.98
2018-08-04T18:46:32.380Z,100643.54
2018-08-04T18:49:00.772Z,100647.36
2018-08-04T18:51:29.162Z,100637.36
2018-08-04T18:53:57.556Z,100642.44
2018-08-04T18:56:25.875Z,100648.52
2018-08-04T18:58:54.177Z,100653.01
2018-08-04T19:01:22.509Z,100654.95
2018-08-04T19:03:50.930Z,100657.01
2018-08-04T19:06:19.280Z,100654.66
2018-08-04T19:08:47.580Z,100664.75
2018-08-04T19:11:15.949Z,100666.81
2018-08-04T19:13:44.244Z,100669.52
2018-08-04T19:16:14.957Z,100664.82
2018-08-04T19:18:44.291Z,100665.98
2018-08-04T19:21:12.700Z,100659.81
2018-08-04T19:23:41.068Z,100659.59
2018-08-04T19:26:09.443Z,100657.49
2018-08-04T19:28:37.937Z,100664.14
2018-08-04T19:31:06.469Z,100660.28
2018-08-04T19:33:35.820Z,100664.05
2018-08-04T19:36:04.222Z,100669.12
2018-08-04T19:38:32.508Z,100676.08
2018-08-04T19:41:00.811Z,100672.22
2018-08-04T19:43:29.472Z,100672.47
2018-08-04T19:45:57.793Z,100680.94
2018-08-04T19:48:26.120Z,100680.97
2018-08-04T19:50:54.548Z,100681.98
2018-08-04T19:53:23.772Z,100685.00
2018-08-04T19:55:52.272Z,100688.52
2018-08-04T19:58:20.640Z,100693.80
2018-08-04T20:00:49.022Z,100691.97
2018-08-04T20:03:17.361Z,100694.14
2018-08-04T20:05:45.708Z,100690.69
2018-08-04T20:08:14.064Z,100687.16
2018-08-04T20:10:42.438Z,100691.03
2018-08-04T20:13:10.815Z,100686.52
2018-08-04T20:15:39.284Z,100696.50
2018-08-04T20:18:07.607Z,100699.57
2018-08-04T20:20:35.937Z,100697.67
2018-08-04T20:23:04.316Z,100701.00
2018-08-04T20:25:32.962Z,100703.12
2018-08-04T20:28:02.043Z,100711.91
2018-08-04T20:30:30.535Z,100716.34
2018-08-04T20:32:59.658Z,100708.47
2018-08-04T20:35:28.373Z,100711.52
2018-08-04T20:37:58.615Z,100706.80
2018-08-04T20:40:27.396Z,100717.37
2018-08-04T20:42:55.760Z,100718.59
2018-08-04T20:45:24.063Z,100719.08
2018-08-04T20:47:52.455Z,100722.09
2018-08-04T20:50:20.803Z,100723.89
2018-08-04T20:52:49.235Z,100726.03
2018-08-04T20:55:17.868Z,100727.39
2018-08-04T20:57:46.227Z,100729.52
2018-08-04T21:00:14.603Z,100732.12
2018-08-04T21:02:50.778Z,100728.05
2018-08-04T21:05:19.261Z,100725.10
2018-08-04T21:07:47.779Z,100728.33
2018-08-04T21:10:16.127Z,100733.97
2018-08-04T21:12:44.523Z,100728.75
2018-08-04T21:15:12.947Z,100731.00
2018-08-04T21:17:41.277Z,100741.27
2018-08-04T21:20:09.664Z,100744.61
2018-08-04T21:22:37.999Z,100740.92
2018-08-04T21:25:06.618Z,100741.53
2018-08-04T21:27:34.988Z,100747.75
2018-08-04T21:30:03.450Z,100742.00
2018-08-04T21:32:32.520Z,100742.95
2018-08-04T21:35:01.418Z,100737.35
2018-08-04T21:37:29.791Z,100746.42
2018-08-04T21:39:58.119Z,100739.97
2018-08-04T21:42:26.512Z,100742.89
2018-08-04T21:44:54.875Z,100747.19
2018-08-04T21:47:23.143Z,100742.76
2018-08-04T21:49:52.232Z,100744.79
2018-08-04T21:52:20.581Z,100743.48
2018-08-04T21:54:49.409Z,100752.79
2018-08-04T21:57:18.077Z,100752.30
2018-08-04T21:59:46.460Z,100747.23
2018-08-04T22:02:14.852Z,100756.57
2018-08-04T22:04:43.159Z,100760.77
2018-08-04T22:07:48.750Z,100763.84
2018-08-04T22:10:17.180Z,100763.92
2018-08-04T22:12:45.638Z,100762.51
2018-08-04T22:15:15.214Z,100764.34
2018-08-04T22:17:44.562Z,100761.00
2018-08-04T22:20:15.759Z,100762.23
2018-08-04T22:22:44.467Z,100762.82
2018-08-04T22:25:14.100Z,100764.95
2018-08-04T22:27:42.457Z,100768.08
2018-08-04T22:30:12.399Z,100773.98
2018-08-04T22:32:41.478Z,100777.66
2018-08-04T22:35:09.976Z,100783.16
2018-08-04T22:37:39.384Z,100780.09
2018-08-04T22:40:08.663Z,100784.40
2018-08-04T22:42:37.556Z,100797.64
2018-08-04T22:45:17.407Z,100800.51
2018-08-04T22:47:45.751Z,100798.27
2018-08-04T22:50:14.062Z,100796.61
2018-08-04T22:52:43.302Z,100785.77
2018-08-04T22:55:11.983Z,100791.91
2018-08-04T22:57:40.835Z,100788.13
2018-08-04T23:00:10.917Z,100787.69
2018-08-04T23:02:39.261Z,100797.78
2018-08-04T23:05:11.471Z,100805.45
2018-08-04T23:07:40.818Z,100804.13
2018-08-04T23:10:09.214Z,100797.62
2018-08-04T23:12:37.557Z,100803.13
2018-08-04T23:15:05.894Z,100801.55
2018-08-04T23:17:34.559Z,100797.02
2018-08-04T23:20:02.973Z,100807.10
2018-08-04T23:22:31.386Z,100811.67
2018-08-04T23:25:01.981Z,100809.52
2018-08-04T23:27:31.088Z,100813.95
2018-08-04T23:30:00.602Z,100815.03
2018-08-04T23:32:28.959Z,100813.54
2018-08-04T23:34:58.165Z,100818.11
2018-08-04T23:37:26.666Z,100821.11
2018-08-04T23:39:55.121Z,100824.00
2018-08-04T23:42:23.908Z,100820.63
2018-08-04T23:44:52.339Z,100821.23
2018-08-04T23:47:21.551Z,100823.02
2018-08-04T23:49:50.387Z,100823.10
2018-08-04T23:52:19.259Z,100826.11
2018-08-04T23:54:47.647Z,100823.23
2018-08-04T23:57:16.086Z,100824.54
2018-08-04T23:59:44.718Z,100817.42
