createdAt,value
2023-01-01T00:02:40.487Z,21.40
2023-01-01T00:05:48.376Z,21.40
2023-01-01T00:09:11.808Z,21.40
2023-01-01T00:12:20.022Z,21.40
2023-01-01T00:15:28.346Z,21.40
2023-01-01T00:18:36.572Z,21.40
2023-01-01T00:21:46.460Z,21.40
2023-01-01T00:24:56.116Z,21.40
2023-01-01T00:28:04.231Z,21.40
2023-01-01T00:31:13.758Z,21.30
2023-01-01T00:34:21.703Z,21.30
2023-01-01T00:37:29.680Z,21.30
2023-01-01T00:40:39.319Z,21.30
2023-01-01T00:43:47.613Z,21.20
2023-01-01T00:46:55.523Z,21.20
2023-01-01T00:50:03.847Z,21.20
2023-01-01T00:53:11.809Z,21.20
2023-01-01T00:56:21.338Z,21.20
2023-01-01T00:59:29.408Z,21.10
2023-01-01T01:02:37.818Z,21.10
2023-01-01T01:05:46.221Z,21.10
2023-01-01T01:08:54.637Z,21.10
2023-01-01T01:12:18.337Z,21.10
2023-01-01T01:15:26.981Z,21.10
2023-01-01T01:18:35.101Z,21.10
2023-01-01T01:21:43.162Z,21.10
2023-01-01T01:24:51.694Z,21.00
2023-01-01T01:28:00.943Z,21.00
2023-01-01T01:31:09.141Z,21.00
2023-01-01T01:34:21.161Z,21.00
2023-01-01T01:37:32.234Z,21.00
2023-01-01T01:40:43.793Z,21.00
2023-01-01T01:43:55.018Z,20.90
2023-01-01T01:47:03.212Z,20.90
2023-01-01T01:50:12.608Z,20.90
2023-01-01T01:53:23.948Z,20.90
2023-01-01T01:56:33.276Z,20.90
2023-01-01T01:59:43.950Z,20.90
2023-01-01T02:02:54.005Z,20.90
2023-01-01T02:06:01.925Z,20.90
2023-01-01T02:09:10.112Z,20.80
2023-01-01T02:12:18.174Z,20.80
2023-01-01T02:15:34.624Z,20.80
2023-01-01T02:18:45.903Z,20.80
2023-01-01T02:22:00.299Z,20.80
2023-01-01T02:25:13.775Z,20.80
2023-01-01T02:28:31.276Z,20.80
2023-01-01T02:31:41.582Z,20.80
2023-01-01T02:34:51.170Z,20.70
2023-01-01T02:38:00.452Z,20.70
2023-01-01T02:41:10.602Z,20.70
2023-01-01T02:44:20.511Z,20.70
2023-01-01T02:47:28.592Z,20.70
2023-01-01T02:50:36.871Z,20.70
2023-01-01T02:53:47.842Z,20.70
2023-01-01T02:56:57.772Z,20.70
2023-01-01T03:00:19.673Z,20.70
2023-01-01T03:03:29.523Z,20.70
2023-01-01T03:06:40.557Z,20.70
2023-01-01T03:09:51.891Z,20.70
2023-01-01T03:13:01.688Z,20.70
2023-01-01T03:16:14.071Z,20.70
2023-01-01T03:19:23.982Z,20.70
2023-01-01T03:22:33.580Z,20.70
2023-01-01T03:25:43.293Z,20.70
2023-01-01T03:28:54.302Z,20.70
2023-01-01T03:32:05.186Z,20.70
2023-01-01T03:35:13.855Z,20.80
2023-01-01T03:38:23.704Z,20.80
2023-01-01T03:41:35.819Z,20.70
2023-01-01T03:44:46.726Z,20.80
2023-01-01T03:47:56.083Z,20.80
2023-01-01T03:51:06.523Z,20.70
2023-01-01T03:54:21.319Z,20.80
2023-01-01T03:57:32.048Z,20.80
2023-01-01T04:00:52.269Z,20.80
2023-01-01T04:04:02.043Z,20.80
2023-01-01T04:07:15.162Z,20.80
2023-01-01T04:10:24.257Z,20.80
2023-01-01T04:13:32.429Z,20.80
2023-01-01T04:16:40.826Z,20.80
2023-01-01T04:19:55.005Z,20.80
2023-01-01T04:23:03.418Z,20.80
2023-01-01T04:26:13.958Z,20.80
2023-01-01T04:29:22.006Z,20.80
2023-01-01T04:32:30.827Z,20.80
2023-01-01T04:35:40.211Z,20.80
2023-01-01T04:38:48.224Z,20.80
2023-01-01T04:41:56.382Z,20.80
2023-01-01T04:45:04.564Z,20.80
2023-01-01T04:48:12.808Z,20.80
2023-01-01T04:51:22.517Z,20.80
2023-01-01T04:54:30.789Z,20.80
2023-01-01T04:57:38.706Z,20.80
2023-01-01T05:00:50.091Z,20.80
2023-01-01T05:03:58.177Z,20.70
2023-01-01T05:07:07.612Z,20.70
2023-01-01T05:10:15.804Z,20.70
2023-01-01T05:13:24.165Z,20.70
2023-01-01T05:16:33.150Z,20.70
2023-01-01T05:19:41.324Z,20.70
2023-01-01T05:22:50.599Z,20.70
2023-01-01T05:25:59.003Z,20.70
2023-01-01T05:29:13.797Z,20.70
2023-01-01T05:32:24.495Z,20.60
2023-01-01T05:35:32.732Z,20.60
2023-01-01T05:38:42.437Z,20.60
2023-01-01T05:41:51.562Z,20.60
2023-01-01T05:44:59.486Z,20.60
2023-01-01T05:48:07.809Z,20.60
2023-01-01T05:51:16.736Z,20.60
2023-01-01T05:54:26.007Z,20.60
2023-01-01T05:57:33.911Z,20.60
2023-01-01T06:00:42.049Z,20.60
2023-01-01T06:03:50.143Z,20.60
2023-01-01T06:06:58.190Z,20.60
2023-01-01T06:10:08.427Z,20.60
2023-01-01T06:13:16.695Z,20.60
2023-01-01T06:16:24.637Z,20.60
2023-01-01T06:19:32.598Z,20.60
2023-01-01T06:22:40.828Z,20.60
2023-01-01T06:25:50.461Z,20.60
2023-01-01T06:28:58.883Z,20.50
2023-01-01T06:32:07.061Z,20.50
2023-01-01T06:35:15.447Z,20.50
2023-01-01T06:38:23.553Z,20.50
2023-01-01T06:41:33.252Z,20.50
2023-01-01T06:44:41.429Z,20.50
2023-01-01T06:47:49.623Z,20.50
2023-01-01T06:50:57.825Z,20.50
2023-01-01T06:54:06.055Z,20.50
2023-01-01T06:57:15.929Z,20.50
2023-01-01T07:00:24.035Z,20.50
2023-01-01T07:03:32.398Z,20.50
2023-01-01T07:06:40.693Z,20.60
2023-01-01T07:09:48.607Z,20.50
2023-01-01T07:12:57.989Z,20.60
2023-01-01T07:16:12.315Z,20.60
2023-01-01T07:19:21.348Z,20.60
2023-01-01T07:22:29.473Z,20.60
2023-01-01T07:25:37.421Z,20.60
2023-01-01T07:28:47.007Z,20.60
2023-01-01T07:31:55.314Z,20.60
2023-01-01T07:35:03.355Z,20.60
2023-01-01T07:38:11.550Z,20.60
2023-01-01T07:41:19.748Z,20.60
2023-01-01T07:44:29.376Z,20.60
2023-01-01T07:47:37.176Z,20.70
2023-01-01T07:50:45.342Z,20.70
2023-01-01T07:53:53.578Z,20.60
2023-01-01T07:57:01.389Z,20.70
2023-01-01T08:00:12.849Z,20.60
2023-01-01T08:03:20.685Z,20.60
2023-01-01T08:06:29.106Z,20.70
2023-01-01T08:09:37.212Z,20.70
2023-01-01T08:12:45.104Z,20.70
2023-01-01T08:15:55.624Z,20.70
2023-01-01T08:19:03.651Z,20.70
2023-01-01T08:22:11.960Z,20.70
2023-01-01T08:25:20.241Z,20.70
2023-01-01T08:28:28.577Z,20.70
2023-01-01T08:31:38.060Z,20.70
2023-01-01T08:34:45.929Z,20.70
2023-01-01T08:37:54.219Z,20.70
2023-01-01T08:41:02.292Z,20.70
2023-01-01T08:44:10.200Z,20.70
2023-01-01T08:47:23.833Z,20.70
2023-01-01T08:50:32.085Z,20.70
2023-01-01T08:53:43.064Z,20.60
2023-01-01T08:56:55.010Z,20.60
2023-01-01T09:00:02.765Z,20.60
2023-01-01T09:03:14.171Z,20.60
2023-01-01T09:06:22.374Z,20.60
2023-01-01T09:09:31.791Z,20.60
2023-01-01T09:12:40.215Z,20.60
2023-01-01T09:15:48.310Z,20.60
2023-01-01T09:18:57.697Z,20.60
2023-01-01T09:22:05.553Z,20.60
2023-01-01T09:25:13.784Z,20.60
2023-01-01T09:28:25.928Z,20.60
2023-01-01T09:31:34.108Z,20.50
2023-01-01T09:34:47.376Z,20.50
2023-01-01T09:38:00.325Z,20.50
2023-01-01T09:41:13.031Z,20.50
2023-01-01T09:44:30.887Z,20.50
2023-01-01T09:47:40.534Z,20.50
2023-01-01T09:50:49.815Z,20.50
2023-01-01T09:54:00.014Z,20.50
2023-01-01T09:57:14.866Z,20.50
2023-01-01T10:00:26.227Z,20.40
2023-01-01T10:03:38.694Z,20.50
2023-01-01T10:06:51.120Z,20.40
2023-01-01T10:10:03.539Z,20.40
2023-01-01T10:13:18.493Z,20.40
2023-01-01T10:16:31.571Z,20.40
2023-01-01T10:19:40.614Z,20.50
2023-01-01T10:22:51.743Z,20.40
2023-01-01T10:25:59.796Z,20.50
2023-01-01T10:29:11.131Z,20.50
2023-01-01T10:32:21.740Z,20.50
2023-01-01T10:35:33.195Z,20.50
2023-01-01T10:38:42.829Z,20.50
2023-01-01T10:41:50.781Z,20.50
2023-01-01T10:44:59.971Z,20.50
2023-01-01T10:48:18.369Z,20.50
2023-01-01T10:51:26.790Z,20.50
2023-01-01T10:54:36.633Z,20.50
2023-01-01T10:57:44.817Z,20.50
2023-01-01T11:01:01.052Z,20.50
2023-01-01T11:04:21.016Z,20.50
2023-01-01T11:07:30.583Z,20.60
2023-01-01T11:10:40.193Z,20.60
2023-01-01T11:13:50.366Z,20.60
2023-01-01T11:16:58.732Z,20.70
2023-01-01T11:20:08.057Z,20.60
2023-01-01T11:23:30.200Z,20.70
2023-01-01T11:26:39.730Z,20.70
2023-01-01T11:29:47.806Z,20.70
2023-01-01T11:32:57.891Z,20.70
2023-01-01T11:36:06.775Z,20.70
2023-01-01T11:39:22.501Z,20.60
2023-01-01T11:42:33.548Z,20.70
2023-01-01T11:45:42.076Z,20.70
2023-01-01T11:48:50.169Z,20.70
2023-01-01T11:51:58.275Z,20.70
2023-01-01T11:55:15.991Z,20.70
2023-01-01T11:58:28.247Z,20.70
2023-01-01T12:01:40.229Z,20.70
2023-01-01T12:04:49.849Z,20.70
2023-01-01T12:07:58.670Z,20.70
2023-01-01T12:11:12.337Z,20.70
2023-01-01T12:14:27.114Z,20.70
2023-01-01T12:17:40.960Z,20.70
2023-01-01T12:20:50.354Z,20.70
2023-01-01T12:23:58.763Z,20.70
2023-01-01T12:27:15.478Z,20.70
2023-01-01T12:30:25.291Z,20.70
2023-01-01T12:33:42.689Z,20.70
2023-01-01T12:36:53.972Z,20.70
2023-01-01T12:40:32.292Z,20.60
2023-01-01T12:43:44.282Z,20.60
2023-01-01T12:46:55.217Z,20.60
2023-01-01T12:50:08.750Z,20.60
2023-01-01T12:53:22.122Z,20.60
2023-01-01T12:56:30.252Z,20.60
2023-01-01T12:59:39.784Z,20.60
2023-01-01T13:02:50.848Z,20.60
2023-01-01T13:05:58.873Z,20.60
2023-01-01T13:09:09.092Z,20.60
2023-01-01T13:12:18.860Z,20.50
2023-01-01T13:15:44.373Z,20.50
2023-01-01T13:18:58.966Z,20.50
2023-01-01T13:22:39.668Z,20.50
2023-01-01T13:25:47.973Z,20.50
2023-01-01T13:29:33.481Z,20.50
2023-01-01T13:33:16.591Z,20.50
2023-01-01T13:36:35.679Z,20.50
2023-01-01T13:39:53.853Z,20.50
2023-01-01T13:43:07.151Z,20.50
2023-01-01T13:46:15.560Z,20.50
2023-01-01T13:49:27.757Z,20.50
2023-01-01T13:52:49.420Z,20.50
2023-01-01T13:56:18.135Z,20.50
2023-01-01T13:59:52.647Z,20.50
2023-01-01T14:03:01.823Z,20.50
2023-01-01T14:06:12.231Z,20.50
2023-01-01T14:09:21.793Z,20.50
2023-01-01T14:12:30.247Z,20.50
2023-01-01T14:15:39.633Z,20.50
2023-01-01T14:18:48.886Z,20.50
2023-01-01T14:21:57.040Z,20.50
2023-01-01T14:25:09.508Z,20.50
2023-01-01T14:28:20.403Z,20.50
2023-01-01T14:31:29.167Z,20.50
2023-01-01T14:34:37.139Z,20.50
2023-01-01T14:37:45.444Z,20.50
2023-01-01T14:41:07.889Z,20.50
2023-01-01T14:44:17.269Z,20.50
2023-01-01T14:47:26.773Z,20.50
2023-01-01T14:50:35.156Z,20.50
2023-01-01T14:53:43.370Z,20.50
2023-01-01T14:56:52.898Z,20.50
2023-01-01T15:00:00.780Z,20.50
2023-01-01T15:03:13.602Z,20.50
2023-01-01T15:06:21.557Z,20.50
2023-01-01T15:09:29.925Z,20.50
2023-01-01T15:12:41.278Z,20.50
2023-01-01T15:15:50.027Z,20.50
2023-01-01T15:18:58.268Z,20.50
2023-01-01T15:22:10.702Z,20.50
2023-01-01T15:25:19.624Z,20.50
2023-01-01T15:28:29.003Z,20.60
2023-01-01T15:31:38.542Z,20.50
2023-01-01T15:34:49.697Z,20.50
2023-01-01T15:37:58.339Z,20.50
2023-01-01T15:41:24.267Z,20.60
2023-01-01T15:44:36.182Z,20.50
2023-01-01T15:47:44.249Z,20.60
2023-01-01T15:51:01.800Z,20.60
2023-01-01T15:54:15.751Z,20.60
2023-01-01T15:57:24.318Z,20.60
2023-01-01T16:00:36.686Z,20.60
2023-01-01T16:03:44.957Z,20.60
2023-01-01T16:06:53.608Z,20.60
2023-01-01T16:10:01.729Z,20.60
2023-01-01T16:13:09.894Z,20.60
2023-01-01T16:16:30.022Z,20.60
2023-01-01T16:19:38.239Z,20.60
2023-01-01T16:22:46.428Z,20.60
2023-01-01T16:25:54.502Z,20.60
2023-01-01T16:29:02.601Z,20.70
2023-01-01T16:32:15.481Z,20.70
2023-01-01T16:35:23.372Z,20.70
2023-01-01T16:38:31.757Z,20.60
2023-01-01T16:41:40.625Z,20.60
2023-01-01T16:44:49.056Z,20.70
2023-01-01T16:47:58.479Z,20.70
2023-01-01T16:51:07.116Z,20.70
2023-01-01T16:54:15.213Z,20.70
2023-01-01T16:57:23.272Z,20.70
2023-01-01T17:00:31.427Z,20.70
2023-01-01T17:03:41.190Z,20.80
2023-01-01T17:06:49.157Z,20.70
2023-01-01T17:09:57.029Z,20.70
2023-01-01T17:13:05.300Z,20.70
2023-01-01T17:16:17.846Z,20.70
2023-01-01T17:19:32.859Z,20.70
2023-01-01T17:22:41.319Z,20.70
2023-01-01T17:25:49.235Z,20.60
2023-01-01T17:29:00.832Z,20.60
2023-01-01T17:32:09.332Z,20.60
2023-01-01T17:35:18.742Z,20.60
2023-01-01T17:38:26.928Z,20.60
2023-01-01T17:41:35.226Z,20.60
2023-01-01T17:44:43.424Z,20.60
2023-01-01T17:47:51.609Z,20.60
2023-01-01T17:51:01.325Z,20.60
2023-01-01T17:54:13.152Z,20.60
2023-01-01T17:57:21.284Z,20.60
2023-01-01T18:00:29.391Z,20.60
2023-01-01T18:03:37.789Z,20.60
2023-01-01T18:06:54.183Z,20.60
2023-01-01T18:10:02.533Z,20.60
2023-01-01T18:13:10.500Z,20.60
2023-01-01T18:16:18.700Z,20.60
2023-01-01T18:19:27.710Z,20.60
2023-01-01T18:22:42.907Z,20.60
2023-01-01T18:25:51.268Z,20.60
2023-01-01T18:29:00.425Z,20.60
2023-01-01T18:32:08.244Z,20.60
2023-01-01T18:35:16.264Z,20.60
2023-01-01T18:38:25.948Z,20.70
2023-01-01T18:42:04.632Z,20.70
2023-01-01T18:45:16.859Z,20.70
2023-01-01T18:48:24.811Z,20.70
2023-01-01T18:51:33.017Z,20.70
2023-01-01T18:54:42.817Z,20.70
2023-01-01T18:57:53.473Z,20.70
2023-01-01T19:01:01.854Z,20.70
2023-01-01T19:04:12.109Z,20.70
2023-01-01T19:07:20.354Z,20.70
2023-01-01T19:10:35.803Z,20.70
2023-01-01T19:13:44.675Z,20.80
2023-01-01T19:16:53.475Z,20.70
2023-01-01T19:20:01.818Z,20.80
2023-01-01T19:22:49.918Z,20.80
2023-01-01T19:25:39.844Z,20.80
2023-01-01T19:28:32.560Z,20.80
2023-01-01T19:31:20.733Z,20.80
2023-01-01T19:34:08.844Z,20.80
2023-01-01T19:36:58.916Z,20.80
2023-01-01T19:39:47.179Z,20.80
2023-01-01T19:42:36.457Z,20.80
2023-01-01T19:45:25.049Z,20.80
2023-01-01T19:48:12.849Z,20.80
2023-01-01T19:51:00.566Z,20.80
2023-01-01T19:53:48.503Z,20.80
2023-01-01T19:56:36.524Z,20.80
2023-01-01T19:59:32.631Z,20.80
2023-01-01T20:02:50.066Z,20.80
2023-01-01T20:05:34.937Z,20.80
2023-01-01T20:08:23.335Z,20.70
2023-01-01T20:11:11.442Z,20.80
2023-01-01T20:13:59.513Z,20.80
2023-01-01T20:16:50.794Z,20.80
2023-01-01T20:19:40.206Z,20.70
2023-01-01T20:22:27.962Z,20.70
2023-01-01T20:25:15.676Z,20.70
2023-01-01T20:28:21.126Z,20.70
2023-01-01T20:31:27.864Z,20.70
2023-01-01T20:34:37.152Z,20.70
2023-01-01T20:37:44.174Z,20.70
2023-01-01T20:40:52.606Z,20.70
2023-01-01T20:44:01.584Z,20.70
2023-01-01T20:47:09.756Z,20.70
2023-01-01T20:50:19.203Z,20.70
2023-01-01T20:53:27.547Z,20.70
2023-01-01T20:56:35.477Z,20.70
2023-01-01T20:59:43.536Z,20.70
2023-01-01T21:02:51.788Z,20.70
2023-01-01T21:06:01.312Z,20.70
2023-01-01T21:09:09.636Z,20.70
2023-01-01T21:12:17.901Z,20.70
2023-01-01T21:15:25.923Z,20.70
2023-01-01T21:18:34.088Z,20.60
2023-01-01T21:21:46.089Z,20.60
2023-01-01T21:24:58.789Z,20.60
2023-01-01T21:28:14.424Z,20.60
2023-01-01T21:31:22.650Z,20.60
2023-01-01T21:34:24.303Z,20.60
2023-01-01T21:37:39.229Z,20.60
2023-01-01T21:40:40.164Z,20.60
2023-01-01T21:43:30.896Z,20.60
2023-01-01T21:46:30.016Z,20.70
2023-01-01T21:49:20.054Z,20.70
2023-01-01T21:52:12.853Z,20.70
2023-01-01T21:55:01.866Z,20.70
2023-01-01T21:58:13.006Z,20.70
2023-01-01T22:01:03.055Z,20.70
2023-01-01T22:03:53.349Z,20.70
2023-01-01T22:06:42.909Z,20.70
2023-01-01T22:09:31.921Z,20.70
2023-01-01T22:12:24.457Z,20.70
2023-01-01T22:15:28.468Z,20.70
2023-01-01T22:18:22.931Z,20.70
2023-01-01T22:21:15.631Z,20.70
2023-01-01T22:24:03.828Z,20.70
2023-01-01T22:26:51.715Z,20.70
2023-01-01T22:29:41.040Z,20.80
2023-01-01T22:32:29.853Z,20.80
2023-01-01T22:35:20.146Z,20.80
2023-01-01T22:38:07.901Z,20.80
2023-01-01T22:40:55.888Z,20.80
2023-01-01T22:43:44.541Z,20.80
2023-01-01T22:46:35.928Z,20.80
2023-01-01T22:49:24.973Z,20.80
2023-01-01T22:52:12.829Z,20.80
2023-01-01T22:55:00.891Z,20.80
2023-01-01T22:57:48.938Z,20.80
2023-01-01T23:00:37.126Z,20.80
2023-01-01T23:03:26.191Z,20.80
2023-01-01T23:06:14.233Z,20.80
2023-01-01T23:09:02.425Z,20.80
2023-01-01T23:11:50.089Z,20.80
2023-01-01T23:14:55.889Z,20.80
2023-01-01T23:17:44.037Z,20.80
2023-01-01T23:20:33.523Z,20.80
2023-01-01T23:23:21.491Z,20.80
2023-01-01T23:26:09.366Z,20.80
2023-01-01T23:29:17.259Z,20.80
2023-01-01T23:32:25.435Z,20.80
2023-01-01T23:35:35.103Z,20.80
2023-01-01T23:38:43.305Z,20.80
2023-01-01T23:41:51.586Z,20.70
2023-01-01T23:44:59.569Z,20.70
2023-01-01T23:48:07.973Z,20.70
2023-01-01T23:51:17.719Z,20.70
2023-01-01T23:54:25.912Z,20.70
2023-01-01T23:57:34.164Z,20.70
