createdAt,value
2024-05-09T00:00:29.671Z,0.0
2024-05-09T00:05:24.058Z,0.0
2024-05-09T00:12:12.141Z,0.0
2024-05-09T00:15:36.603Z,0.0
2024-05-09T00:20:24.624Z,0.0
2024-05-09T00:25:24.649Z,0.0
2024-05-09T00:30:34.362Z,0.0
2024-05-09T00:35:33.738Z,0.0
2024-05-09T00:40:26.552Z,0.0
2024-05-09T00:45:22.820Z,0.0
2024-05-09T00:50:35.503Z,0.0
2024-05-09T00:55:31.927Z,0.1
2024-05-09T01:00:39.930Z,0.0
2024-05-09T01:05:20.483Z,0.0
2024-05-09T01:10:32.224Z,0.0
2024-05-09T01:15:29.217Z,0.0
2024-05-09T01:20:40.950Z,0.0
2024-05-09T01:25:17.052Z,0.0
2024-05-09T01:30:31.147Z,0.0
2024-05-09T01:35:26.796Z,0.0
2024-05-09T01:40:37.229Z,0.0
2024-05-09T01:45:34.804Z,0.0
2024-05-09T01:50:28.818Z,0.0
2024-05-09T01:55:23.152Z,0.0
2024-05-09T02:00:36.396Z,0.0
2024-05-09T02:05:31.940Z,0.0
2024-05-09T02:10:20.498Z,0.0
2024-05-09T02:15:20.233Z,0.0
2024-05-09T02:20:33.471Z,0.0
2024-05-09T02:25:29.056Z,0.0
2024-05-09T02:30:42.598Z,0.0
2024-05-09T02:35:17.699Z,0.0
2024-05-09T02:40:29.145Z,0.0
2024-05-09T02:45:26.122Z,0.0
2024-05-09T02:50:37.755Z,0.0
2024-05-09T02:55:35.442Z,0.0
2024-05-09T03:00:26.272Z,0.0
2024-05-09T03:05:24.362Z,0.0
2024-05-09T03:10:32.656Z,0.0
2024-05-09T03:15:33.384Z,0.0
2024-05-09T03:20:23.644Z,0.0
2024-05-09T03:25:22.046Z,0.0
2024-05-09T03:30:35.685Z,0.0
2024-05-09T03:35:30.537Z,0.0
2024-05-09T03:40:35.050Z,0.0
2024-05-09T03:45:18.717Z,0.0
2024-05-09T03:50:30.028Z,0.0
2024-05-09T03:56:50.054Z,0.0
2024-05-09T04:00:38.092Z,0.0
2024-05-09T04:05:17.291Z,0.0
2024-05-09T04:10:27.950Z,0.0
2024-05-09T04:15:25.514Z,0.0
2024-05-09T04:20:37.553Z,0.0
2024-05-09T04:25:35.056Z,0.0
2024-05-09T04:30:25.791Z,0.0
2024-05-09T04:35:22.060Z,0.0
2024-05-09T04:40:33.056Z,0.0
2024-05-09T04:45:30.138Z,0.0
2024-05-09T04:50:38.146Z,0.0
2024-05-09T04:55:18.541Z,0.0
2024-05-09T05:00:32.260Z,0.0
2024-05-09T05:05:27.294Z,0.0
2024-05-09T05:10:36.076Z,0.0
2024-05-09T05:15:35.844Z,0.0
2024-05-09T05:20:27.409Z,0.0
2024-05-09T05:25:24.244Z,0.1
2024-05-09T05:30:32.927Z,0.0
2024-05-09T05:35:32.635Z,0.3
2024-05-09T05:40:27.567Z,0.1
2024-05-09T05:45:20.920Z,0.3
2024-05-09T05:50:32.468Z,0.4
2024-05-09T05:55:29.424Z,0.3
2024-05-09T06:00:38.560Z,0.2
2024-05-09T06:05:17.614Z,0.8
2024-05-09T06:10:25.952Z,0.2
2024-05-09T06:15:26.049Z,0.5
2024-05-09T06:20:35.933Z,1.2
2024-05-09T06:25:34.554Z,0.5
2024-05-09T06:30:25.459Z,0.3
2024-05-09T06:35:22.785Z,0.8
2024-05-09T06:40:36.165Z,1.0
2024-05-09T06:45:31.684Z,1.0
2024-05-09T06:52:17.217Z,0.8
2024-05-09T06:55:21.049Z,0.5
2024-05-09T07:00:34.478Z,0.5
2024-05-09T07:05:29.959Z,0.7
2024-05-09T07:10:35.661Z,1.1
2024-05-09T07:15:58.851Z,0.7
2024-05-09T07:20:32.317Z,1.3
2024-05-09T07:25:30.042Z,0.5
2024-05-09T07:30:35.362Z,0.5
2024-05-09T07:35:19.986Z,0.4
2024-05-09T07:40:32.556Z,0.4
2024-05-09T07:45:45.672Z,0.9
2024-05-09T07:52:23.406Z,0.7
2024-05-09T07:53:14.342Z,0.7
2024-05-09T07:53:34.389Z,0.7
2024-05-09T07:55:18.473Z,2.2
2024-05-09T08:00:31.000Z,0.0
2024-05-09T08:05:29.050Z,1.0
2024-05-09T08:10:33.387Z,0.8
2024-05-09T08:15:17.559Z,1.1
2024-05-09T08:20:30.304Z,0.5
2024-05-09T08:25:26.408Z,1.3
2024-05-09T08:30:36.685Z,0.8
2024-05-09T08:35:35.665Z,0.8
2024-05-09T08:40:27.893Z,1.5
2024-05-09T08:45:24.353Z,0.7
2024-05-09T08:50:36.092Z,3.8
2024-05-09T08:55:32.389Z,1.8
2024-05-09T09:00:33.450Z,0.5
2024-05-09T09:05:20.986Z,3.1
2024-05-09T09:10:31.643Z,3.1
2024-05-09T09:15:32.136Z,1.2
2024-05-09T09:20:22.960Z,0.6
2024-05-09T09:25:20.421Z,2.1
2024-05-09T09:31:45.426Z,2.1
2024-05-09T09:35:28.738Z,0.2
2024-05-09T09:40:35.883Z,1.1
2024-05-09T09:45:17.342Z,1.8
2024-05-09T09:50:27.913Z,2.4
2024-05-09T09:55:26.093Z,0.9
2024-05-09T10:00:33.206Z,1.2
2024-05-09T10:05:35.414Z,1.1
2024-05-09T10:10:26.962Z,2.3
2024-05-09T10:15:24.270Z,2.4
2024-05-09T10:20:32.548Z,2.4
2024-05-09T10:25:33.464Z,1.1
2024-05-09T10:30:25.441Z,1.8
2024-05-09T10:35:21.748Z,0.9
2024-05-09T10:40:31.197Z,0.9
2024-05-09T10:45:31.295Z,1.0
2024-05-09T10:50:35.890Z,0.9
2024-05-09T10:55:19.880Z,2.1
2024-05-09T11:00:30.555Z,2.2
2024-05-09T11:05:30.393Z,0.5
2024-05-09T11:10:35.095Z,0.9
2024-05-09T11:15:19.078Z,1.8
2024-05-09T11:20:29.450Z,3.1
2024-05-09T11:25:28.148Z,2.4
2024-05-09T11:30:32.881Z,3.3
2024-05-09T11:35:16.969Z,3.4
2024-05-09T11:40:25.837Z,2.2
2024-05-09T11:45:28.209Z,0.9
2024-05-09T11:50:35.511Z,1.2
2024-05-09T11:55:17.111Z,2.4
2024-05-09T12:00:29.575Z,3.6
2024-05-09T12:05:26.333Z,2.2
2024-05-09T12:10:34.404Z,0.7
2024-05-09T12:15:35.069Z,1.4
2024-05-09T12:20:28.310Z,0.3
2024-05-09T12:25:23.661Z,0.9
2024-05-09T12:30:36.160Z,1.0
2024-05-09T12:35:32.451Z,1.8
2024-05-09T12:40:23.164Z,1.8
2024-05-09T12:45:20.447Z,0.8
2024-05-09T12:50:29.883Z,1.3
2024-05-09T12:55:33.483Z,1.2
2024-05-09T13:00:34.344Z,1.8
2024-05-09T13:06:57.869Z,0.6
2024-05-09T13:10:29.037Z,0.8
2024-05-09T13:15:25.779Z,0.6
2024-05-09T13:20:33.570Z,0.8
2024-05-09T13:25:35.032Z,1.2
2024-05-09T13:30:58.789Z,0.1
2024-05-09T13:35:22.440Z,1.0
2024-05-09T13:40:33.076Z,0.9
2024-05-09T13:45:31.822Z,0.6
2024-05-09T13:50:27.597Z,0.7
2024-05-09T13:55:20.640Z,1.3
2024-05-09T14:00:41.249Z,1.7
2024-05-09T14:05:29.744Z,0.6
2024-05-09T14:10:34.296Z,0.9
2024-05-09T14:15:18.521Z,2.0
2024-05-09T14:20:30.348Z,0.9
2024-05-09T14:25:27.261Z,1.5
2024-05-09T14:30:37.047Z,2.1
2024-05-09T14:35:16.077Z,1.8
2024-05-09T14:40:35.312Z,1.0
2024-05-09T14:45:25.551Z,1.3
2024-05-09T14:50:35.984Z,1.8
2024-05-09T16:25:19.150Z,0.5
2024-05-09T16:30:31.474Z,1.3
2024-05-09T16:35:27.518Z,1.1
2024-05-09T16:40:38.551Z,1.4
2024-05-09T16:45:16.648Z,0.1
2024-05-09T16:50:28.737Z,0.2
2024-05-09T16:55:25.314Z,0.3
2024-05-09T17:00:39.201Z,0.6
2024-05-09T17:05:34.488Z,0.9
2024-05-09T17:10:26.485Z,1.6
2024-05-09T17:15:21.942Z,1.1
2024-05-09T17:20:33.032Z,1.1
2024-05-09T17:25:31.616Z,1.2
2024-05-09T17:30:38.075Z,0.6
2024-05-09T17:35:20.117Z,1.0
2024-05-09T17:40:31.153Z,0.4
2024-05-09T17:45:29.956Z,0.6
2024-05-09T17:50:36.760Z,0.7
2024-05-09T17:55:18.718Z,0.4
2024-05-09T18:00:33.233Z,0.0
2024-05-09T18:05:28.230Z,0.0
2024-05-09T18:10:37.093Z,0.0
2024-05-09T18:15:17.157Z,0.0
2024-05-09T18:20:32.171Z,0.0
2024-05-09T18:25:25.653Z,0.0
2024-05-09T18:30:34.868Z,0.0
2024-05-09T18:35:34.228Z,0.0
2024-05-09T18:40:27.273Z,0.1
2024-05-09T18:45:23.246Z,0.0
2024-05-09T18:50:35.055Z,0.0
2024-05-09T18:55:31.537Z,0.0
2024-05-09T19:00:38.855Z,0.0
2024-05-09T19:05:20.365Z,0.0
2024-05-09T19:10:44.559Z,0.0
2024-05-09T19:15:29.255Z,0.0
2024-05-09T19:20:35.888Z,0.0
2024-05-09T19:25:18.246Z,0.0
2024-05-09T19:30:30.386Z,0.0
2024-05-09T19:35:27.037Z,0.3
2024-05-09T19:40:33.724Z,0.0
2024-05-09T19:46:57.036Z,0.1
2024-05-09T19:50:30.271Z,0.0
2024-05-09T19:55:26.920Z,0.0
2024-05-09T20:00:35.843Z,0.0
2024-05-09T20:06:18.339Z,0.1
2024-05-09T20:10:26.207Z,0.0
2024-05-09T20:15:26.528Z,0.0
2024-05-09T20:20:37.166Z,0.1
2024-05-09T20:25:35.936Z,0.0
2024-05-09T20:30:25.595Z,0.0
2024-05-09T20:35:26.041Z,0.0
2024-05-09T20:40:34.738Z,0.0
2024-05-09T20:45:35.751Z,0.0
2024-05-09T20:50:28.516Z,0.0
2024-05-09T20:55:24.444Z,0.0
2024-05-09T21:00:37.660Z,0.0
2024-05-09T21:05:35.315Z,0.0
2024-05-09T21:10:22.547Z,0.0
2024-05-09T21:15:23.828Z,0.0
2024-05-09T21:20:31.839Z,0.0
2024-05-09T21:25:33.647Z,0.0
2024-05-09T21:30:27.888Z,0.0
2024-05-09T21:35:23.332Z,0.0
2024-05-09T21:40:34.142Z,0.0
2024-05-09T21:45:32.937Z,0.0
2024-05-09T21:50:22.807Z,0.0
2024-05-09T21:55:21.559Z,0.0
2024-05-09T22:00:34.577Z,0.0
2024-05-09T22:05:31.618Z,0.0
2024-05-09T22:10:36.940Z,0.0
2024-05-09T22:15:19.913Z,0.0
2024-05-09T22:20:34.265Z,0.0
2024-05-09T22:25:31.083Z,0.0
2024-05-09T22:30:37.925Z,0.0
2024-05-09T22:35:18.544Z,0.0
2024-05-09T22:40:32.227Z,0.0
2024-05-09T22:45:27.658Z,0.0
2024-05-09T22:50:33.434Z,0.0
2024-05-09T22:55:16.142Z,0.0
2024-05-09T23:00:29.167Z,0.0
2024-05-09T23:05:24.405Z,0.0
2024-05-09T23:10:35.524Z,0.0
2024-05-09T23:15:33.637Z,0.0
2024-05-09T23:20:25.939Z,0.0
2024-05-09T23:25:22.393Z,0.0
2024-05-09T23:30:34.594Z,0.0
2024-05-09T23:35:31.319Z,0.0
2024-05-09T23:40:39.630Z,0.0
2024-05-09T23:45:20.122Z,0.0
2024-05-09T23:50:32.729Z,0.0
2024-05-09T23:55:28.495Z,0.0
