createdAt,value
2023-05-17T00:00:54.142Z,4.00
2023-05-17T00:03:22.385Z,3.30
2023-05-17T00:05:51.385Z,3.90
2023-05-17T00:08:19.578Z,3.00
2023-05-17T00:10:47.747Z,2.60
2023-05-17T00:13:15.889Z,3.30
2023-05-17T00:15:45.228Z,3.30
2023-05-17T00:18:13.660Z,2.90
2023-05-17T00:20:41.952Z,2.60
2023-05-17T00:23:13.650Z,2.70
2023-05-17T00:25:41.879Z,3.10
2023-05-17T00:28:10.175Z,3.20
2023-05-17T00:30:38.323Z,2.50
2023-05-17T00:33:06.639Z,2.90
2023-05-17T00:35:34.858Z,2.40
2023-05-17T00:38:03.314Z,2.90
2023-05-17T00:40:32.062Z,3.30
2023-05-17T00:43:00.304Z,2.80
2023-05-17T00:45:28.958Z,2.80
2023-05-17T00:47:57.556Z,4.50
2023-05-17T00:50:25.904Z,2.70
2023-05-17T00:52:54.604Z,2.60
2023-05-17T00:55:22.942Z,3.40
2023-05-17T00:57:51.240Z,3.00
2023-05-17T01:00:19.488Z,2.80
2023-05-17T01:02:48.924Z,3.00
2023-05-17T01:05:17.583Z,2.70
2023-05-17T01:07:45.778Z,2.60
2023-05-17T01:10:16.505Z,3.10
2023-05-17T01:13:19.219Z,3.00
2023-05-17T01:15:57.302Z,3.10
2023-05-17T01:18:35.829Z,2.80
2023-05-17T01:21:18.145Z,2.70
2023-05-17T01:24:04.330Z,2.40
2023-05-17T01:26:40.460Z,3.30
2023-05-17T01:29:10.119Z,3.00
2023-05-17T01:31:39.462Z,3.20
2023-05-17T01:34:09.675Z,2.90
2023-05-17T01:36:37.899Z,2.90
2023-05-17T01:39:06.145Z,3.40
2023-05-17T01:41:46.995Z,3.00
2023-05-17T01:44:44.351Z,3.30
2023-05-17T01:47:42.568Z,3.40
2023-05-17T01:50:14.992Z,2.60
2023-05-17T01:52:55.534Z,3.50
2023-05-17T01:55:32.339Z,3.20
2023-05-17T01:58:06.609Z,4.20
2023-05-17T02:00:35.291Z,3.70
2023-05-17T02:03:03.913Z,3.00
2023-05-17T02:05:32.468Z,3.10
2023-05-17T02:08:00.722Z,3.00
2023-05-17T02:10:28.923Z,4.10
2023-05-17T02:12:57.920Z,3.20
2023-05-17T02:15:27.092Z,3.00
2023-05-17T02:17:55.784Z,2.70
2023-05-17T02:20:25.048Z,2.90
2023-05-17T02:22:53.277Z,3.50
2023-05-17T02:25:21.533Z,3.50
2023-05-17T02:27:49.778Z,3.10
2023-05-17T02:30:18.442Z,3.20
2023-05-17T02:32:46.898Z,3.20
2023-05-17T02:35:15.433Z,3.30
2023-05-17T02:37:44.820Z,3.10
2023-05-17T02:40:14.322Z,4.30
2023-05-17T02:42:42.567Z,3.10
2023-05-17T02:45:11.347Z,3.10
2023-05-17T02:47:39.886Z,3.50
2023-05-17T02:50:18.712Z,3.50
2023-05-17T02:52:46.988Z,4.90
2023-05-17T02:55:15.260Z,3.70
2023-05-17T02:57:43.542Z,3.50
2023-05-17T03:00:12.806Z,5.20
2023-05-17T03:02:44.353Z,4.80
2023-05-17T03:05:12.703Z,4.00
2023-05-17T03:07:45.014Z,4.70
2023-05-17T03:10:13.326Z,4.60
2023-05-17T03:12:45.037Z,4.10
2023-05-17T03:15:13.886Z,4.50
2023-05-17T03:17:45.145Z,4.10
2023-05-17T03:20:13.800Z,3.60
2023-05-17T03:22:43.536Z,4.50
2023-05-17T03:25:12.394Z,4.30
2023-05-17T03:27:41.839Z,3.80
2023-05-17T03:30:11.093Z,3.70
2023-05-17T03:32:40.701Z,3.60
2023-05-17T03:35:09.919Z,3.80
2023-05-17T03:37:38.944Z,4.60
2023-05-17T03:40:08.214Z,4.20
2023-05-17T03:42:37.309Z,3.70
2023-05-17T03:45:06.943Z,6.00
2023-05-17T03:47:35.333Z,6.10
2023-05-17T03:50:04.164Z,3.90
2023-05-17T03:52:32.599Z,5.10
2023-05-17T03:55:00.941Z,4.70
2023-05-17T03:57:30.551Z,4.40
2023-05-17T03:59:59.483Z,3.60
2023-05-17T04:02:27.939Z,4.00
2023-05-17T04:04:56.917Z,4.90
2023-05-17T04:07:25.628Z,4.10
2023-05-17T04:10:02.387Z,3.30
2023-05-17T04:12:31.504Z,3.10
2023-05-17T04:15:01.427Z,4.40
2023-05-17T04:17:29.968Z,2.90
2023-05-17T04:19:58.639Z,4.10
2023-05-17T04:22:29.900Z,5.10
2023-05-17T04:24:58.927Z,4.40
2023-05-17T04:27:31.060Z,5.00
2023-05-17T04:30:01.902Z,4.70
2023-05-17T04:32:30.331Z,4.90
2023-05-17T04:34:59.021Z,4.50
2023-05-17T04:37:31.526Z,3.80
2023-05-17T04:40:02.909Z,4.10
2023-05-17T04:42:32.601Z,3.30
2023-05-17T04:45:01.589Z,3.50
2023-05-17T04:47:30.964Z,4.90
2023-05-17T04:49:59.601Z,3.50
2023-05-17T04:52:28.720Z,3.80
2023-05-17T04:54:57.032Z,3.30
2023-05-17T04:57:26.467Z,3.20
2023-05-17T05:00:00.164Z,3.40
2023-05-17T05:02:30.119Z,3.60
2023-05-17T05:05:01.870Z,3.70
2023-05-17T05:07:36.795Z,3.30
2023-05-17T05:10:11.951Z,3.40
2023-05-17T05:12:41.206Z,4.30
2023-05-17T05:15:10.769Z,3.50
2023-05-17T05:17:39.959Z,2.80
2023-05-17T05:20:10.250Z,3.30
2023-05-17T05:22:42.613Z,2.90
2023-05-17T05:25:12.227Z,3.40
2023-05-17T05:27:40.878Z,3.80
2023-05-17T05:30:22.031Z,4.80
2023-05-17T05:32:51.992Z,4.30
2023-05-17T05:35:20.715Z,3.20
2023-05-17T05:37:49.416Z,4.00
2023-05-17T05:40:20.466Z,4.60
2023-05-17T05:42:52.379Z,3.60
2023-05-17T05:45:22.503Z,4.40
2023-05-17T05:47:51.881Z,3.70
2023-05-17T05:50:20.326Z,3.40
2023-05-17T05:52:49.083Z,3.80
2023-05-17T05:55:20.024Z,3.80
2023-05-17T05:57:49.618Z,4.20
2023-05-17T06:00:18.979Z,4.00
2023-05-17T06:02:53.756Z,3.60
2023-05-17T06:05:22.664Z,3.70
2023-05-17T06:07:50.915Z,4.10
2023-05-17T06:10:20.004Z,4.60
2023-05-17T06:12:49.705Z,3.70
2023-05-17T06:15:18.405Z,5.50
2023-05-17T06:17:51.124Z,4.00
2023-05-17T06:20:19.688Z,5.80
2023-05-17T06:22:51.478Z,3.20
2023-05-17T06:25:20.628Z,4.10
2023-05-17T06:27:51.279Z,4.70
2023-05-17T06:30:20.349Z,4.10
2023-05-17T06:32:48.631Z,4.80
2023-05-17T06:35:16.936Z,4.40
2023-05-17T06:37:45.749Z,4.40
2023-05-17T06:40:16.704Z,4.10
2023-05-17T06:42:46.288Z,3.80
2023-05-17T06:45:14.760Z,4.40
2023-05-17T06:47:45.110Z,4.60
2023-05-17T06:50:14.366Z,3.50
2023-05-17T06:52:45.223Z,3.60
2023-05-17T06:55:13.478Z,4.80
2023-05-17T06:57:42.548Z,4.10
2023-05-17T07:00:11.810Z,4.10
2023-05-17T07:02:40.705Z,5.30
2023-05-17T07:05:09.254Z,4.40
2023-05-17T07:07:38.808Z,4.10
2023-05-17T07:10:07.436Z,4.30
2023-05-17T07:12:36.320Z,4.70
2023-05-17T07:15:06.234Z,4.90
2023-05-17T07:17:38.408Z,4.30
2023-05-17T07:20:07.359Z,4.20
2023-05-17T07:22:37.505Z,4.30
2023-05-17T07:25:06.975Z,4.00
2023-05-17T07:27:35.368Z,3.70
2023-05-17T07:30:12.916Z,4.00
2023-05-17T07:32:45.443Z,5.00
2023-05-17T07:35:13.631Z,3.70
2023-05-17T07:37:45.927Z,4.60
2023-05-17T07:40:14.708Z,4.80
2023-05-17T07:42:42.935Z,4.20
2023-05-17T07:45:11.988Z,5.20
2023-05-17T07:47:40.464Z,4.90
2023-05-17T07:50:09.130Z,4.90
2023-05-17T07:52:37.371Z,4.50
2023-05-17T07:55:06.114Z,4.70
2023-05-17T07:57:37.452Z,4.00
2023-05-17T08:00:06.823Z,5.00
2023-05-17T08:02:41.284Z,4.30
2023-05-17T08:05:10.233Z,4.10
2023-05-17T08:07:38.475Z,5.10
2023-05-17T08:10:07.184Z,3.90
2023-05-17T08:12:36.796Z,4.10
2023-05-17T08:15:06.708Z,4.10
2023-05-17T08:17:35.051Z,4.40
2023-05-17T08:20:06.489Z,4.00
2023-05-17T08:22:37.177Z,4.40
2023-05-17T08:25:05.742Z,3.80
2023-05-17T08:27:34.484Z,3.20
2023-05-17T08:30:04.129Z,3.80
2023-05-17T08:32:38.728Z,4.30
2023-05-17T08:35:07.396Z,3.50
2023-05-17T08:37:37.428Z,4.50
2023-05-17T08:40:08.264Z,3.60
2023-05-17T08:42:40.318Z,4.10
2023-05-17T08:45:10.626Z,3.60
2023-05-17T08:47:41.843Z,3.30
2023-05-17T08:50:11.479Z,4.20
2023-05-17T08:52:46.875Z,4.00
2023-05-17T08:55:17.101Z,3.90
2023-05-17T08:57:47.301Z,3.80
2023-05-17T09:00:22.302Z,3.80
2023-05-17T09:02:51.002Z,3.60
2023-05-17T09:05:20.226Z,3.40
2023-05-17T09:07:49.801Z,4.00
2023-05-17T09:10:20.214Z,4.00
2023-05-17T09:12:49.645Z,3.20
2023-05-17T09:15:24.475Z,3.20
2023-05-17T09:17:55.088Z,3.10
2023-05-17T09:20:25.988Z,3.90
2023-05-17T09:22:55.872Z,2.90
2023-05-17T09:25:24.698Z,3.90
2023-05-17T09:28:01.055Z,2.90
2023-05-17T09:30:31.251Z,3.40
2023-05-17T09:33:10.144Z,3.70
2023-05-17T09:35:39.090Z,3.00
2023-05-17T09:38:13.266Z,3.60
2023-05-17T09:40:43.868Z,2.90
2023-05-17T09:43:13.535Z,3.40
2023-05-17T09:45:41.985Z,3.60
2023-05-17T09:48:18.913Z,3.50
2023-05-17T09:50:51.478Z,4.10
2023-05-17T09:53:30.678Z,3.20
2023-05-17T09:56:05.657Z,3.10
2023-05-17T09:58:36.727Z,3.60
2023-05-17T10:01:07.421Z,3.60
2023-05-17T10:03:37.868Z,3.70
2023-05-17T10:06:09.861Z,4.10
2023-05-17T10:08:44.818Z,3.50
2023-05-17T10:11:13.135Z,3.50
2023-05-17T10:13:53.928Z,3.80
2023-05-17T10:16:23.685Z,3.90
2023-05-17T10:18:53.081Z,3.60
2023-05-17T10:21:22.966Z,3.80
2023-05-17T10:23:51.779Z,3.50
2023-05-17T10:26:21.128Z,4.70
2023-05-17T10:28:53.823Z,4.60
2023-05-17T10:31:24.266Z,5.30
2023-05-17T10:33:53.385Z,3.60
2023-05-17T10:36:25.118Z,3.10
2023-05-17T10:38:54.874Z,3.20
2023-05-17T10:41:27.744Z,3.50
2023-05-17T10:43:57.070Z,3.40
2023-05-17T10:46:31.279Z,4.00
2023-05-17T10:49:01.342Z,3.10
2023-05-17T10:51:38.047Z,3.40
2023-05-17T10:54:11.337Z,3.10
2023-05-17T10:56:43.203Z,3.10
2023-05-17T10:59:27.129Z,3.40
2023-05-17T11:02:01.155Z,4.20
2023-05-17T11:04:38.462Z,3.50
2023-05-17T11:07:22.154Z,3.40
2023-05-17T11:10:06.147Z,3.60
2023-05-17T11:12:44.981Z,3.90
2023-05-17T11:15:16.496Z,3.90
2023-05-17T11:17:46.693Z,3.60
2023-05-17T11:20:16.884Z,3.70
2023-05-17T11:23:17.252Z,4.30
2023-05-17T11:25:48.265Z,4.00
2023-05-17T11:28:22.725Z,4.10
2023-05-17T11:30:54.208Z,3.90
2023-05-17T11:33:46.981Z,3.60
2023-05-17T11:36:21.006Z,3.90
2023-05-17T11:39:23.289Z,3.90
2023-05-17T11:41:53.994Z,4.00
2023-05-17T11:44:30.165Z,4.20
2023-05-17T11:47:09.989Z,3.90
2023-05-17T11:49:39.604Z,5.00
2023-05-17T11:52:08.848Z,3.10
2023-05-17T11:54:40.696Z,3.20
2023-05-17T11:57:09.942Z,3.70
2023-05-17T11:59:43.296Z,3.50
2023-05-17T12:02:27.751Z,3.60
2023-05-17T12:04:56.062Z,4.20
2023-05-17T12:07:26.148Z,3.70
2023-05-17T12:09:54.749Z,3.20
2023-05-17T12:12:23.819Z,3.70
2023-05-17T12:14:52.324Z,4.00
2023-05-17T12:17:45.465Z,4.10
2023-05-17T12:20:14.850Z,5.20
2023-05-17T12:22:54.018Z,4.10
2023-05-17T12:25:25.785Z,4.00
2023-05-17T12:28:22.862Z,4.20
2023-05-17T12:30:58.532Z,3.90
2023-05-17T12:33:28.055Z,5.10
2023-05-17T12:35:56.630Z,5.10
2023-05-17T12:38:28.679Z,4.40
2023-05-17T12:40:57.060Z,4.20
2023-05-17T12:43:25.517Z,4.10
2023-05-17T12:45:53.976Z,3.60
2023-05-17T12:48:26.814Z,4.00
2023-05-17T12:50:56.294Z,3.70
2023-05-17T12:53:26.074Z,4.50
2023-05-17T12:55:59.126Z,5.10
2023-05-17T12:58:27.781Z,3.70
2023-05-17T13:01:07.053Z,4.30
2023-05-17T13:03:35.639Z,4.30
2023-05-17T13:06:08.186Z,3.80
2023-05-17T13:08:36.981Z,3.80
2023-05-17T13:11:09.698Z,4.10
2023-05-17T13:13:38.247Z,4.50
2023-05-17T13:16:07.600Z,4.90
2023-05-17T13:18:50.728Z,4.30
2023-05-17T13:21:20.716Z,4.20
2023-05-17T13:23:50.029Z,4.00
2023-05-17T13:26:19.144Z,4.40
2023-05-17T13:28:48.578Z,5.20
2023-05-17T13:31:16.850Z,5.80
2023-05-17T13:33:45.518Z,5.70
2023-05-17T13:36:13.954Z,5.00
2023-05-17T13:38:42.147Z,4.30
2023-05-17T13:41:10.803Z,4.30
2023-05-17T13:43:41.088Z,5.00
2023-05-17T13:46:12.093Z,4.80
2023-05-17T13:48:42.632Z,5.10
2023-05-17T13:51:11.248Z,5.10
2023-05-17T13:53:40.000Z,5.00
2023-05-17T13:56:08.317Z,5.00
2023-05-17T13:58:36.756Z,4.30
2023-05-17T14:01:05.132Z,4.40
2023-05-17T14:03:34.949Z,5.20
2023-05-17T14:06:06.607Z,5.00
2023-05-17T14:08:35.424Z,4.50
2023-05-17T14:11:04.534Z,5.60
2023-05-17T14:13:32.722Z,4.60
2023-05-17T14:16:00.986Z,4.70
2023-05-17T14:18:29.474Z,4.60
2023-05-17T14:20:58.930Z,5.00
2023-05-17T14:23:28.707Z,5.30
2023-05-17T14:25:57.910Z,3.80
2023-05-17T14:28:26.229Z,4.30
2023-05-17T14:30:54.532Z,5.00
2023-05-17T14:33:22.841Z,5.10
2023-05-17T14:35:54.130Z,5.30
2023-05-17T14:38:23.489Z,4.60
2023-05-17T14:40:52.520Z,5.00
2023-05-17T14:43:21.377Z,4.50
2023-05-17T14:45:49.958Z,4.40
2023-05-17T14:48:19.358Z,5.40
2023-05-17T14:50:47.804Z,4.70
2023-05-17T14:53:17.032Z,6.40
2023-05-17T14:55:45.336Z,4.70
2023-05-17T14:58:14.186Z,4.90
2023-05-17T15:00:50.665Z,5.60
2023-05-17T15:03:22.672Z,5.40
2023-05-17T15:05:55.697Z,5.20
2023-05-17T15:08:24.862Z,4.00
2023-05-17T15:10:54.703Z,5.00
2023-05-17T15:13:23.366Z,4.90
2023-05-17T15:15:52.535Z,4.90
2023-05-17T15:18:21.137Z,5.40
2023-05-17T15:20:49.333Z,4.90
2023-05-17T15:23:17.654Z,4.80
2023-05-17T15:25:46.680Z,5.30
2023-05-17T15:28:15.850Z,6.30
2023-05-17T15:30:45.175Z,5.70
2023-05-17T15:33:14.622Z,4.90
2023-05-17T15:35:45.118Z,4.70
2023-05-17T15:38:13.865Z,5.30
2023-05-17T15:40:42.317Z,6.60
2023-05-17T15:43:10.551Z,4.60
2023-05-17T15:45:38.775Z,5.50
2023-05-17T15:48:07.708Z,5.30
2023-05-17T15:50:35.864Z,5.10
2023-05-17T15:53:04.101Z,6.00
2023-05-17T15:55:32.221Z,5.10
2023-05-17T15:58:00.411Z,5.00
2023-05-17T16:00:29.825Z,4.80
2023-05-17T16:02:58.257Z,5.40
2023-05-17T16:05:26.807Z,5.20
2023-05-17T16:07:54.979Z,5.10
2023-05-17T16:10:23.943Z,5.80
2023-05-17T16:12:53.143Z,5.20
2023-05-17T16:15:22.422Z,5.10
2023-05-17T16:17:54.803Z,5.00
2023-05-17T16:20:26.123Z,5.90
2023-05-17T16:22:55.797Z,5.10
2023-05-17T16:25:25.916Z,5.80
2023-05-17T16:27:55.251Z,5.60
2023-05-17T16:30:23.579Z,5.70
2023-05-17T16:32:54.117Z,4.70
2023-05-17T16:35:23.556Z,4.20
2023-05-17T16:37:52.381Z,4.20
2023-05-17T16:40:21.494Z,5.80
2023-05-17T16:42:51.438Z,4.80
2023-05-17T16:45:21.427Z,5.70
2023-05-17T16:47:50.518Z,5.10
2023-05-17T16:50:19.209Z,4.10
2023-05-17T16:52:48.466Z,5.30
2023-05-17T16:55:16.730Z,5.40
2023-05-17T16:57:46.277Z,4.90
2023-05-17T17:00:14.926Z,5.10
2023-05-17T17:02:43.245Z,5.60
2023-05-17T17:05:11.850Z,4.50
2023-05-17T17:07:40.177Z,4.60
2023-05-17T17:10:11.271Z,4.70
2023-05-17T17:12:39.566Z,5.80
2023-05-17T17:15:09.636Z,5.20
2023-05-17T17:17:37.973Z,4.50
2023-05-17T17:20:09.502Z,6.30
2023-05-17T17:22:37.906Z,5.20
2023-05-17T17:25:07.679Z,4.60
2023-05-17T17:27:36.297Z,5.00
2023-05-17T17:30:05.539Z,4.10
2023-05-17T17:32:34.184Z,4.20
2023-05-17T17:35:02.906Z,4.60
2023-05-17T17:37:31.944Z,4.60
2023-05-17T17:40:01.632Z,4.70
2023-05-17T17:42:32.018Z,5.10
2023-05-17T17:45:01.568Z,4.90
2023-05-17T17:47:30.323Z,4.30
2023-05-17T17:49:58.591Z,4.70
2023-05-17T17:52:27.413Z,4.50
2023-05-17T17:54:55.756Z,4.60
2023-05-17T17:57:24.045Z,4.30
2023-05-17T17:59:52.277Z,4.00
2023-05-17T18:02:20.613Z,4.20
2023-05-17T18:04:48.847Z,4.20
2023-05-17T18:07:18.651Z,4.60
2023-05-17T18:09:46.922Z,5.00
2023-05-17T18:12:15.299Z,4.20
2023-05-17T18:14:43.546Z,4.20
2023-05-17T18:17:11.879Z,4.30
2023-05-17T18:19:40.177Z,4.60
2023-05-17T18:22:09.159Z,4.20
2023-05-17T18:24:38.192Z,4.10
2023-05-17T18:27:06.559Z,3.70
2023-05-17T18:29:34.771Z,4.70
2023-05-17T18:32:06.929Z,4.80
2023-05-17T18:34:36.110Z,4.10
2023-05-17T18:37:04.711Z,4.20
2023-05-17T18:39:33.000Z,4.40
2023-05-17T18:42:02.006Z,4.40
2023-05-17T18:44:30.814Z,5.00
2023-05-17T18:46:59.321Z,4.20
2023-05-17T18:49:27.619Z,3.90
2023-05-17T18:51:58.960Z,5.00
2023-05-17T18:54:27.505Z,4.90
2023-05-17T18:56:57.629Z,4.10
2023-05-17T18:59:26.709Z,3.50
2023-05-17T19:01:56.607Z,4.30
2023-05-17T19:04:24.912Z,4.10
2023-05-17T19:06:53.150Z,3.30
2023-05-17T19:09:21.340Z,4.00
2023-05-17T19:11:51.159Z,3.20
2023-05-17T19:14:19.610Z,3.70
2023-05-17T19:16:50.300Z,4.00
2023-05-17T19:19:18.631Z,4.00
2023-05-17T19:21:46.778Z,4.00
2023-05-17T19:24:15.015Z,2.90
2023-05-17T19:26:43.256Z,3.00
2023-05-17T19:29:11.468Z,3.00
2023-05-17T19:31:41.266Z,3.40
2023-05-17T19:34:09.650Z,3.10
2023-05-17T19:36:37.976Z,3.00
2023-05-17T19:39:06.437Z,4.30
2023-05-17T19:41:34.667Z,2.80
2023-05-17T19:44:04.811Z,2.80
2023-05-17T19:46:33.071Z,2.70
2023-05-17T19:49:02.503Z,2.90
2023-05-17T19:51:31.659Z,3.60
2023-05-17T19:53:59.836Z,3.30
2023-05-17T19:56:28.165Z,2.30
2023-05-17T19:58:56.369Z,3.00
2023-05-17T20:01:27.585Z,2.80
2023-05-17T20:03:55.987Z,3.30
2023-05-17T20:06:26.592Z,3.30
2023-05-17T20:08:54.754Z,3.10
2023-05-17T20:11:22.971Z,3.70
2023-05-17T20:13:55.983Z,2.50
2023-05-17T20:16:28.095Z,2.70
2023-05-17T20:18:58.885Z,3.10
2023-05-17T20:21:27.198Z,3.20
2023-05-17T20:24:03.726Z,2.30
2023-05-17T20:26:37.015Z,2.90
2023-05-17T20:29:07.561Z,2.30
2023-05-17T20:31:37.154Z,2.80
2023-05-17T20:34:06.768Z,2.60
2023-05-17T20:36:35.118Z,3.60
2023-05-17T20:39:04.701Z,3.60
2023-05-17T20:41:32.876Z,2.60
2023-05-17T20:44:02.532Z,3.30
2023-05-17T20:46:31.195Z,2.20
2023-05-17T20:49:01.255Z,2.60
2023-05-17T20:51:29.428Z,2.10
2023-05-17T20:53:57.696Z,2.00
2023-05-17T20:56:26.038Z,2.50
2023-05-17T20:58:54.236Z,2.50
2023-05-17T21:01:22.677Z,2.80
2023-05-17T21:03:51.675Z,2.00
2023-05-17T21:06:22.468Z,2.20
2023-05-17T21:08:52.193Z,2.30
2023-05-17T21:11:23.733Z,1.70
2023-05-17T21:13:51.959Z,2.50
2023-05-17T21:16:20.233Z,2.60
2023-05-17T21:18:48.526Z,2.10
2023-05-17T21:21:18.114Z,2.10
2023-05-17T21:23:46.315Z,2.10
2023-05-17T21:26:14.695Z,2.30
2023-05-17T21:28:42.897Z,2.30
2023-05-17T21:31:15.744Z,2.90
2023-05-17T21:33:44.117Z,2.90
2023-05-17T21:36:12.305Z,2.00
2023-05-17T21:38:40.754Z,1.90
2023-05-17T21:41:09.461Z,2.50
2023-05-17T21:43:40.105Z,2.80
2023-05-17T21:46:08.409Z,2.60
2023-05-17T21:48:36.646Z,2.90
2023-05-17T21:51:04.884Z,2.60
2023-05-17T21:53:33.033Z,3.20
2023-05-17T21:56:03.034Z,2.60
2023-05-17T21:58:32.330Z,2.80
2023-05-17T22:01:02.387Z,2.30
2023-05-17T22:03:30.845Z,2.80
2023-05-17T22:05:59.137Z,2.20
2023-05-17T22:08:27.404Z,2.10
2023-05-17T22:10:57.228Z,2.40
2023-05-17T22:13:26.494Z,1.70
2023-05-17T22:15:58.703Z,2.50
2023-05-17T22:18:27.286Z,1.90
2023-05-17T22:20:59.692Z,2.30
2023-05-17T22:23:28.115Z,2.60
2023-05-17T22:26:00.379Z,2.00
2023-05-17T22:28:28.899Z,2.40
2023-05-17T22:30:59.912Z,2.10
2023-05-17T22:33:29.834Z,2.70
2023-05-17T22:36:02.621Z,1.80
2023-05-17T22:38:30.874Z,1.90
2023-05-17T22:40:59.054Z,2.10
2023-05-17T22:43:28.300Z,2.20
2023-05-17T22:46:00.042Z,1.50
2023-05-17T22:48:30.538Z,1.60
2023-05-17T22:51:01.147Z,2.50
2023-05-17T22:53:30.510Z,2.40
2023-05-17T22:55:58.882Z,2.20
2023-05-17T22:58:27.010Z,1.70
2023-05-17T23:00:56.172Z,1.50
2023-05-17T23:03:24.417Z,1.90
2023-05-17T23:06:02.341Z,1.90
2023-05-17T23:08:32.009Z,2.30
2023-05-17T23:11:01.906Z,1.90
2023-05-17T23:13:30.276Z,1.80
2023-05-17T23:15:58.459Z,2.10
2023-05-17T23:18:27.712Z,2.10
2023-05-17T23:20:56.494Z,1.90
2023-05-17T23:23:24.632Z,1.80
2023-05-17T23:25:56.608Z,1.70
2023-05-17T23:28:25.349Z,1.90
2023-05-17T23:30:54.711Z,2.00
2023-05-17T23:33:22.829Z,1.70
2023-05-17T23:35:51.421Z,2.00
2023-05-17T23:38:19.701Z,2.30
2023-05-17T23:40:47.948Z,2.20
2023-05-17T23:43:16.076Z,1.60
2023-05-17T23:45:44.229Z,2.20
2023-05-17T23:48:12.483Z,2.30
2023-05-17T23:50:43.664Z,1.80
2023-05-17T23:53:11.882Z,2.20
2023-05-17T23:55:41.024Z,1.80
2023-05-17T23:58:09.235Z,2.50
