createdAt,value
2023-05-19T00:02:09.426Z,13.33
2023-05-19T00:04:37.138Z,13.12
2023-05-19T00:07:05.638Z,13.41
2023-05-19T00:09:32.749Z,13.35
2023-05-19T00:11:59.859Z,13.30
2023-05-19T00:14:26.912Z,13.47
2023-05-19T00:16:56.303Z,13.51
2023-05-19T00:19:24.538Z,13.45
2023-05-19T00:21:51.505Z,13.22
2023-05-19T00:24:18.223Z,13.36
2023-05-19T00:26:44.902Z,13.43
2023-05-19T00:29:18.541Z,13.38
2023-05-19T00:31:48.273Z,13.50
2023-05-19T00:34:15.821Z,13.49
2023-05-19T00:36:42.767Z,13.80
2023-05-19T00:39:09.797Z,13.56
2023-05-19T00:41:36.800Z,13.73
2023-05-19T00:44:03.872Z,13.58
2023-05-19T00:46:31.079Z,13.49
2023-05-19T00:48:58.232Z,13.59
2023-05-19T00:51:34.178Z,13.66
2023-05-19T00:54:01.467Z,13.84
2023-05-19T00:56:28.980Z,13.74
2023-05-19T00:59:00.817Z,13.43
2023-05-19T01:01:28.009Z,13.51
2023-05-19T01:03:59.100Z,13.53
2023-05-19T01:06:29.690Z,13.69
2023-05-19T01:08:57.480Z,13.69
2023-05-19T01:11:24.176Z,13.46
2023-05-19T01:13:50.918Z,13.58
2023-05-19T01:16:20.497Z,13.66
2023-05-19T01:19:10.907Z,13.64
2023-05-19T01:21:44.511Z,13.66
2023-05-19T01:24:18.284Z,13.67
2023-05-19T01:27:17.677Z,13.56
2023-05-19T01:30:17.317Z,13.59
2023-05-19T01:32:45.536Z,13.39
2023-05-19T01:35:15.580Z,13.42
2023-05-19T01:37:42.645Z,13.49
2023-05-19T01:40:10.116Z,13.48
2023-05-19T01:42:39.853Z,13.49
2023-05-19T01:45:10.621Z,13.33
2023-05-19T01:47:42.113Z,13.49
2023-05-19T01:50:10.031Z,13.41
2023-05-19T01:52:36.668Z,13.49
2023-05-19T01:55:03.650Z,13.42
2023-05-19T01:57:36.214Z,13.52
2023-05-19T02:00:21.546Z,13.50
2023-05-19T02:03:19.251Z,13.51
2023-05-19T02:05:55.585Z,13.48
2023-05-19T02:08:44.359Z,13.37
2023-05-19T02:11:27.407Z,13.47
2023-05-19T02:13:56.467Z,13.44
2023-05-19T02:16:28.730Z,13.53
2023-05-19T02:18:56.496Z,13.48
2023-05-19T02:21:23.075Z,13.52
2023-05-19T02:23:50.761Z,13.50
2023-05-19T02:26:19.958Z,13.44
2023-05-19T02:28:56.320Z,13.17
2023-05-19T02:31:24.853Z,13.46
2023-05-19T02:33:51.693Z,13.30
2023-05-19T02:36:19.123Z,13.19
2023-05-19T02:38:45.839Z,13.38
2023-05-19T02:41:12.488Z,13.43
2023-05-19T02:43:39.410Z,13.34
2023-05-19T02:46:06.221Z,13.41
2023-05-19T02:48:33.133Z,13.38
2023-05-19T02:50:59.806Z,13.20
2023-05-19T02:53:27.046Z,13.42
2023-05-19T02:55:53.776Z,13.44
2023-05-19T02:58:20.751Z,13.35
2023-05-19T03:00:47.902Z,13.22
2023-05-19T03:03:15.138Z,13.13
2023-05-19T03:05:43.150Z,13.32
2023-05-19T03:08:09.874Z,13.17
2023-05-19T03:10:36.724Z,13.25
2023-05-19T03:13:03.433Z,13.21
2023-05-19T03:15:30.600Z,13.11
2023-05-19T03:17:57.532Z,13.23
2023-05-19T03:20:24.596Z,13.15
2023-05-19T03:22:51.383Z,13.17
2023-05-19T03:25:18.888Z,13.05
2023-05-19T03:27:45.707Z,12.98
2023-05-19T03:30:12.977Z,13.00
2023-05-19T03:32:52.578Z,13.04
2023-05-19T03:35:19.511Z,13.04
2023-05-19T03:37:46.415Z,12.82
2023-05-19T03:40:13.663Z,12.89
2023-05-19T03:42:42.886Z,12.99
2023-05-19T03:45:09.897Z,12.98
2023-05-19T03:47:36.733Z,13.00
2023-05-19T03:50:23.446Z,12.98
2023-05-19T03:52:53.618Z,12.91
2023-05-19T03:55:29.922Z,12.97
2023-05-19T03:57:57.158Z,12.96
2023-05-19T04:00:24.005Z,12.96
2023-05-19T04:02:51.270Z,12.92
2023-05-19T04:05:17.960Z,12.90
2023-05-19T04:07:46.646Z,12.89
2023-05-19T04:10:13.865Z,12.91
2023-05-19T04:12:40.680Z,12.85
2023-05-19T04:15:08.241Z,12.76
2023-05-19T04:17:35.181Z,12.71
2023-05-19T04:20:01.869Z,12.77
2023-05-19T04:22:28.584Z,12.84
2023-05-19T04:24:56.219Z,12.71
2023-05-19T04:27:24.226Z,12.72
2023-05-19T04:29:51.163Z,12.74
2023-05-19T04:32:18.056Z,12.75
2023-05-19T04:34:46.008Z,12.80
2023-05-19T04:37:17.909Z,12.72
2023-05-19T04:39:45.478Z,12.68
2023-05-19T04:42:13.361Z,12.66
2023-05-19T04:44:41.989Z,12.59
2023-05-19T04:47:09.192Z,12.60
2023-05-19T04:49:39.042Z,12.63
2023-05-19T04:52:11.165Z,12.67
2023-05-19T04:54:39.650Z,12.73
2023-05-19T04:57:06.951Z,12.65
2023-05-19T04:59:37.368Z,12.67
2023-05-19T05:02:06.854Z,12.69
2023-05-19T05:04:36.260Z,12.71
2023-05-19T05:07:03.107Z,12.54
2023-05-19T05:09:29.938Z,12.50
2023-05-19T05:12:01.538Z,12.69
2023-05-19T05:14:28.828Z,12.67
2023-05-19T05:16:55.999Z,12.66
2023-05-19T05:19:26.421Z,12.68
2023-05-19T05:21:54.332Z,12.76
2023-05-19T05:24:21.476Z,12.67
2023-05-19T05:26:53.560Z,12.74
2023-05-19T05:29:21.092Z,12.64
2023-05-19T05:31:47.790Z,12.54
2023-05-19T05:34:14.595Z,12.76
2023-05-19T05:36:43.112Z,12.68
2023-05-19T05:39:10.199Z,12.81
2023-05-19T05:41:38.126Z,12.74
2023-05-19T05:44:10.915Z,12.81
2023-05-19T05:46:40.326Z,12.82
2023-05-19T05:49:07.534Z,12.80
2023-05-19T05:51:34.664Z,12.79
2023-05-19T05:54:03.178Z,12.73
2023-05-19T05:56:37.375Z,12.83
2023-05-19T05:59:07.187Z,12.77
2023-05-19T06:01:36.586Z,12.76
2023-05-19T06:04:05.242Z,12.73
2023-05-19T06:06:32.707Z,12.85
2023-05-19T06:09:01.613Z,12.65
2023-05-19T06:11:29.094Z,12.71
2023-05-19T06:13:58.040Z,12.70
2023-05-19T06:16:56.953Z,12.94
2023-05-19T06:19:25.437Z,12.80
2023-05-19T06:21:52.672Z,12.93
2023-05-19T06:24:19.411Z,12.88
2023-05-19T06:26:47.376Z,12.92
2023-05-19T06:29:14.928Z,13.10
2023-05-19T06:31:41.956Z,13.03
2023-05-19T06:34:12.538Z,12.95
2023-05-19T06:36:41.351Z,12.97
2023-05-19T06:39:08.732Z,12.78
2023-05-19T06:41:35.825Z,12.95
2023-05-19T06:44:04.053Z,13.06
2023-05-19T06:46:33.181Z,13.02
2023-05-19T06:49:00.500Z,12.91
2023-05-19T06:51:31.449Z,13.13
2023-05-19T06:54:00.905Z,13.06
2023-05-19T06:56:29.062Z,13.18
2023-05-19T06:58:56.036Z,13.12
2023-05-19T07:01:27.996Z,13.12
2023-05-19T07:03:56.174Z,13.17
2023-05-19T07:06:22.902Z,13.19
2023-05-19T07:08:50.787Z,13.26
2023-05-19T07:11:18.742Z,13.22
2023-05-19T07:13:45.341Z,12.89
2023-05-19T07:16:14.319Z,13.17
2023-05-19T07:18:41.117Z,13.26
2023-05-19T07:21:08.001Z,13.09
2023-05-19T07:23:34.821Z,13.19
2023-05-19T07:26:01.565Z,13.17
2023-05-19T07:28:28.203Z,12.91
2023-05-19T07:30:54.809Z,13.20
2023-05-19T07:33:21.464Z,13.21
2023-05-19T07:35:48.494Z,13.22
2023-05-19T07:38:15.148Z,13.24
2023-05-19T07:40:41.862Z,13.02
2023-05-19T07:43:08.552Z,12.92
2023-05-19T07:45:35.333Z,13.03
2023-05-19T07:48:02.050Z,12.94
2023-05-19T07:50:28.793Z,12.88
2023-05-19T07:52:56.524Z,12.97
2023-05-19T07:55:23.257Z,12.90
2023-05-19T07:57:50.888Z,12.77
2023-05-19T08:00:17.877Z,12.92
2023-05-19T08:02:45.190Z,12.96
2023-05-19T08:05:11.981Z,12.86
2023-05-19T08:07:38.726Z,12.95
2023-05-19T08:10:05.730Z,12.83
2023-05-19T08:12:32.398Z,12.92
2023-05-19T08:15:01.185Z,12.86
2023-05-19T08:17:28.382Z,12.86
2023-05-19T08:19:55.137Z,12.59
2023-05-19T08:22:21.775Z,12.54
2023-05-19T08:24:49.769Z,12.69
2023-05-19T08:27:16.658Z,12.71
2023-05-19T08:29:43.606Z,12.84
2023-05-19T08:32:12.971Z,12.77
2023-05-19T08:34:39.988Z,12.90
2023-05-19T08:37:07.547Z,12.87
2023-05-19T08:39:34.918Z,12.86
2023-05-19T08:42:02.433Z,12.71
2023-05-19T08:44:30.786Z,12.74
2023-05-19T08:47:02.915Z,12.60
2023-05-19T08:49:33.557Z,12.88
2023-05-19T08:52:16.521Z,12.67
2023-05-19T08:54:53.291Z,12.71
2023-05-19T08:57:21.800Z,12.78
2023-05-19T08:59:51.152Z,12.72
2023-05-19T09:02:18.721Z,12.78
2023-05-19T09:04:48.100Z,12.84
2023-05-19T09:07:15.874Z,12.69
2023-05-19T09:09:43.813Z,13.09
2023-05-19T09:12:11.639Z,12.83
2023-05-19T09:14:38.683Z,12.72
2023-05-19T09:17:06.000Z,13.02
2023-05-19T09:19:33.112Z,12.81
2023-05-19T09:22:01.411Z,13.05
2023-05-19T09:24:28.693Z,12.79
2023-05-19T09:27:00.220Z,13.16
2023-05-19T09:29:27.259Z,12.94
2023-05-19T09:32:00.404Z,13.22
2023-05-19T09:34:27.798Z,13.22
2023-05-19T09:36:54.520Z,13.08
2023-05-19T09:39:23.060Z,13.17
2023-05-19T09:41:54.725Z,13.22
2023-05-19T09:44:33.064Z,13.23
2023-05-19T09:47:00.098Z,13.32
2023-05-19T09:49:32.975Z,13.21
2023-05-19T09:52:03.251Z,13.22
2023-05-19T09:54:32.163Z,13.24
2023-05-19T09:57:00.480Z,13.06
2023-05-19T09:59:32.071Z,13.04
2023-05-19T10:02:01.373Z,13.15
2023-05-19T10:04:30.025Z,13.14
2023-05-19T10:07:01.592Z,13.13
2023-05-19T10:09:29.954Z,12.95
2023-05-19T10:11:58.184Z,12.85
2023-05-19T10:14:27.227Z,12.85
2023-05-19T10:16:59.059Z,12.74
2023-05-19T10:19:29.408Z,12.77
2023-05-19T10:21:57.000Z,13.04
2023-05-19T10:24:23.789Z,12.84
2023-05-19T10:27:03.624Z,12.98
2023-05-19T10:29:34.732Z,12.77
2023-05-19T10:32:08.283Z,12.95
2023-05-19T10:34:59.535Z,12.93
2023-05-19T10:37:29.219Z,12.90
2023-05-19T10:39:57.794Z,12.92
2023-05-19T10:42:38.130Z,12.94
2023-05-19T10:45:19.934Z,13.27
2023-05-19T10:47:46.905Z,13.11
2023-05-19T10:50:13.831Z,13.36
2023-05-19T10:52:41.064Z,13.22
2023-05-19T10:55:10.258Z,13.25
2023-05-19T10:57:37.183Z,13.17
2023-05-19T11:00:25.599Z,13.19
2023-05-19T11:02:56.308Z,13.04
2023-05-19T11:05:29.446Z,13.11
2023-05-19T11:08:02.395Z,13.01
2023-05-19T11:10:29.304Z,12.91
2023-05-19T11:12:58.280Z,13.12
2023-05-19T11:15:28.965Z,13.09
2023-05-19T11:17:56.100Z,13.18
2023-05-19T11:20:27.303Z,13.41
2023-05-19T11:23:19.095Z,13.47
2023-05-19T11:25:51.587Z,13.56
2023-05-19T11:28:20.144Z,13.42
2023-05-19T11:30:52.317Z,13.52
2023-05-19T11:33:20.979Z,13.53
2023-05-19T11:35:50.355Z,13.59
2023-05-19T11:38:18.872Z,13.43
2023-05-19T11:40:47.800Z,13.77
2023-05-19T11:43:14.525Z,13.69
2023-05-19T11:45:41.420Z,13.72
2023-05-19T11:48:12.582Z,13.81
2023-05-19T11:50:43.985Z,13.90
2023-05-19T11:53:15.053Z,13.85
2023-05-19T11:55:44.364Z,13.77
2023-05-19T11:58:11.326Z,13.72
2023-05-19T12:00:40.500Z,13.49
2023-05-19T12:03:09.346Z,13.61
2023-05-19T12:05:48.939Z,13.54
2023-05-19T12:08:19.490Z,13.52
2023-05-19T12:10:52.324Z,13.26
2023-05-19T12:13:19.475Z,13.39
2023-05-19T12:15:46.326Z,13.47
2023-05-19T12:18:13.169Z,13.49
2023-05-19T12:20:40.040Z,13.43
2023-05-19T12:23:07.532Z,13.24
2023-05-19T12:25:34.614Z,13.29
2023-05-19T12:28:05.178Z,13.33
2023-05-19T12:30:33.160Z,13.33
2023-05-19T12:33:02.022Z,13.19
2023-05-19T12:35:31.836Z,13.70
2023-05-19T12:38:03.595Z,13.80
2023-05-19T12:40:30.448Z,13.65
2023-05-19T12:42:59.100Z,13.67
2023-05-19T12:45:29.696Z,13.83
2023-05-19T12:47:56.728Z,13.89
2023-05-19T12:50:30.129Z,14.09
2023-05-19T12:52:58.421Z,14.16
2023-05-19T12:55:25.376Z,14.17
2023-05-19T12:57:55.049Z,14.21
2023-05-19T13:00:25.895Z,14.31
2023-05-19T13:03:01.540Z,14.28
2023-05-19T13:05:37.222Z,14.17
2023-05-19T13:08:09.234Z,14.20
2023-05-19T13:10:37.749Z,14.18
2023-05-19T13:13:06.819Z,14.00
2023-05-19T13:15:35.410Z,14.09
2023-05-19T13:18:06.432Z,14.11
2023-05-19T13:20:34.398Z,14.31
2023-05-19T13:23:03.244Z,14.25
2023-05-19T13:25:29.998Z,14.20
2023-05-19T13:27:56.854Z,14.15
2023-05-19T13:30:24.363Z,14.31
2023-05-19T13:32:52.517Z,14.25
2023-05-19T13:35:20.002Z,14.40
2023-05-19T13:37:46.772Z,14.50
2023-05-19T13:40:13.729Z,14.59
2023-05-19T13:42:43.596Z,14.26
2023-05-19T13:45:10.802Z,14.40
2023-05-19T13:47:38.759Z,14.66
2023-05-19T13:50:06.359Z,14.69
2023-05-19T13:52:33.484Z,14.47
2023-05-19T13:55:00.527Z,14.62
2023-05-19T13:57:27.206Z,14.47
2023-05-19T14:00:02.623Z,14.52
2023-05-19T14:02:40.022Z,14.51
2023-05-19T14:05:07.536Z,14.39
2023-05-19T14:07:37.070Z,14.26
2023-05-19T14:10:06.375Z,14.33
2023-05-19T14:12:44.921Z,14.12
2023-05-19T14:15:19.675Z,14.05
2023-05-19T14:17:46.488Z,14.01
2023-05-19T14:20:13.285Z,13.72
2023-05-19T14:22:40.221Z,13.92
2023-05-19T14:25:07.548Z,13.89
2023-05-19T14:27:34.172Z,13.86
2023-05-19T14:30:00.960Z,13.71
2023-05-19T14:32:30.026Z,13.68
2023-05-19T14:34:57.177Z,13.71
2023-05-19T14:37:24.234Z,13.82
2023-05-19T14:39:50.934Z,13.67
2023-05-19T14:42:17.531Z,13.60
2023-05-19T14:44:44.555Z,13.79
2023-05-19T14:47:12.450Z,13.77
2023-05-19T14:49:39.304Z,13.51
2023-05-19T14:52:06.213Z,13.42
2023-05-19T14:54:34.003Z,13.52
2023-05-19T14:57:01.630Z,13.59
2023-05-19T14:59:29.598Z,13.70
2023-05-19T15:01:56.288Z,13.49
2023-05-19T15:04:23.106Z,13.56
2023-05-19T15:06:58.172Z,13.35
2023-05-19T15:09:32.355Z,13.24
2023-05-19T15:12:01.204Z,13.36
2023-05-19T15:14:30.179Z,13.39
2023-05-19T15:16:57.560Z,13.22
2023-05-19T15:19:24.442Z,13.35
2023-05-19T15:21:51.270Z,13.37
2023-05-19T15:24:18.049Z,13.33
2023-05-19T15:26:45.437Z,13.33
2023-05-19T15:29:12.079Z,13.22
2023-05-19T15:31:38.745Z,13.13
2023-05-19T15:34:05.621Z,13.17
2023-05-19T15:36:32.229Z,13.06
2023-05-19T15:38:58.993Z,13.31
2023-05-19T15:41:25.907Z,13.25
2023-05-19T15:43:53.649Z,13.14
2023-05-19T15:46:20.325Z,13.29
2023-05-19T15:48:47.019Z,13.27
2023-05-19T15:51:13.927Z,13.06
2023-05-19T15:53:40.672Z,13.00
2023-05-19T15:56:07.467Z,13.19
2023-05-19T15:58:34.316Z,13.14
2023-05-19T16:01:01.189Z,13.23
2023-05-19T16:03:28.019Z,13.17
2023-05-19T16:05:54.809Z,13.07
2023-05-19T16:08:21.726Z,13.19
2023-05-19T16:10:48.520Z,13.29
2023-05-19T16:13:15.278Z,13.01
2023-05-19T16:15:42.016Z,13.17
2023-05-19T16:18:08.704Z,13.24
2023-05-19T16:20:35.535Z,13.16
2023-05-19T16:23:03.242Z,13.08
2023-05-19T16:25:30.149Z,12.99
2023-05-19T16:27:57.287Z,13.18
2023-05-19T16:30:26.227Z,12.93
2023-05-19T16:32:56.127Z,13.07
2023-05-19T16:35:23.616Z,13.11
2023-05-19T16:37:50.356Z,12.94
2023-05-19T16:40:17.417Z,12.99
2023-05-19T16:42:44.059Z,12.93
2023-05-19T16:45:11.004Z,12.96
2023-05-19T16:47:37.739Z,12.93
2023-05-19T16:50:04.761Z,12.91
2023-05-19T16:52:31.436Z,12.89
2023-05-19T16:54:58.167Z,12.71
2023-05-19T16:57:24.860Z,12.76
2023-05-19T16:59:51.600Z,12.68
2023-05-19T17:02:18.542Z,12.74
2023-05-19T17:04:45.367Z,12.66
2023-05-19T17:07:15.578Z,12.67
2023-05-19T17:09:43.158Z,12.53
2023-05-19T17:12:10.873Z,12.64
2023-05-19T17:14:37.636Z,12.59
2023-05-19T17:17:04.506Z,12.57
2023-05-19T17:19:31.439Z,12.37
2023-05-19T17:21:58.126Z,12.30
2023-05-19T17:24:24.862Z,12.23
2023-05-19T17:26:51.546Z,12.21
2023-05-19T17:29:18.350Z,12.28
2023-05-19T17:31:45.243Z,12.44
2023-05-19T17:34:12.146Z,12.37
2023-05-19T17:36:38.755Z,12.31
2023-05-19T17:39:05.536Z,12.20
2023-05-19T17:41:32.237Z,12.09
2023-05-19T17:43:58.889Z,12.26
2023-05-19T17:46:25.675Z,12.20
2023-05-19T17:48:52.396Z,12.15
2023-05-19T17:51:19.283Z,11.91
2023-05-19T17:53:46.646Z,12.09
2023-05-19T17:56:13.974Z,11.99
2023-05-19T17:58:41.347Z,12.02
2023-05-19T18:01:08.612Z,12.04
2023-05-19T18:03:35.945Z,11.93
2023-05-19T18:06:02.926Z,11.95
2023-05-19T18:08:31.158Z,11.92
2023-05-19T18:10:58.183Z,11.94
2023-05-19T18:13:26.036Z,11.99
2023-05-19T18:15:52.955Z,12.04
2023-05-19T18:18:19.758Z,11.87
2023-05-19T18:20:46.473Z,12.02
2023-05-19T18:23:13.128Z,11.94
2023-05-19T18:25:39.765Z,12.00
2023-05-19T18:28:06.557Z,11.93
2023-05-19T18:30:33.312Z,12.10
2023-05-19T18:33:03.561Z,12.04
2023-05-19T18:35:30.462Z,12.03
2023-05-19T18:37:57.405Z,11.85
2023-05-19T18:40:24.475Z,11.92
2023-05-19T18:42:53.931Z,11.87
2023-05-19T18:45:20.865Z,11.74
2023-05-19T18:47:47.578Z,11.80
2023-05-19T18:50:14.585Z,12.05
2023-05-19T18:52:41.371Z,11.87
2023-05-19T18:55:08.488Z,11.72
2023-05-19T18:57:35.239Z,11.78
2023-05-19T19:00:02.138Z,11.84
2023-05-19T19:02:28.829Z,11.72
2023-05-19T19:04:55.758Z,11.92
2023-05-19T19:07:25.098Z,11.71
2023-05-19T19:09:51.756Z,11.57
2023-05-19T19:12:20.198Z,11.52
2023-05-19T19:14:47.220Z,11.48
2023-05-19T19:17:14.199Z,11.56
2023-05-19T19:19:41.317Z,11.66
2023-05-19T19:22:08.145Z,11.53
2023-05-19T19:24:35.830Z,11.72
2023-05-19T19:27:02.557Z,11.78
2023-05-19T19:29:29.341Z,11.60
2023-05-19T19:31:56.297Z,11.56
2023-05-19T19:34:23.006Z,11.71
2023-05-19T19:36:49.778Z,11.72
2023-05-19T19:39:16.800Z,11.65
2023-05-19T19:41:43.386Z,11.72
2023-05-19T19:44:10.075Z,11.76
2023-05-19T19:46:36.767Z,11.56
2023-05-19T19:49:03.547Z,11.45
2023-05-19T19:51:31.571Z,11.52
2023-05-19T19:53:58.679Z,11.68
2023-05-19T19:56:27.392Z,11.55
2023-05-19T19:58:56.921Z,11.58
2023-05-19T20:01:27.889Z,11.61
2023-05-19T20:03:55.825Z,11.66
2023-05-19T20:06:22.498Z,11.65
2023-05-19T20:08:49.687Z,11.63
2023-05-19T20:11:17.385Z,11.54
2023-05-19T20:13:44.285Z,11.71
2023-05-19T20:16:11.681Z,11.64
2023-05-19T20:18:39.540Z,11.69
2023-05-19T20:21:06.473Z,11.37
2023-05-19T20:23:33.150Z,11.34
2023-05-19T20:26:10.828Z,11.61
2023-05-19T20:28:39.056Z,11.60
2023-05-19T20:31:06.370Z,11.56
2023-05-19T20:33:33.164Z,11.59
2023-05-19T20:35:59.934Z,11.51
2023-05-19T20:38:26.727Z,11.45
2023-05-19T20:40:54.636Z,11.55
2023-05-19T20:43:21.380Z,11.52
2023-05-19T20:45:48.395Z,11.50
2023-05-19T20:48:18.048Z,11.37
2023-05-19T20:50:44.897Z,11.31
2023-05-19T20:53:11.664Z,11.13
2023-05-19T20:55:39.026Z,11.09
2023-05-19T20:58:05.942Z,11.30
2023-05-19T21:00:32.894Z,11.32
2023-05-19T21:02:59.971Z,11.08
2023-05-19T21:05:26.856Z,11.03
2023-05-19T21:07:53.679Z,11.17
2023-05-19T21:10:20.523Z,11.29
2023-05-19T21:12:47.463Z,11.14
2023-05-19T21:15:14.247Z,11.15
2023-05-19T21:17:40.983Z,11.24
2023-05-19T21:20:08.450Z,11.06
2023-05-19T21:22:36.033Z,11.05
2023-05-19T21:25:02.845Z,10.96
2023-05-19T21:27:29.873Z,11.09
2023-05-19T21:29:56.591Z,10.97
2023-05-19T21:32:23.219Z,11.16
2023-05-19T21:34:50.005Z,11.00
2023-05-19T21:37:17.739Z,11.17
2023-05-19T21:39:45.041Z,11.36
2023-05-19T21:42:11.722Z,11.21
2023-05-19T21:44:38.565Z,11.08
2023-05-19T21:47:05.433Z,11.07
2023-05-19T21:49:32.140Z,11.12
2023-05-19T21:51:58.890Z,11.22
2023-05-19T21:54:25.560Z,11.12
2023-05-19T21:56:52.191Z,11.15
2023-05-19T21:59:23.025Z,11.11
2023-05-19T22:01:49.780Z,11.17
2023-05-19T22:04:18.494Z,11.36
2023-05-19T22:06:45.560Z,11.16
2023-05-19T22:09:12.853Z,11.29
2023-05-19T22:11:40.199Z,11.14
2023-05-19T22:14:07.014Z,11.29
2023-05-19T22:16:34.115Z,11.21
2023-05-19T22:19:00.912Z,11.19
2023-05-19T22:21:27.714Z,11.15
2023-05-19T22:23:54.465Z,11.15
2023-05-19T22:26:21.982Z,11.12
2023-05-19T22:28:49.537Z,11.35
2023-05-19T22:31:16.692Z,11.34
2023-05-19T22:33:43.397Z,11.16
2023-05-19T22:36:11.050Z,11.22
2023-05-19T22:38:37.883Z,11.08
2023-05-19T22:41:04.776Z,11.38
2023-05-19T22:43:31.583Z,11.17
2023-05-19T22:45:58.283Z,11.34
2023-05-19T22:48:25.132Z,11.11
2023-05-19T22:50:51.810Z,11.18
2023-05-19T22:53:18.479Z,11.22
2023-05-19T22:55:45.236Z,11.21
2023-05-19T22:58:11.841Z,11.16
2023-05-19T23:00:38.424Z,11.08
2023-05-19T23:03:05.188Z,11.12
2023-05-19T23:05:32.021Z,11.07
2023-05-19T23:07:58.851Z,11.18
2023-05-19T23:10:25.622Z,11.27
2023-05-19T23:12:52.252Z,11.08
2023-05-19T23:15:18.978Z,11.07
2023-05-19T23:17:45.670Z,11.24
2023-05-19T23:20:13.086Z,11.17
2023-05-19T23:22:39.730Z,11.08
2023-05-19T23:25:07.743Z,11.25
2023-05-19T23:27:35.851Z,11.12
2023-05-19T23:30:02.615Z,11.28
2023-05-19T23:32:29.373Z,11.02
2023-05-19T23:34:56.134Z,11.10
2023-05-19T23:37:22.903Z,11.28
2023-05-19T23:39:49.630Z,11.24
2023-05-19T23:42:16.355Z,11.20
2023-05-19T23:44:43.006Z,11.22
2023-05-19T23:47:09.777Z,11.33
2023-05-19T23:49:36.539Z,11.20
2023-05-19T23:52:03.350Z,11.30
2023-05-19T23:54:30.544Z,11.13
2023-05-19T23:56:57.340Z,11.07
2023-05-19T23:59:23.989Z,11.21
