createdAt,value
2024-01-19T00:04:30.865Z,-4.20
2024-01-19T00:09:32.710Z,-4.30
2024-01-19T00:14:34.984Z,-4.50
2024-01-19T00:19:38.144Z,-4.50
2024-01-19T00:24:39.891Z,-4.50
2024-01-19T00:29:41.654Z,-4.50
2024-01-19T00:34:44.847Z,-4.50
2024-01-19T00:39:46.590Z,-4.50
2024-01-19T00:44:48.415Z,-4.50
2024-01-19T00:49:51.648Z,-5.20
2024-01-19T00:54:53.378Z,-5.50
2024-01-19T00:59:55.287Z,-5.70
2024-01-19T01:04:59.309Z,-6.20
2024-01-19T01:10:00.890Z,-6.40
2024-01-19T01:15:02.785Z,-6.30
2024-01-19T01:20:07.708Z,-6.10
2024-01-19T01:25:09.435Z,-5.90
2024-01-19T01:30:11.541Z,-5.60
2024-01-19T01:35:14.721Z,-5.40
2024-01-19T01:40:16.545Z,-5.10
2024-01-19T01:45:18.346Z,-4.90
2024-01-19T01:50:22.017Z,-4.70
2024-01-19T01:55:23.833Z,-4.60
2024-01-19T02:00:26.451Z,-4.50
2024-01-19T02:05:29.881Z,-4.50
2024-01-19T02:10:31.799Z,-4.60
2024-01-19T02:15:33.519Z,-4.70
2024-01-19T02:20:36.658Z,-4.80
2024-01-19T02:25:39.893Z,-4.80
2024-01-19T02:30:42.942Z,-4.70
2024-01-19T02:35:44.731Z,-4.80
2024-01-19T02:40:47.889Z,-4.90
2024-01-19T02:45:50.008Z,-4.90
2024-01-19T02:50:51.923Z,-5.00
2024-01-19T02:55:56.376Z,-5.00
2024-01-19T03:00:59.547Z,-5.10
2024-01-19T03:06:01.388Z,-5.10
2024-01-19T03:11:04.975Z,-5.10
2024-01-19T03:16:07.631Z,-5.20
2024-01-19T03:21:09.636Z,-5.30
2024-01-19T03:26:13.070Z,-5.30
2024-01-19T03:31:14.818Z,-5.40
2024-01-19T03:36:16.529Z,-5.40
2024-01-19T03:41:19.647Z,-5.50
2024-01-19T03:46:21.414Z,-5.60
2024-01-19T03:51:23.295Z,-5.60
2024-01-19T03:56:26.510Z,-5.70
2024-01-19T04:01:28.312Z,-5.60
2024-01-19T04:06:30.199Z,-5.60
2024-01-19T04:11:35.791Z,-5.80
2024-01-19T04:16:37.725Z,-6.00
2024-01-19T04:21:39.670Z,-6.20
2024-01-19T04:26:42.756Z,-6.40
2024-01-19T04:31:44.598Z,-7.10
2024-01-19T04:36:48.073Z,-7.50
2024-01-19T04:41:51.365Z,-7.50
2024-01-19T04:46:53.136Z,-7.50
2024-01-19T04:51:54.972Z,-8.00
2024-01-19T04:56:58.133Z,-8.10
2024-01-19T05:01:59.890Z,-8.20
2024-01-19T05:07:01.659Z,-8.50
2024-01-19T05:12:05.786Z,-8.80
2024-01-19T05:17:07.509Z,-8.60
2024-01-19T05:22:09.410Z,-8.50
2024-01-19T05:27:12.861Z,-9.10
2024-01-19T05:32:14.667Z,-9.20
2024-01-19T05:37:16.447Z,-9.30
2024-01-19T05:42:19.637Z,-9.00
2024-01-19T05:47:21.441Z,-9.20
2024-01-19T05:52:23.243Z,-9.10
2024-01-19T05:57:26.331Z,-9.20
2024-01-19T06:02:28.124Z,-9.50
2024-01-19T06:07:29.973Z,-9.50
2024-01-19T06:12:33.067Z,-9.30
2024-01-19T06:17:34.851Z,-9.30
2024-01-19T06:22:36.739Z,-9.40
2024-01-19T06:27:39.917Z,-9.50
2024-01-19T06:32:41.859Z,-9.60
2024-01-19T06:37:43.663Z,-9.60
2024-01-19T06:42:46.847Z,-9.50
2024-01-19T06:47:48.775Z,-9.40
2024-01-19T06:52:50.607Z,-9.50
2024-01-19T06:57:53.807Z,-10.00
2024-01-19T07:02:55.770Z,-10.00
2024-01-19T07:07:59.085Z,-9.90
2024-01-19T07:13:02.513Z,-9.60
2024-01-19T07:18:04.765Z,-9.30
2024-01-19T07:23:06.585Z,-8.80
2024-01-19T07:28:09.720Z,-8.20
2024-01-19T07:33:16.528Z,-7.50
2024-01-19T07:38:24.381Z,-7.10
2024-01-19T07:43:27.510Z,-6.90
2024-01-19T07:48:29.326Z,-6.90
2024-01-19T07:53:31.669Z,-6.90
2024-01-19T07:58:34.822Z,-6.90
2024-01-19T08:03:36.931Z,-6.70
2024-01-19T08:08:38.712Z,-6.40
2024-01-19T08:13:41.822Z,-6.20
2024-01-19T08:18:43.666Z,-6.10
2024-01-19T08:23:45.518Z,-5.90
2024-01-19T08:28:48.667Z,-5.50
2024-01-19T08:33:50.492Z,-5.10
2024-01-19T08:38:52.344Z,-4.70
2024-01-19T08:43:57.968Z,-4.30
2024-01-19T08:48:59.867Z,-4.20
2024-01-19T08:54:01.784Z,-4.20
2024-01-19T08:59:04.947Z,-4.40
2024-01-19T09:04:06.874Z,-4.50
2024-01-19T09:09:08.813Z,-4.60
2024-01-19T09:14:12.600Z,-4.40
2024-01-19T09:19:14.762Z,-4.30
2024-01-19T09:24:16.585Z,-4.00
2024-01-19T09:29:19.760Z,-3.70
2024-01-19T09:34:21.614Z,-3.10
2024-01-19T09:39:23.417Z,-2.80
2024-01-19T09:44:34.981Z,-2.80
2024-01-19T09:49:44.989Z,-2.90
2024-01-19T09:54:46.846Z,-3.10
2024-01-19T09:59:50.139Z,-3.10
2024-01-19T10:04:52.027Z,-2.90
2024-01-19T10:09:54.748Z,-2.70
2024-01-19T10:14:57.968Z,-2.60
2024-01-19T10:20:00.484Z,-2.60
2024-01-19T10:25:03.169Z,-2.50
2024-01-19T10:30:10.426Z,-2.60
2024-01-19T10:35:15.600Z,-2.40
2024-01-19T10:40:20.027Z,-2.20
2024-01-19T10:45:25.157Z,-2.30
2024-01-19T10:50:27.359Z,-2.10
2024-01-19T10:55:30.518Z,-1.60
2024-01-19T11:00:33.752Z,-1.40
2024-01-19T11:05:35.834Z,-1.40
2024-01-19T11:10:37.808Z,-1.30
2024-01-19T11:15:48.221Z,-1.40
2024-01-19T11:20:50.410Z,-1.40
2024-01-19T11:26:02.508Z,-1.50
2024-01-19T11:31:13.633Z,-1.50
2024-01-19T11:36:46.851Z,-1.30
2024-01-19T11:41:48.770Z,-1.40
2024-01-19T11:46:52.134Z,-1.60
2024-01-19T11:51:57.080Z,-1.40
2024-01-19T11:57:17.715Z,-1.10
2024-01-19T12:02:24.972Z,-0.40
2024-01-19T12:07:29.780Z,0.00
2024-01-19T12:12:44.950Z,0.50
2024-01-19T12:18:14.383Z,0.60
2024-01-19T12:23:21.404Z,0.00
2024-01-19T12:33:47.319Z,-0.40
2024-01-19T12:39:12.261Z,-0.30
2024-01-19T12:44:22.558Z,-0.20
2024-01-19T12:50:08.512Z,-0.30
2024-01-19T12:55:38.066Z,-0.60
2024-01-19T13:01:01.982Z,-0.50
2024-01-19T13:11:46.881Z,0.30
2024-01-19T13:17:09.487Z,0.70
2024-01-19T13:22:11.506Z,0.60
2024-01-19T13:27:18.412Z,0.50
2024-01-19T13:37:59.822Z,0.50
2024-01-19T13:48:56.676Z,0.60
2024-01-19T14:00:08.056Z,0.60
2024-01-19T14:05:18.399Z,0.50
2024-01-19T14:10:43.809Z,0.50
2024-01-19T14:22:04.419Z,0.90
2024-01-19T14:27:07.634Z,0.60
2024-01-19T14:32:13.187Z,0.30
2024-01-19T14:37:16.616Z,0.20
2024-01-19T14:42:20.710Z,0.10
2024-01-19T14:47:25.290Z,-0.10
2024-01-19T14:52:44.135Z,-0.30
2024-01-19T14:57:48.166Z,-0.60
2024-01-19T15:03:07.872Z,-0.70
2024-01-19T15:08:20.444Z,-0.90
2024-01-19T15:13:30.874Z,-1.00
2024-01-19T15:18:40.467Z,-1.10
2024-01-19T15:29:00.143Z,-1.10
2024-01-19T15:34:02.186Z,-1.30
2024-01-19T15:39:26.611Z,-1.40
2024-01-19T15:44:47.991Z,-1.50
2024-01-19T15:49:51.663Z,-1.70
2024-01-19T15:54:54.986Z,-1.80
2024-01-19T15:59:57.123Z,-1.90
2024-01-19T16:04:58.985Z,-2.00
2024-01-19T16:10:02.692Z,-2.10
2024-01-19T16:15:07.671Z,-2.20
2024-01-19T16:20:10.583Z,-2.20
2024-01-19T16:25:13.984Z,-2.20
2024-01-19T16:30:16.012Z,-2.30
2024-01-19T16:35:27.554Z,-2.30
2024-01-19T16:40:34.171Z,-2.20
2024-01-19T16:45:37.203Z,-2.10
2024-01-19T16:50:39.300Z,-2.00
2024-01-19T16:55:42.747Z,-2.00
2024-01-19T17:01:07.630Z,-2.00
2024-01-19T17:06:21.300Z,-1.90
2024-01-19T17:11:37.701Z,-1.80
2024-01-19T17:22:25.677Z,-1.90
2024-01-19T17:27:31.003Z,-1.90
2024-01-19T17:32:32.876Z,-1.90
2024-01-19T17:37:37.447Z,-1.80
2024-01-19T17:42:41.149Z,-1.90
2024-01-19T17:47:43.174Z,-2.00
2024-01-19T17:52:44.943Z,-2.00
2024-01-19T17:57:48.072Z,-2.00
2024-01-19T18:02:49.902Z,-2.10
2024-01-19T18:07:51.754Z,-2.20
2024-01-19T18:12:56.189Z,-2.10
2024-01-19T18:17:58.215Z,-2.20
2024-01-19T18:23:00.394Z,-2.30
2024-01-19T18:28:03.786Z,-2.30
2024-01-19T18:33:06.640Z,-2.30
2024-01-19T18:38:08.670Z,-2.40
2024-01-19T18:43:12.026Z,-2.40
2024-01-19T18:48:13.940Z,-2.50
2024-01-19T18:53:15.922Z,-2.50
2024-01-19T18:58:21.389Z,-2.50
2024-01-19T19:03:23.858Z,-2.70
2024-01-19T19:08:28.956Z,-2.60
2024-01-19T19:13:38.109Z,-2.80
2024-01-19T19:18:40.058Z,-3.00
2024-01-19T19:23:41.953Z,-3.10
2024-01-19T19:28:45.840Z,-3.00
2024-01-19T19:33:47.597Z,-3.00
2024-01-19T19:38:49.414Z,-2.90
2024-01-19T19:44:01.162Z,-2.90
2024-01-19T19:49:03.126Z,-2.90
2024-01-19T19:54:05.383Z,-2.90
2024-01-19T19:59:08.919Z,-2.90
2024-01-19T20:04:13.947Z,-2.80
2024-01-19T20:09:15.902Z,-2.80
2024-01-19T20:14:19.308Z,-2.90
2024-01-19T20:19:21.336Z,-2.90
2024-01-19T20:24:23.220Z,-2.90
2024-01-19T20:29:26.677Z,-3.00
2024-01-19T20:34:28.650Z,-3.10
2024-01-19T20:39:30.522Z,-3.30
2024-01-19T20:44:34.128Z,-3.50
2024-01-19T20:49:35.952Z,-3.60
2024-01-19T20:54:37.923Z,-3.80
2024-01-19T20:59:41.123Z,-3.90
2024-01-19T21:04:43.415Z,-4.00
2024-01-19T21:09:46.299Z,-4.10
2024-01-19T21:14:49.976Z,-4.20
2024-01-19T21:19:51.956Z,-4.30
2024-01-19T21:24:53.841Z,-4.30
2024-01-19T21:29:57.051Z,-4.50
2024-01-19T21:34:58.951Z,-4.50
2024-01-19T21:40:00.871Z,-4.60
2024-01-19T21:45:04.413Z,-4.60
2024-01-19T21:50:06.932Z,-4.70
2024-01-19T21:55:10.251Z,-4.80
2024-01-19T22:00:14.499Z,-4.80
2024-01-19T22:05:16.634Z,-5.10
2024-01-19T22:10:18.570Z,-5.30
2024-01-19T22:15:21.692Z,-5.40
2024-01-19T22:20:23.506Z,-5.30
2024-01-19T22:25:25.311Z,-5.20
2024-01-19T22:30:29.760Z,-5.20
2024-01-19T22:35:32.075Z,-5.30
2024-01-19T22:40:34.120Z,-5.20
2024-01-19T22:45:37.305Z,-5.30
2024-01-19T22:50:39.156Z,-5.20
2024-01-19T22:55:43.029Z,-5.30
2024-01-19T23:00:47.330Z,-5.40
2024-01-19T23:05:49.312Z,-5.40
2024-01-19T23:10:51.301Z,-5.20
2024-01-19T23:15:54.524Z,-5.10
2024-01-19T23:20:56.948Z,-5.10
2024-01-19T23:25:59.068Z,-5.10
2024-01-19T23:31:14.208Z,-5.10
2024-01-19T23:36:16.308Z,-5.10
2024-01-19T23:41:20.124Z,-5.10
2024-01-19T23:46:23.824Z,-5.10
2024-01-19T23:51:25.613Z,-5.10
2024-01-19T23:56:27.324Z,-5.20
