createdAt,value
2022-12-13T00:02:11.899Z,1.14
2022-12-13T00:04:38.659Z,0.69
2022-12-13T00:07:06.764Z,0.55
2022-12-13T00:09:34.578Z,0.44
2022-12-13T00:12:01.433Z,0.24
2022-12-13T00:14:30.426Z,0.34
2022-12-13T00:16:57.200Z,0.77
2022-12-13T00:19:24.183Z,0.46
2022-12-13T00:21:50.963Z,0.54
2022-12-13T00:24:19.221Z,0.79
2022-12-13T00:26:45.985Z,0.98
2022-12-13T00:29:13.905Z,1.11
2022-12-13T00:34:28.011Z,1.49
2022-12-13T00:36:55.632Z,0.84
2022-12-13T00:39:23.769Z,0.79
2022-12-13T00:41:53.018Z,0.68
2022-12-13T00:44:20.136Z,0.66
2022-12-13T00:46:47.476Z,0.49
2022-12-13T00:49:14.250Z,0.73
2022-12-13T00:51:41.183Z,0.59
2022-12-13T00:54:08.236Z,0.61
2022-12-13T00:56:37.648Z,0.54
2022-12-13T00:59:04.589Z,0.62
2022-12-13T01:01:33.772Z,0.37
2022-12-13T01:04:02.384Z,0.29
2022-12-13T01:06:33.364Z,0.25
2022-12-13T01:09:00.407Z,0.46
2022-12-13T01:11:27.226Z,0.56
2022-12-13T01:13:55.563Z,0.77
2022-12-13T01:16:22.438Z,0.49
2022-12-13T01:18:49.438Z,0.50
2022-12-13T01:21:17.896Z,0.34
2022-12-13T01:23:45.596Z,0.29
2022-12-13T01:26:15.522Z,0.16
2022-12-13T01:28:42.665Z,0.22
2022-12-13T01:31:12.901Z,1.84
2022-12-13T01:33:40.583Z,1.09
2022-12-13T01:36:09.508Z,0.67
2022-12-13T01:38:37.840Z,0.37
2022-12-13T01:41:17.850Z,0.55
2022-12-13T01:43:56.760Z,0.29
2022-12-13T01:46:24.939Z,0.57
2022-12-13T01:48:57.881Z,0.38
2022-12-13T01:51:29.152Z,0.53
2022-12-13T01:54:02.046Z,0.28
2022-12-13T01:56:34.275Z,0.34
2022-12-13T01:59:04.367Z,0.20
2022-12-13T02:01:32.956Z,0.30
2022-12-13T02:03:59.983Z,0.51
2022-12-13T02:06:33.145Z,0.47
2022-12-13T02:09:00.776Z,0.92
2022-12-13T02:11:28.736Z,0.67
2022-12-13T02:13:55.539Z,0.54
2022-12-13T02:16:38.490Z,0.60
2022-12-13T02:19:51.193Z,0.43
2022-12-13T02:22:38.121Z,0.47
2022-12-13T02:25:30.644Z,0.54
2022-12-13T02:28:30.201Z,0.29
2022-12-13T02:31:06.828Z,0.32
2022-12-13T02:33:44.281Z,0.32
2022-12-13T02:36:17.560Z,0.36
2022-12-13T02:38:53.035Z,0.56
2022-12-13T02:41:26.918Z,0.30
2022-12-13T02:44:01.093Z,0.38
2022-12-13T02:46:35.205Z,0.43
2022-12-13T02:49:03.907Z,0.37
2022-12-13T02:51:32.029Z,0.34
2022-12-13T02:53:58.744Z,0.29
2022-12-13T02:56:25.588Z,1.18
2022-12-13T02:58:55.894Z,1.13
2022-12-13T03:01:47.272Z,0.86
2022-12-13T03:04:26.572Z,0.67
2022-12-13T03:07:02.931Z,0.40
2022-12-13T03:09:48.444Z,0.47
2022-12-13T03:12:23.841Z,0.32
2022-12-13T03:14:56.505Z,0.22
2022-12-13T03:17:26.324Z,0.44
2022-12-13T03:19:54.169Z,0.39
2022-12-13T03:22:21.345Z,0.65
2022-12-13T03:24:48.375Z,0.40
2022-12-13T03:27:15.119Z,0.26
2022-12-13T03:29:42.212Z,0.34
2022-12-13T03:32:09.042Z,0.35
2022-12-13T03:34:44.650Z,0.69
2022-12-13T03:37:12.583Z,1.25
2022-12-13T03:39:39.558Z,1.51
2022-12-13T03:42:06.574Z,1.15
2022-12-13T03:44:33.657Z,0.86
2022-12-13T03:47:01.041Z,0.50
2022-12-13T03:49:35.558Z,1.18
2022-12-13T03:52:04.267Z,1.44
2022-12-13T03:54:31.321Z,2.09
2022-12-13T03:56:58.054Z,5.17
2022-12-13T03:59:24.921Z,6.29
2022-12-13T04:01:53.906Z,5.63
2022-12-13T04:04:20.731Z,4.45
2022-12-13T04:06:48.348Z,7.31
2022-12-13T04:09:16.545Z,7.51
2022-12-13T04:11:44.358Z,4.81
2022-12-13T04:14:11.564Z,3.61
2022-12-13T04:16:38.926Z,3.40
2022-12-13T04:19:05.855Z,2.77
2022-12-13T04:21:33.077Z,4.11
2022-12-13T04:24:00.950Z,4.13
2022-12-13T04:26:29.829Z,3.43
2022-12-13T04:28:56.778Z,4.35
2022-12-13T04:31:23.842Z,3.22
2022-12-13T04:33:51.256Z,4.34
2022-12-13T04:36:31.952Z,3.35
2022-12-13T04:39:00.984Z,3.01
2022-12-13T04:41:34.427Z,3.39
2022-12-13T04:44:02.285Z,2.08
2022-12-13T04:46:29.228Z,1.78
2022-12-13T04:48:57.017Z,1.32
2022-12-13T04:51:23.915Z,3.15
2022-12-13T04:53:51.094Z,2.13
2022-12-13T04:56:18.134Z,1.30
2022-12-13T04:58:46.805Z,0.79
2022-12-13T05:01:13.903Z,0.47
2022-12-13T05:03:40.986Z,0.33
2022-12-13T05:06:26.240Z,0.55
2022-12-13T05:08:55.077Z,0.53
2022-12-13T05:11:27.789Z,0.32
2022-12-13T05:14:04.408Z,0.56
2022-12-13T05:16:31.221Z,0.38
2022-12-13T05:18:58.279Z,0.83
2022-12-13T05:21:25.157Z,1.20
2022-12-13T05:23:51.996Z,1.49
2022-12-13T05:26:18.924Z,1.56
2022-12-13T05:28:46.012Z,1.88
2022-12-13T05:31:23.227Z,1.72
2022-12-13T05:33:51.049Z,1.45
2022-12-13T05:36:17.965Z,1.04
2022-12-13T05:38:44.681Z,1.21
2022-12-13T05:41:15.629Z,0.81
2022-12-13T05:43:43.810Z,1.02
2022-12-13T05:46:12.708Z,0.98
2022-12-13T05:48:41.152Z,0.71
2022-12-13T05:51:11.928Z,0.84
2022-12-13T05:53:40.357Z,0.88
2022-12-13T05:56:08.462Z,0.58
2022-12-13T05:58:37.020Z,0.48
2022-12-13T06:01:08.049Z,0.31
2022-12-13T06:03:35.268Z,0.21
2022-12-13T06:06:04.320Z,0.20
2022-12-13T06:08:31.503Z,0.24
2022-12-13T06:11:10.109Z,0.19
2022-12-13T06:13:42.739Z,0.18
2022-12-13T06:16:23.172Z,3.30
2022-12-13T06:18:57.536Z,8.75
2022-12-13T06:21:41.212Z,5.58
2022-12-13T06:24:14.773Z,3.81
2022-12-13T06:26:41.597Z,2.50
2022-12-13T06:29:09.582Z,1.48
2022-12-13T06:31:36.963Z,0.88
2022-12-13T06:34:13.783Z,0.81
2022-12-13T06:36:42.429Z,0.59
2022-12-13T06:39:09.349Z,0.36
2022-12-13T06:41:36.086Z,1.04
2022-12-13T06:44:04.969Z,0.93
2022-12-13T06:46:34.254Z,0.73
2022-12-13T06:49:01.200Z,0.58
2022-12-13T06:51:32.395Z,0.44
2022-12-13T06:54:02.157Z,0.75
2022-12-13T06:56:30.242Z,0.71
2022-12-13T06:59:01.473Z,0.39
2022-12-13T07:01:37.464Z,0.58
2022-12-13T07:04:05.340Z,1.21
2022-12-13T07:06:53.393Z,0.73
2022-12-13T07:09:21.962Z,0.94
2022-12-13T07:11:52.338Z,0.73
2022-12-13T07:14:19.909Z,0.70
2022-12-13T07:16:47.997Z,0.94
2022-12-13T07:19:23.830Z,0.60
2022-12-13T07:21:52.861Z,0.52
2022-12-13T07:24:21.390Z,0.67
2022-12-13T07:26:48.638Z,0.69
2022-12-13T07:29:22.647Z,0.60
2022-12-13T07:31:50.031Z,0.79
2022-12-13T07:34:17.659Z,0.56
2022-12-13T07:36:44.941Z,0.47
2022-12-13T07:39:13.317Z,0.57
2022-12-13T07:41:42.944Z,4.19
2022-12-13T07:44:12.534Z,4.88
2022-12-13T07:46:39.758Z,7.63
2022-12-13T07:49:07.946Z,4.58
2022-12-13T07:51:35.208Z,2.60
2022-12-13T07:54:06.815Z,1.57
2022-12-13T07:56:34.345Z,4.76
2022-12-13T07:59:03.997Z,15.90
2022-12-13T08:01:32.365Z,12.98
2022-12-13T08:03:59.355Z,12.08
2022-12-13T08:06:27.293Z,8.33
2022-12-13T08:08:55.673Z,6.15
2022-12-13T08:11:22.645Z,4.16
2022-12-13T08:13:49.542Z,2.90
2022-12-13T08:16:27.157Z,1.84
2022-12-13T08:19:02.527Z,1.26
2022-12-13T08:21:53.391Z,1.13
2022-12-13T08:24:20.096Z,1.23
2022-12-13T08:26:47.710Z,1.08
2022-12-13T08:29:22.462Z,1.27
2022-12-13T08:32:02.354Z,1.64
2022-12-13T08:34:30.759Z,1.53
2022-12-13T08:37:02.096Z,2.10
2022-12-13T08:39:30.417Z,1.64
2022-12-13T08:42:14.822Z,1.25
2022-12-13T08:44:44.639Z,1.53
2022-12-13T08:47:23.165Z,1.36
2022-12-13T08:49:53.579Z,1.36
2022-12-13T08:52:21.801Z,1.80
2022-12-13T08:54:48.663Z,1.40
2022-12-13T08:57:15.376Z,2.30
2022-12-13T08:59:42.328Z,1.69
2022-12-13T09:02:14.701Z,2.48
2022-12-13T09:04:42.138Z,2.99
2022-12-13T09:07:08.974Z,2.80
2022-12-13T09:09:37.102Z,2.38
2022-12-13T09:12:10.297Z,1.82
2022-12-13T09:14:38.441Z,2.14
2022-12-13T09:17:24.360Z,1.90
2022-12-13T09:19:58.194Z,1.82
2022-12-13T09:22:33.478Z,2.61
2022-12-13T09:25:02.436Z,2.78
2022-12-13T09:27:29.894Z,2.76
2022-12-13T09:29:56.717Z,4.64
2022-12-13T09:32:25.345Z,3.99
2022-12-13T09:34:52.170Z,3.57
2022-12-13T09:37:23.003Z,2.57
2022-12-13T09:39:54.990Z,2.63
2022-12-13T09:42:30.592Z,3.75
2022-12-13T09:45:03.263Z,3.19
2022-12-13T09:47:35.855Z,3.34
2022-12-13T09:50:08.269Z,4.36
2022-12-13T09:52:44.213Z,4.33
2022-12-13T09:55:22.557Z,3.54
2022-12-13T09:57:51.733Z,3.00
2022-12-13T10:00:21.186Z,3.01
2022-12-13T10:02:52.430Z,2.85
2022-12-13T10:05:34.278Z,2.81
2022-12-13T10:08:09.416Z,2.28
2022-12-13T10:10:36.469Z,2.11
2022-12-13T10:13:11.174Z,3.52
2022-12-13T10:15:41.154Z,3.71
2022-12-13T10:18:26.771Z,3.60
2022-12-13T10:20:54.962Z,4.12
2022-12-13T10:24:06.903Z,8.51
2022-12-13T10:26:14.715Z,6.36
2022-12-13T10:28:51.574Z,5.40
2022-12-13T10:31:19.592Z,3.94
2022-12-13T10:33:55.927Z,2.88
2022-12-13T10:36:34.333Z,3.02
2022-12-13T10:39:02.415Z,2.34
2022-12-13T10:41:37.182Z,1.76
2022-12-13T10:44:19.129Z,2.62
2022-12-13T10:47:17.169Z,3.16
2022-12-13T10:49:52.297Z,4.27
2022-12-13T10:52:31.023Z,5.93
2022-12-13T10:55:03.333Z,6.85
2022-12-13T10:57:31.111Z,7.46
2022-12-13T10:59:58.142Z,7.23
2022-12-13T11:02:31.851Z,9.57
2022-12-13T11:05:16.192Z,12.04
2022-12-13T11:07:52.966Z,11.93
2022-12-13T11:10:27.327Z,11.18
2022-12-13T11:13:00.664Z,9.39
2022-12-13T11:15:28.512Z,10.54
2022-12-13T11:17:58.778Z,8.87
2022-12-13T11:20:31.207Z,7.34
2022-12-13T11:23:04.013Z,7.09
2022-12-13T11:25:42.422Z,6.27
2022-12-13T11:28:27.056Z,5.22
2022-12-13T11:31:08.469Z,4.75
2022-12-13T11:33:48.031Z,4.21
2022-12-13T11:36:25.102Z,4.00
2022-12-13T11:39:06.263Z,3.24
2022-12-13T11:41:41.112Z,3.91
2022-12-13T11:44:14.071Z,2.79
2022-12-13T11:46:44.897Z,2.35
2022-12-13T11:49:15.085Z,2.00
2022-12-13T11:51:48.828Z,1.68
2022-12-13T11:54:23.927Z,2.11
2022-12-13T11:57:00.230Z,2.01
2022-12-13T11:59:40.243Z,1.94
2022-12-13T12:02:17.420Z,3.54
2022-12-13T12:04:48.211Z,3.57
2022-12-13T12:07:48.296Z,3.46
2022-12-13T12:10:26.636Z,3.28
2022-12-13T12:13:01.044Z,2.20
2022-12-13T12:15:32.499Z,2.22
2022-12-13T12:18:14.138Z,1.49
2022-12-13T12:20:52.391Z,2.84
2022-12-13T12:23:43.655Z,3.49
2022-12-13T12:26:16.673Z,3.71
2022-12-13T12:29:06.149Z,4.08
2022-12-13T12:31:50.383Z,3.92
2022-12-13T12:34:30.903Z,3.37
2022-12-13T12:37:08.412Z,3.63
2022-12-13T12:39:50.462Z,4.75
2022-12-13T12:42:44.809Z,4.78
2022-12-13T12:48:58.876Z,2.89
2022-12-13T12:51:32.424Z,2.23
2022-12-13T12:54:12.502Z,2.01
2022-12-13T12:56:48.508Z,3.60
2022-12-13T12:59:25.302Z,3.15
2022-12-13T13:02:00.534Z,2.98
2022-12-13T13:04:33.509Z,2.42
2022-12-13T13:07:22.576Z,2.42
2022-12-13T13:09:51.483Z,2.39
2022-12-13T13:12:28.920Z,1.96
2022-12-13T13:14:58.356Z,1.88
2022-12-13T13:17:45.678Z,3.05
2022-12-13T13:20:46.464Z,3.50
2022-12-13T13:23:44.305Z,3.07
2022-12-13T13:26:26.084Z,2.20
2022-12-13T13:28:50.527Z,1.88
2022-12-13T13:31:17.464Z,1.45
2022-12-13T13:33:47.826Z,1.10
2022-12-13T13:36:54.707Z,1.28
2022-12-13T13:39:54.155Z,2.36
2022-12-13T13:42:22.369Z,2.18
2022-12-13T13:45:11.120Z,2.14
2022-12-13T13:47:40.856Z,2.07
2022-12-13T13:50:46.632Z,3.34
2022-12-13T13:53:42.169Z,2.53
2022-12-13T13:56:29.579Z,2.41
2022-12-13T13:59:47.664Z,3.44
2022-12-13T14:03:22.260Z,4.79
2022-12-13T14:06:26.832Z,4.66
2022-12-13T14:09:26.363Z,3.09
2022-12-13T14:12:29.883Z,3.14
2022-12-13T14:15:23.107Z,2.79
2022-12-13T14:18:21.193Z,2.98
2022-12-13T14:21:05.944Z,2.97
2022-12-13T14:23:44.181Z,2.99
2022-12-13T14:26:22.814Z,2.68
2022-12-13T14:28:52.863Z,1.87
2022-12-13T14:31:23.479Z,1.82
2022-12-13T14:33:53.906Z,1.75
2022-12-13T14:36:29.036Z,2.12
2022-12-13T14:39:04.027Z,2.74
2022-12-13T14:41:31.059Z,2.43
2022-12-13T14:44:16.013Z,2.32
2022-12-13T14:46:56.908Z,2.33
2022-12-13T14:49:29.160Z,2.36
2022-12-13T14:51:59.580Z,2.19
2022-12-13T14:54:29.457Z,3.41
2022-12-13T14:56:58.766Z,2.82
2022-12-13T14:59:26.731Z,2.47
2022-12-13T15:01:56.700Z,2.14
2022-12-13T15:04:29.560Z,3.33
2022-12-13T15:07:02.736Z,3.29
2022-12-13T15:09:31.040Z,2.64
2022-12-13T15:12:14.458Z,2.96
2022-12-13T15:14:50.892Z,2.95
2022-12-13T15:17:27.986Z,3.08
2022-12-13T15:20:00.541Z,3.46
2022-12-13T15:22:29.382Z,3.24
2022-12-13T15:24:58.231Z,6.05
2022-12-13T15:27:25.703Z,7.09
2022-12-13T15:29:53.427Z,7.25
2022-12-13T15:32:21.937Z,5.91
2022-12-13T15:34:51.242Z,5.34
2022-12-13T15:37:28.582Z,5.68
2022-12-13T15:40:01.929Z,5.66
2022-12-13T15:42:33.365Z,5.34
2022-12-13T15:45:02.796Z,4.41
2022-12-13T15:47:29.765Z,5.46
2022-12-13T15:49:58.698Z,8.85
2022-12-13T15:52:31.157Z,9.11
2022-12-13T15:54:59.500Z,8.14
2022-12-13T15:57:29.370Z,9.03
2022-12-13T16:00:20.263Z,7.88
2022-12-13T16:03:00.750Z,7.21
2022-12-13T16:05:38.988Z,7.18
2022-12-13T16:08:19.910Z,7.44
2022-12-13T16:10:48.057Z,12.36
2022-12-13T16:13:25.888Z,16.66
2022-12-13T16:15:59.805Z,16.34
2022-12-13T16:18:44.318Z,22.78
2022-12-13T16:21:11.279Z,24.23
2022-12-13T16:23:39.450Z,19.99
2022-12-13T16:26:09.108Z,16.59
2022-12-13T16:28:37.348Z,17.21
2022-12-13T16:31:12.279Z,19.10
2022-12-13T16:33:39.408Z,19.49
2022-12-13T16:36:08.591Z,17.27
2022-12-13T16:38:35.646Z,19.19
2022-12-13T16:41:09.282Z,17.34
2022-12-13T16:43:44.757Z,18.13
2022-12-13T16:47:10.085Z,16.04
2022-12-13T16:48:59.186Z,15.06
2022-12-13T16:51:25.911Z,16.28
2022-12-13T16:53:53.863Z,15.44
2022-12-13T16:56:22.347Z,12.70
2022-12-13T16:58:50.783Z,10.64
2022-12-13T17:01:19.472Z,11.19
2022-12-13T17:03:46.751Z,9.11
2022-12-13T17:06:16.349Z,9.53
2022-12-13T17:08:43.490Z,8.57
2022-12-13T17:11:16.124Z,8.29
2022-12-13T17:13:46.407Z,10.28
2022-12-13T17:16:13.223Z,10.66
2022-12-13T17:18:41.418Z,9.75
2022-12-13T17:21:10.673Z,7.75
2022-12-13T17:23:37.590Z,7.33
2022-12-13T17:26:05.626Z,6.68
2022-12-13T17:28:32.456Z,6.95
2022-12-13T17:31:06.773Z,7.32
2022-12-13T17:33:33.742Z,7.81
2022-12-13T17:36:02.081Z,6.79
2022-12-13T17:38:29.304Z,6.35
2022-12-13T17:40:56.517Z,5.95
2022-12-13T17:43:33.010Z,7.98
2022-12-13T17:46:06.173Z,6.81
2022-12-13T17:48:39.835Z,8.45
2022-12-13T17:51:08.774Z,9.96
2022-12-13T17:53:35.971Z,8.74
2022-12-13T17:56:05.324Z,8.11
2022-12-13T17:58:33.583Z,7.75
2022-12-13T18:01:12.108Z,8.80
2022-12-13T18:03:40.159Z,8.22
2022-12-13T18:06:07.771Z,11.10
2022-12-13T18:08:37.033Z,10.61
2022-12-13T18:13:54.968Z,9.25
2022-12-13T18:16:28.934Z,11.08
2022-12-13T18:19:01.186Z,10.74
2022-12-13T18:21:27.957Z,9.76
2022-12-13T18:23:56.119Z,8.70
2022-12-13T18:26:24.081Z,8.48
2022-12-13T18:28:51.415Z,8.84
2022-12-13T18:31:20.298Z,9.26
2022-12-13T18:33:49.478Z,8.63
2022-12-13T18:36:17.037Z,7.81
2022-12-13T18:38:44.563Z,7.01
2022-12-13T18:41:13.134Z,6.18
2022-12-13T18:43:40.273Z,6.14
2022-12-13T18:46:07.806Z,5.94
2022-12-13T18:48:34.823Z,7.18
2022-12-13T18:51:05.045Z,8.94
2022-12-13T18:53:34.108Z,10.14
2022-12-13T18:56:01.915Z,10.37
2022-12-13T18:58:28.651Z,9.61
2022-12-13T19:00:56.083Z,11.90
2022-12-13T19:03:23.635Z,11.22
2022-12-13T19:05:50.790Z,10.18
2022-12-13T19:08:18.885Z,8.84
2022-12-13T19:10:46.191Z,7.77
2022-12-13T19:13:12.959Z,9.95
2022-12-13T19:15:39.980Z,9.35
2022-12-13T19:18:07.156Z,8.39
2022-12-13T19:20:33.922Z,9.19
2022-12-13T19:23:00.945Z,9.30
2022-12-13T19:25:29.053Z,7.88
2022-12-13T19:27:57.024Z,7.19
2022-12-13T19:30:23.852Z,5.81
2022-12-13T19:32:53.582Z,5.92
2022-12-13T19:35:20.507Z,5.87
2022-12-13T19:37:47.453Z,7.02
2022-12-13T19:40:14.227Z,6.10
2022-12-13T19:42:42.410Z,7.63
2022-12-13T19:45:09.676Z,8.38
2022-12-13T19:47:36.603Z,8.76
2022-12-13T19:50:03.874Z,10.20
2022-12-13T19:52:30.639Z,7.48
2022-12-13T19:54:57.432Z,9.23
2022-12-13T19:57:24.155Z,8.45
2022-12-13T19:59:52.507Z,6.88
2022-12-13T20:02:19.219Z,6.81
2022-12-13T20:04:46.270Z,6.10
2022-12-13T20:07:13.126Z,6.64
2022-12-13T20:09:40.614Z,6.28
2022-12-13T20:12:07.651Z,6.34
2022-12-13T20:14:34.498Z,7.15
2022-12-13T20:17:02.795Z,7.53
2022-12-13T20:19:29.907Z,7.38
2022-12-13T20:21:57.898Z,6.86
2022-12-13T20:24:24.667Z,5.96
2022-12-13T20:26:51.589Z,5.47
2022-12-13T20:29:18.377Z,5.16
2022-12-13T20:31:48.486Z,6.86
2022-12-13T20:34:17.599Z,6.52
2022-12-13T20:36:44.585Z,7.86
2022-12-13T20:39:12.765Z,9.41
2022-12-13T20:41:39.702Z,8.56
2022-12-13T20:44:08.625Z,9.79
2022-12-13T20:46:35.974Z,11.03
2022-12-13T20:49:05.998Z,10.36
2022-12-13T20:51:35.671Z,10.14
2022-12-13T20:54:02.706Z,8.81
2022-12-13T20:56:31.772Z,6.67
2022-12-13T20:58:58.507Z,5.98
2022-12-13T21:01:27.112Z,6.18
2022-12-13T21:03:55.406Z,5.89
2022-12-13T21:06:22.667Z,6.59
2022-12-13T21:08:50.876Z,6.18
2022-12-13T21:11:18.107Z,5.62
2022-12-13T21:13:46.055Z,7.37
2022-12-13T21:16:15.820Z,7.70
2022-12-13T21:18:43.153Z,8.31
2022-12-13T21:21:10.775Z,7.81
2022-12-13T21:23:38.829Z,6.89
2022-12-13T21:26:07.073Z,6.83
2022-12-13T21:28:34.035Z,6.32
2022-12-13T21:31:01.926Z,7.33
2022-12-13T21:33:29.345Z,7.04
2022-12-13T21:35:56.823Z,7.29
2022-12-13T21:38:23.611Z,6.48
2022-12-13T21:40:51.204Z,6.51
2022-12-13T21:43:19.275Z,7.53
2022-12-13T21:45:49.736Z,7.07
2022-12-13T21:48:16.568Z,6.35
2022-12-13T21:50:49.545Z,5.25
2022-12-13T21:53:16.315Z,5.22
2022-12-13T21:55:44.665Z,4.40
2022-12-13T21:58:14.842Z,5.08
2022-12-13T22:00:43.134Z,5.83
2022-12-13T22:03:09.913Z,5.31
2022-12-13T22:05:36.739Z,4.95
2022-12-13T22:08:03.726Z,5.31
2022-12-13T22:10:30.833Z,5.10
2022-12-13T22:12:57.537Z,5.61
2022-12-13T22:15:25.435Z,5.34
2022-12-13T22:17:53.646Z,4.04
2022-12-13T22:20:20.712Z,3.92
2022-12-13T22:22:47.529Z,2.90
2022-12-13T22:25:14.475Z,4.42
2022-12-13T22:27:42.479Z,4.17
2022-12-13T22:30:09.944Z,3.00
2022-12-13T22:32:36.852Z,3.06
2022-12-13T22:35:05.509Z,2.46
2022-12-13T22:37:34.382Z,3.15
2022-12-13T22:40:01.129Z,3.21
2022-12-13T22:42:27.936Z,3.91
2022-12-13T22:44:54.694Z,3.04
2022-12-13T22:47:21.708Z,2.68
2022-12-13T22:49:48.583Z,2.59
2022-12-13T22:52:19.522Z,2.06
2022-12-13T22:54:46.346Z,1.73
2022-12-13T22:57:13.299Z,1.59
2022-12-13T22:59:40.012Z,1.32
2022-12-13T23:02:07.012Z,1.11
2022-12-13T23:04:33.881Z,1.74
2022-12-13T23:07:00.983Z,1.96
2022-12-13T23:09:29.237Z,1.42
2022-12-13T23:11:56.054Z,2.32
2022-12-13T23:14:26.828Z,1.47
2022-12-13T23:16:53.667Z,1.36
2022-12-13T23:22:09.684Z,0.98
2022-12-13T23:24:39.272Z,1.21
2022-12-13T23:27:06.082Z,1.21
2022-12-13T23:29:32.951Z,0.83
2022-12-13T23:31:59.757Z,0.73
2022-12-13T23:34:26.641Z,0.61
2022-12-13T23:36:53.346Z,0.43
2022-12-13T23:39:20.492Z,0.42
2022-12-13T23:41:48.692Z,0.32
2022-12-13T23:44:15.484Z,0.43
2022-12-13T23:46:48.145Z,0.46
2022-12-13T23:49:17.242Z,0.38
2022-12-13T23:51:45.187Z,0.34
2022-12-13T23:54:12.117Z,0.22
2022-12-13T23:56:38.962Z,0.36
2022-12-13T23:59:07.258Z,0.81
