createdAt,value
2022-09-03T00:02:28.330Z,10.30
2022-09-03T00:05:14.937Z,10.68
2022-09-03T00:08:03.666Z,13.55
2022-09-03T00:10:48.427Z,10.73
2022-09-03T00:13:23.615Z,11.63
2022-09-03T00:15:53.367Z,11.98
2022-09-03T00:18:24.162Z,10.82
2022-09-03T00:21:05.028Z,11.15
2022-09-03T00:23:33.422Z,11.80
2022-09-03T00:26:05.114Z,12.25
2022-09-03T00:28:42.075Z,10.60
2022-09-03T00:31:22.743Z,11.85
2022-09-03T00:33:55.067Z,12.02
2022-09-03T00:36:28.638Z,14.10
2022-09-03T00:38:55.838Z,12.90
2022-09-03T00:41:22.644Z,11.40
2022-09-03T00:44:19.971Z,11.00
2022-09-03T00:47:13.746Z,11.57
2022-09-03T00:50:09.027Z,9.27
2022-09-03T00:53:02.748Z,10.40
2022-09-03T00:55:44.392Z,10.05
2022-09-03T00:58:29.132Z,13.50
2022-09-03T01:00:56.678Z,11.57
2022-09-03T01:03:42.268Z,11.40
2022-09-03T01:06:18.877Z,10.18
2022-09-03T01:09:15.393Z,9.68
2022-09-03T01:12:05.146Z,10.40
2022-09-03T01:15:01.875Z,8.98
2022-09-03T01:17:35.024Z,10.07
2022-09-03T01:20:27.387Z,8.15
2022-09-03T01:23:19.332Z,10.02
2022-09-03T01:26:11.655Z,7.40
2022-09-03T01:28:41.326Z,8.52
2022-09-03T01:31:40.002Z,9.63
2022-09-03T01:34:28.236Z,8.05
2022-09-03T01:37:11.898Z,9.95
2022-09-03T01:40:20.881Z,10.75
2022-09-03T01:43:18.596Z,9.35
2022-09-03T01:46:41.238Z,8.17
2022-09-03T01:49:21.503Z,8.85
2022-09-03T01:51:56.327Z,8.70
2022-09-03T01:54:38.095Z,8.82
2022-09-03T01:57:37.122Z,9.30
2022-09-03T02:00:12.946Z,8.07
2022-09-03T02:02:43.020Z,7.97
2022-09-03T02:05:21.280Z,10.32
2022-09-03T02:07:51.951Z,8.30
2022-09-03T02:10:22.706Z,9.13
2022-09-03T02:12:54.744Z,11.13
2022-09-03T02:15:24.609Z,10.50
2022-09-03T02:17:58.238Z,9.15
2022-09-03T02:20:28.582Z,8.85
2022-09-03T02:22:56.966Z,9.00
2022-09-03T02:25:30.837Z,8.30
2022-09-03T02:27:58.238Z,10.13
2022-09-03T02:30:25.117Z,9.13
2022-09-03T02:32:52.071Z,13.55
2022-09-03T02:35:19.195Z,9.23
2022-09-03T02:37:46.085Z,8.07
2022-09-03T02:40:12.970Z,9.60
2022-09-03T02:42:39.825Z,8.43
2022-09-03T02:45:30.335Z,10.13
2022-09-03T02:48:00.360Z,9.45
2022-09-03T02:50:27.609Z,9.07
2022-09-03T02:52:54.829Z,9.27
2022-09-03T02:55:21.980Z,9.48
2022-09-03T02:57:48.885Z,10.50
2022-09-03T03:00:15.969Z,9.43
2022-09-03T03:02:42.844Z,10.80
2022-09-03T03:05:16.607Z,10.85
2022-09-03T03:07:43.439Z,9.88
2022-09-03T03:10:10.550Z,10.13
2022-09-03T03:12:37.476Z,11.18
2022-09-03T03:15:04.718Z,11.63
2022-09-03T03:17:31.584Z,9.02
2022-09-03T03:19:58.562Z,9.90
2022-09-03T03:22:25.437Z,9.25
2022-09-03T03:24:52.322Z,9.52
2022-09-03T03:27:19.317Z,9.23
2022-09-03T03:29:46.183Z,9.95
2022-09-03T03:32:13.027Z,9.93
2022-09-03T03:34:40.006Z,10.48
2022-09-03T03:37:06.972Z,9.25
2022-09-03T03:39:33.956Z,10.30
2022-09-03T03:42:00.900Z,10.73
2022-09-03T03:44:27.766Z,9.85
2022-09-03T03:46:54.619Z,10.63
2022-09-03T03:49:21.666Z,12.10
2022-09-03T03:51:48.557Z,11.00
2022-09-03T03:54:17.634Z,11.23
2022-09-03T03:56:45.025Z,10.57
2022-09-03T03:59:22.387Z,10.23
2022-09-03T04:01:49.352Z,11.35
2022-09-03T04:04:16.242Z,11.17
2022-09-03T04:06:43.121Z,12.15
2022-09-03T04:09:09.971Z,12.88
2022-09-03T04:11:36.880Z,9.23
2022-09-03T04:14:03.776Z,10.93
2022-09-03T04:16:30.787Z,12.97
2022-09-03T04:18:57.850Z,11.82
2022-09-03T04:21:28.594Z,11.82
2022-09-03T04:23:56.994Z,11.68
2022-09-03T04:26:30.342Z,12.13
2022-09-03T04:28:58.035Z,12.00
2022-09-03T04:31:25.254Z,10.95
2022-09-03T04:33:52.084Z,13.95
2022-09-03T04:36:21.167Z,13.02
2022-09-03T04:38:51.374Z,12.45
2022-09-03T04:41:20.842Z,10.27
2022-09-03T04:43:51.267Z,11.43
2022-09-03T04:46:19.557Z,12.32
2022-09-03T04:48:51.525Z,14.27
2022-09-03T04:51:23.397Z,10.80
2022-09-03T04:53:56.929Z,11.80
2022-09-03T04:56:26.669Z,13.00
2022-09-03T04:59:01.729Z,11.13
2022-09-03T05:01:31.058Z,14.88
2022-09-03T05:03:59.012Z,10.70
2022-09-03T05:06:27.283Z,12.40
2022-09-03T05:08:56.703Z,12.88
2022-09-03T05:11:25.052Z,12.10
2022-09-03T05:13:54.862Z,11.50
2022-09-03T05:16:22.905Z,11.60
2022-09-03T05:18:53.316Z,12.83
2022-09-03T05:21:21.094Z,13.27
2022-09-03T05:23:49.694Z,14.07
2022-09-03T05:26:19.818Z,12.70
2022-09-03T05:28:48.092Z,10.77
2022-09-03T05:31:19.083Z,12.47
2022-09-03T05:33:48.161Z,12.93
2022-09-03T05:36:20.886Z,9.30
2022-09-03T05:38:47.891Z,10.32
2022-09-03T05:41:17.439Z,9.55
2022-09-03T05:43:48.890Z,12.23
2022-09-03T05:46:15.877Z,10.68
2022-09-03T05:48:43.250Z,12.32
2022-09-03T05:51:18.071Z,15.52
2022-09-03T05:53:47.655Z,11.23
2022-09-03T05:56:23.164Z,12.50
2022-09-03T05:58:52.527Z,11.52
2022-09-03T06:01:19.329Z,13.90
2022-09-03T06:03:48.292Z,11.05
2022-09-03T06:06:15.870Z,14.98
2022-09-03T06:08:42.996Z,11.30
2022-09-03T06:11:10.097Z,9.13
2022-09-03T06:13:37.316Z,9.35
2022-09-03T06:16:06.696Z,15.10
2022-09-03T06:18:33.790Z,9.57
2022-09-03T06:21:03.774Z,12.33
2022-09-03T06:23:32.128Z,13.70
2022-09-03T06:26:05.598Z,12.05
2022-09-03T06:28:37.180Z,9.60
2022-09-03T06:31:06.784Z,8.80
2022-09-03T06:33:36.051Z,11.57
2022-09-03T06:36:08.686Z,11.45
2022-09-03T06:38:38.032Z,11.82
2022-09-03T06:41:10.170Z,12.35
2022-09-03T06:43:39.533Z,12.98
2022-09-03T06:46:18.161Z,12.83
2022-09-03T06:48:45.760Z,9.75
2022-09-03T06:51:22.240Z,10.98
2022-09-03T06:53:51.800Z,9.13
2022-09-03T06:56:21.367Z,8.70
2022-09-03T06:58:48.545Z,11.17
2022-09-03T07:01:21.217Z,9.85
2022-09-03T07:03:53.142Z,9.65
2022-09-03T07:06:20.217Z,10.75
2022-09-03T07:08:47.273Z,10.25
2022-09-03T07:11:16.477Z,10.57
2022-09-03T07:13:45.637Z,10.38
2022-09-03T07:16:21.108Z,9.43
2022-09-03T07:18:49.059Z,12.02
2022-09-03T07:21:18.683Z,10.43
2022-09-03T07:23:46.554Z,12.80
2022-09-03T07:26:22.473Z,11.38
2022-09-03T07:28:50.751Z,9.77
2022-09-03T07:31:33.167Z,12.23
2022-09-03T07:34:02.320Z,10.25
2022-09-03T07:36:35.261Z,11.27
2022-09-03T07:39:02.714Z,12.45
2022-09-03T07:41:29.538Z,10.90
2022-09-03T07:43:56.471Z,11.50
2022-09-03T07:46:26.111Z,11.63
2022-09-03T07:48:54.712Z,9.33
2022-09-03T07:51:23.455Z,11.23
2022-09-03T07:53:53.995Z,11.50
2022-09-03T07:56:20.878Z,13.75
2022-09-03T07:58:47.914Z,11.90
2022-09-03T08:01:17.709Z,11.77
2022-09-03T08:03:47.379Z,13.07
2022-09-03T08:06:15.984Z,11.30
2022-09-03T08:08:42.909Z,14.43
2022-09-03T08:11:12.464Z,11.65
2022-09-03T08:13:41.036Z,10.70
2022-09-03T08:16:12.593Z,11.93
2022-09-03T08:18:40.350Z,9.38
2022-09-03T08:21:12.603Z,10.93
2022-09-03T08:23:41.171Z,13.85
2022-09-03T08:26:08.646Z,11.27
2022-09-03T08:28:36.834Z,11.00
2022-09-03T08:31:07.049Z,11.00
2022-09-03T08:33:34.372Z,13.93
2022-09-03T08:36:01.339Z,12.48
2022-09-03T08:38:28.474Z,16.13
2022-09-03T08:41:06.380Z,11.52
2022-09-03T08:43:44.289Z,12.88
2022-09-03T08:46:12.334Z,14.73
2022-09-03T08:48:39.552Z,10.50
2022-09-03T08:51:09.685Z,12.03
2022-09-03T08:53:40.767Z,9.85
2022-09-03T08:56:24.472Z,15.25
2022-09-03T08:58:52.676Z,12.38
2022-09-03T09:02:04.174Z,12.45
2022-09-03T09:05:14.337Z,8.37
2022-09-03T09:08:07.169Z,9.85
2022-09-03T09:10:54.520Z,10.98
2022-09-03T09:13:52.160Z,11.02
2022-09-03T09:16:37.685Z,9.75
2022-09-03T09:19:24.301Z,11.30
2022-09-03T09:21:59.710Z,10.68
2022-09-03T09:24:34.605Z,10.50
2022-09-03T09:27:05.565Z,9.40
2022-09-03T09:29:37.145Z,10.02
2022-09-03T09:32:05.911Z,11.17
2022-09-03T09:34:38.011Z,10.90
2022-09-03T09:37:12.383Z,11.25
2022-09-03T09:39:40.864Z,7.28
2022-09-03T09:42:10.852Z,8.93
2022-09-03T09:44:43.512Z,8.40
2022-09-03T09:47:30.310Z,8.57
2022-09-03T09:50:02.097Z,8.23
2022-09-03T09:52:30.644Z,10.65
2022-09-03T09:55:11.178Z,9.57
2022-09-03T09:57:38.063Z,9.07
2022-09-03T10:00:08.592Z,8.38
2022-09-03T10:02:37.283Z,12.77
2022-09-03T10:05:21.035Z,8.82
2022-09-03T10:08:19.087Z,5.60
2022-09-03T10:10:48.906Z,9.63
2022-09-03T10:13:27.411Z,10.27
2022-09-03T10:16:29.584Z,11.02
2022-09-03T10:19:13.245Z,11.25
2022-09-03T10:22:03.427Z,10.45
2022-09-03T10:24:41.869Z,8.10
2022-09-03T10:27:16.453Z,9.07
2022-09-03T10:29:43.471Z,12.40
2022-09-03T10:32:36.863Z,9.57
2022-09-03T10:35:29.143Z,10.93
2022-09-03T10:38:22.296Z,9.43
2022-09-03T10:41:07.898Z,8.35
2022-09-03T10:43:55.016Z,9.57
2022-09-03T10:46:35.588Z,8.25
2022-09-03T10:49:27.975Z,7.18
2022-09-03T10:52:12.548Z,7.07
2022-09-03T10:54:52.663Z,8.00
2022-09-03T10:57:25.264Z,7.75
2022-09-03T11:00:03.319Z,7.53
2022-09-03T11:02:48.593Z,8.90
2022-09-03T11:05:25.965Z,7.33
2022-09-03T11:08:01.624Z,7.22
2022-09-03T11:10:34.199Z,8.43
2022-09-03T11:13:11.657Z,9.63
2022-09-03T11:16:02.221Z,6.03
2022-09-03T11:18:41.246Z,6.87
2022-09-03T11:21:12.946Z,6.95
2022-09-03T11:23:46.967Z,7.40
2022-09-03T11:26:18.748Z,8.52
2022-09-03T11:29:16.688Z,6.63
2022-09-03T11:32:05.567Z,6.07
2022-09-03T11:34:50.289Z,9.88
2022-09-03T11:37:19.419Z,8.27
2022-09-03T11:40:14.366Z,7.50
2022-09-03T11:42:43.249Z,8.55
2022-09-03T11:45:24.576Z,8.23
2022-09-03T11:47:52.155Z,5.38
2022-09-03T11:50:21.730Z,7.70
2022-09-03T11:52:50.314Z,7.28
2022-09-03T11:55:37.583Z,11.27
2022-09-03T11:58:20.329Z,6.50
2022-09-03T12:00:48.446Z,5.93
2022-09-03T12:03:16.169Z,5.75
2022-09-03T12:05:50.930Z,10.80
2022-09-03T12:08:20.673Z,7.32
2022-09-03T12:11:27.840Z,6.83
2022-09-03T12:14:27.449Z,6.18
2022-09-03T12:17:00.101Z,6.28
2022-09-03T12:19:33.088Z,4.95
2022-09-03T12:22:00.014Z,5.72
2022-09-03T12:24:27.559Z,5.97
2022-09-03T12:26:54.927Z,7.70
2022-09-03T12:29:27.791Z,5.57
2022-09-03T12:31:56.128Z,6.65
2022-09-03T12:34:24.220Z,6.53
2022-09-03T12:36:53.553Z,6.10
2022-09-03T12:42:20.802Z,8.82
2022-09-03T12:44:47.747Z,8.20
2022-09-03T12:47:36.952Z,7.13
2022-09-03T12:50:11.552Z,7.03
2022-09-03T12:53:09.368Z,6.30
2022-09-03T12:55:40.805Z,5.60
2022-09-03T12:58:15.227Z,6.53
2022-09-03T13:00:50.347Z,7.35
2022-09-03T13:03:28.245Z,9.77
2022-09-03T13:06:01.821Z,9.30
2022-09-03T13:08:36.944Z,11.23
2022-09-03T13:11:05.253Z,11.40
2022-09-03T13:13:35.677Z,11.48
2022-09-03T13:16:27.154Z,11.37
2022-09-03T13:19:11.796Z,10.05
2022-09-03T13:21:51.448Z,10.00
2022-09-03T13:24:24.640Z,11.93
2022-09-03T13:27:24.926Z,10.30
2022-09-03T13:30:20.157Z,8.40
2022-09-03T13:32:59.586Z,10.80
2022-09-03T13:35:45.051Z,8.68
2022-09-03T13:38:28.412Z,9.10
2022-09-03T13:41:02.784Z,10.07
2022-09-03T13:43:35.482Z,9.30
2022-09-03T13:46:28.457Z,10.60
2022-09-03T13:49:09.895Z,11.27
2022-09-03T13:51:43.258Z,9.45
2022-09-03T13:54:42.430Z,8.50
2022-09-03T13:57:25.492Z,8.57
2022-09-03T14:00:02.734Z,9.02
2022-09-03T14:02:44.700Z,8.85
2022-09-03T14:05:35.198Z,9.13
2022-09-03T14:08:12.345Z,11.48
2022-09-03T14:11:04.889Z,10.13
2022-09-03T14:13:46.556Z,7.72
2022-09-03T14:16:41.205Z,8.80
2022-09-03T14:19:29.394Z,9.48
2022-09-03T14:22:07.246Z,10.93
2022-09-03T14:24:52.213Z,11.60
2022-09-03T14:27:30.856Z,11.02
2022-09-03T14:30:19.429Z,8.70
2022-09-03T14:33:17.797Z,8.05
2022-09-03T14:36:17.607Z,8.57
2022-09-03T14:39:19.560Z,8.57
2022-09-03T14:41:55.809Z,8.63
2022-09-03T14:44:49.869Z,8.30
2022-09-03T14:47:49.608Z,9.95
2022-09-03T14:50:35.191Z,7.97
2022-09-03T14:53:30.974Z,7.03
2022-09-03T14:56:04.098Z,10.65
2022-09-03T14:59:02.545Z,7.90
2022-09-03T15:01:39.407Z,8.82
2022-09-03T15:04:29.952Z,6.60
2022-09-03T15:07:07.863Z,8.60
2022-09-03T15:09:45.398Z,7.30
2022-09-03T15:12:34.714Z,8.27
2022-09-03T15:15:08.836Z,7.35
2022-09-03T15:17:45.983Z,7.28
2022-09-03T15:20:30.958Z,9.13
2022-09-03T15:23:08.132Z,12.95
2022-09-03T15:25:59.951Z,12.10
2022-09-03T15:28:54.765Z,13.25
2022-09-03T15:31:43.143Z,11.20
2022-09-03T15:34:22.338Z,11.60
2022-09-03T15:36:52.440Z,11.10
2022-09-03T15:39:34.594Z,12.13
2022-09-03T15:42:15.041Z,11.55
2022-09-03T15:44:48.845Z,12.35
2022-09-03T15:47:40.048Z,11.73
2022-09-03T15:50:35.064Z,13.45
2022-09-03T15:53:15.480Z,13.68
2022-09-03T15:55:45.303Z,12.07
2022-09-03T15:58:31.181Z,12.82
2022-09-03T16:01:08.084Z,12.00
2022-09-03T16:03:44.369Z,12.98
2022-09-03T16:06:42.732Z,13.35
2022-09-03T16:09:23.019Z,13.82
2022-09-03T16:12:05.131Z,13.68
2022-09-03T16:14:39.720Z,13.30
2022-09-03T16:17:39.805Z,11.80
2022-09-03T16:20:20.611Z,14.30
2022-09-03T16:23:18.124Z,13.88
2022-09-03T16:26:05.537Z,13.80
2022-09-03T16:28:38.055Z,12.17
2022-09-03T16:31:15.082Z,12.52
2022-09-03T16:34:18.845Z,13.43
2022-09-03T16:36:52.325Z,13.93
2022-09-03T16:39:31.425Z,14.77
2022-09-03T16:42:11.639Z,14.17
2022-09-03T16:44:54.572Z,15.38
2022-09-03T16:47:38.289Z,13.25
2022-09-03T16:50:22.379Z,14.98
2022-09-03T16:53:15.830Z,12.27
2022-09-03T16:55:51.553Z,10.87
2022-09-03T16:59:02.541Z,14.10
2022-09-03T17:02:18.204Z,13.35
2022-09-03T17:05:54.846Z,10.98
2022-09-03T17:11:59.546Z,13.33
2022-09-03T17:15:04.212Z,14.43
2022-09-03T17:17:49.892Z,13.45
2022-09-03T17:20:49.187Z,12.43
2022-09-03T17:23:30.087Z,14.43
2022-09-03T17:26:20.410Z,14.93
2022-09-03T17:28:57.643Z,14.50
2022-09-03T17:31:49.380Z,15.15
2022-09-03T17:34:38.157Z,12.63
2022-09-03T17:37:26.806Z,13.02
2022-09-03T17:39:56.575Z,15.00
2022-09-03T17:43:03.057Z,13.10
2022-09-03T17:46:02.267Z,14.10
2022-09-03T17:48:46.346Z,13.30
2022-09-03T17:51:41.714Z,15.43
2022-09-03T17:54:20.709Z,14.93
2022-09-03T17:57:06.048Z,13.70
2022-09-03T17:59:37.983Z,14.00
2022-09-03T18:02:45.527Z,14.73
2022-09-03T18:05:29.563Z,15.00
2022-09-03T18:08:23.230Z,12.07
2022-09-03T18:10:55.600Z,13.73
2022-09-03T18:13:47.290Z,13.55
2022-09-03T18:16:23.009Z,12.60
2022-09-03T18:18:54.394Z,12.13
2022-09-03T18:21:31.689Z,14.10
2022-09-03T18:24:17.160Z,15.05
2022-09-03T18:26:52.872Z,12.93
2022-09-03T18:29:34.925Z,14.25
2022-09-03T18:32:02.239Z,13.90
2022-09-03T18:34:35.401Z,14.13
2022-09-03T18:39:47.528Z,14.45
2022-09-03T18:42:38.335Z,13.35
2022-09-03T18:45:56.319Z,14.00
2022-09-03T18:48:34.289Z,14.60
2022-09-03T18:51:11.110Z,14.80
2022-09-03T18:54:14.940Z,14.50
2022-09-03T18:56:48.016Z,16.00
2022-09-03T18:59:22.852Z,15.20
2022-09-03T19:01:50.548Z,14.37
2022-09-03T19:04:50.921Z,12.98
2022-09-03T19:07:45.963Z,12.68
2022-09-03T19:10:25.179Z,11.50
2022-09-03T19:13:13.792Z,14.93
2022-09-03T19:16:06.686Z,12.87
2022-09-03T19:19:12.034Z,12.90
2022-09-03T19:21:48.027Z,12.90
2022-09-03T19:24:15.106Z,14.10
2022-09-03T19:26:58.391Z,14.35
2022-09-03T19:30:04.230Z,11.40
2022-09-03T19:33:09.644Z,12.73
2022-09-03T19:36:02.707Z,15.15
2022-09-03T19:39:00.419Z,15.80
2022-09-03T19:41:44.147Z,15.25
2022-09-03T19:44:32.453Z,14.70
2022-09-03T19:47:02.500Z,13.07
2022-09-03T19:49:57.164Z,15.00
2022-09-03T19:52:43.175Z,15.38
2022-09-03T19:55:12.694Z,15.05
2022-09-03T19:57:41.994Z,14.17
2022-09-03T20:00:09.874Z,14.98
2022-09-03T20:02:38.705Z,13.63
2022-09-03T20:05:12.018Z,15.48
2022-09-03T20:07:39.285Z,13.65
2022-09-03T20:10:10.771Z,15.80
2022-09-03T20:12:42.672Z,19.77
2022-09-03T20:15:10.130Z,16.88
2022-09-03T20:17:57.442Z,15.55
2022-09-03T20:20:56.670Z,15.02
2022-09-03T20:23:35.395Z,15.13
2022-09-03T20:26:10.556Z,13.07
2022-09-03T20:28:49.384Z,15.85
2022-09-03T20:31:44.174Z,14.13
2022-09-03T20:34:13.688Z,15.23
2022-09-03T20:36:57.505Z,13.80
2022-09-03T20:39:46.243Z,12.82
2022-09-03T20:42:44.054Z,14.43
2022-09-03T20:45:16.319Z,13.45
2022-09-03T20:48:01.307Z,15.02
2022-09-03T20:50:33.715Z,14.97
2022-09-03T20:53:03.210Z,15.05
2022-09-03T20:55:41.880Z,13.20
2022-09-03T20:58:11.623Z,13.85
2022-09-03T21:01:09.919Z,14.15
2022-09-03T21:03:47.377Z,13.87
2022-09-03T21:06:43.522Z,14.75
2022-09-03T21:09:32.047Z,16.33
2022-09-03T21:12:15.283Z,15.18
2022-09-03T21:15:08.080Z,13.02
2022-09-03T21:17:46.255Z,13.30
2022-09-03T21:20:32.950Z,14.57
2022-09-03T21:23:13.286Z,13.52
2022-09-03T21:25:49.192Z,14.45
2022-09-03T21:28:27.253Z,14.65
2022-09-03T21:30:59.732Z,12.30
2022-09-03T21:33:33.637Z,14.32
2022-09-03T21:36:15.675Z,13.88
2022-09-03T21:38:48.973Z,14.07
2022-09-03T21:41:21.860Z,13.20
2022-09-03T21:44:17.047Z,12.13
2022-09-03T21:47:05.417Z,13.13
2022-09-03T21:49:53.561Z,13.80
2022-09-03T21:52:27.143Z,13.73
2022-09-03T21:54:54.278Z,12.95
2022-09-03T21:57:26.360Z,11.93
2022-09-03T22:00:05.001Z,11.55
2022-09-03T22:02:33.201Z,11.07
2022-09-03T22:05:01.284Z,12.38
2022-09-03T22:07:56.715Z,12.52
2022-09-03T22:10:44.947Z,11.83
2022-09-03T22:13:11.785Z,12.07
2022-09-03T22:15:38.742Z,12.18
2022-09-03T22:18:15.617Z,11.60
2022-09-03T22:20:47.526Z,12.27
2022-09-03T22:23:22.272Z,11.20
2022-09-03T22:25:55.191Z,13.13
2022-09-03T22:28:26.578Z,10.80
2022-09-03T22:31:06.582Z,10.57
2022-09-03T22:33:44.267Z,12.68
2022-09-03T22:36:16.443Z,13.37
2022-09-03T22:39:06.029Z,12.88
2022-09-03T22:41:53.007Z,12.13
2022-09-03T22:44:49.186Z,11.05
2022-09-03T22:47:28.057Z,11.82
2022-09-03T22:50:12.404Z,12.73
2022-09-03T22:52:44.614Z,11.95
2022-09-03T22:55:20.704Z,10.98
2022-09-03T22:58:08.167Z,12.50
2022-09-03T23:00:42.419Z,12.70
2022-09-03T23:03:16.322Z,12.77
2022-09-03T23:06:05.168Z,11.68
2022-09-03T23:08:41.469Z,11.65
2022-09-03T23:11:30.179Z,11.90
2022-09-03T23:14:06.885Z,13.48
2022-09-03T23:16:46.764Z,13.43
2022-09-03T23:21:52.557Z,12.73
2022-09-03T23:24:35.225Z,12.23
2022-09-03T23:27:07.626Z,13.43
2022-09-03T23:30:01.227Z,14.33
2022-09-03T23:32:33.364Z,11.95
2022-09-03T23:35:03.920Z,12.65
2022-09-03T23:37:45.925Z,12.88
2022-09-03T23:40:32.695Z,13.70
2022-09-03T23:43:19.219Z,11.90
2022-09-03T23:46:00.980Z,13.57
2022-09-03T23:48:30.665Z,12.13
2022-09-03T23:51:22.498Z,11.40
2022-09-03T23:54:23.494Z,10.75
2022-09-03T23:57:16.168Z,10.90
