createdAt,value
2023-04-18T00:01:02.277Z,9.10
2023-04-18T00:03:30.476Z,9.10
2023-04-18T00:05:59.651Z,9.10
2023-04-18T00:08:28.827Z,9.08
2023-04-18T00:10:56.610Z,9.00
2023-04-18T00:13:24.661Z,9.00
2023-04-18T00:15:54.673Z,9.00
2023-04-18T00:18:22.744Z,9.00
2023-04-18T00:20:50.592Z,9.00
2023-04-18T00:23:18.762Z,9.00
2023-04-18T00:25:46.757Z,9.00
2023-04-18T00:28:14.535Z,9.00
2023-04-18T00:30:42.305Z,9.00
2023-04-18T00:33:10.314Z,9.00
2023-04-18T00:35:38.785Z,9.00
2023-04-18T00:38:08.816Z,9.00
2023-04-18T00:40:37.040Z,9.00
2023-04-18T00:43:06.942Z,8.98
2023-04-18T00:45:35.104Z,8.92
2023-04-18T00:48:03.243Z,8.92
2023-04-18T00:50:31.705Z,8.92
2023-04-18T00:52:59.630Z,8.90
2023-04-18T00:55:27.427Z,8.90
2023-04-18T00:57:55.915Z,8.90
2023-04-18T01:00:23.948Z,8.90
2023-04-18T01:02:54.315Z,8.90
2023-04-18T01:05:23.380Z,8.90
2023-04-18T01:07:52.287Z,8.90
2023-04-18T01:10:20.474Z,8.90
2023-04-18T01:12:50.928Z,8.90
2023-04-18T01:15:18.732Z,8.90
2023-04-18T01:17:47.523Z,8.90
2023-04-18T01:20:17.113Z,8.90
2023-04-18T01:22:44.878Z,8.90
2023-04-18T01:25:13.275Z,8.90
2023-04-18T01:27:41.076Z,8.90
2023-04-18T01:30:10.681Z,8.90
2023-04-18T01:32:38.447Z,8.90
2023-04-18T01:35:07.430Z,8.90
2023-04-18T01:37:36.270Z,8.90
2023-04-18T01:40:05.006Z,8.90
2023-04-18T01:42:32.845Z,8.90
2023-04-18T01:45:01.194Z,8.90
2023-04-18T01:47:29.223Z,8.90
2023-04-18T01:49:57.066Z,8.90
2023-04-18T01:52:25.015Z,8.90
2023-04-18T01:54:52.858Z,8.90
2023-04-18T01:57:20.602Z,8.90
2023-04-18T01:59:50.357Z,8.90
2023-04-18T02:02:19.710Z,8.90
2023-04-18T02:04:48.034Z,8.90
2023-04-18T02:07:16.163Z,8.90
2023-04-18T02:09:43.912Z,8.90
2023-04-18T02:12:12.965Z,8.90
2023-04-18T02:14:40.826Z,8.88
2023-04-18T02:17:08.803Z,8.84
2023-04-18T02:19:37.784Z,8.84
2023-04-18T02:22:06.048Z,8.80
2023-04-18T02:24:33.858Z,8.80
2023-04-18T02:27:02.241Z,8.80
2023-04-18T02:29:30.871Z,8.80
2023-04-18T02:31:58.916Z,8.80
2023-04-18T02:34:26.834Z,8.80
2023-04-18T02:36:54.793Z,8.80
2023-04-18T02:39:22.675Z,8.82
2023-04-18T02:41:51.045Z,8.80
2023-04-18T02:44:19.008Z,8.80
2023-04-18T02:46:47.589Z,8.80
2023-04-18T02:49:15.645Z,8.80
2023-04-18T02:51:45.150Z,8.80
2023-04-18T02:54:13.281Z,8.80
2023-04-18T02:56:57.103Z,8.80
2023-04-18T02:59:43.795Z,8.80
2023-04-18T03:02:51.038Z,8.80
2023-04-18T03:05:29.842Z,8.80
2023-04-18T03:07:59.298Z,8.80
2023-04-18T03:10:27.778Z,8.80
2023-04-18T03:12:55.590Z,8.80
2023-04-18T03:15:23.855Z,8.80
2023-04-18T03:17:52.147Z,8.80
2023-04-18T03:20:22.002Z,8.80
2023-04-18T03:22:49.986Z,8.80
2023-04-18T03:25:21.222Z,8.80
2023-04-18T03:27:52.537Z,8.80
2023-04-18T03:30:22.082Z,8.80
2023-04-18T03:32:53.759Z,8.80
2023-04-18T03:35:21.838Z,8.80
2023-04-18T03:37:50.797Z,8.80
2023-04-18T03:40:26.668Z,8.80
2023-04-18T03:42:57.408Z,8.80
2023-04-18T03:45:25.550Z,8.80
2023-04-18T03:47:53.567Z,8.78
2023-04-18T03:50:22.260Z,8.72
2023-04-18T03:52:50.877Z,8.80
2023-04-18T03:55:19.912Z,8.78
2023-04-18T03:57:47.984Z,8.78
2023-04-18T04:00:21.590Z,8.76
2023-04-18T04:02:56.899Z,8.76
2023-04-18T04:05:24.992Z,8.78
2023-04-18T04:07:53.124Z,8.76
2023-04-18T04:10:21.056Z,8.74
2023-04-18T04:12:49.332Z,8.70
2023-04-18T04:15:17.627Z,8.72
2023-04-18T04:17:51.161Z,8.72
2023-04-18T04:20:24.270Z,8.70
2023-04-18T04:22:57.047Z,8.80
2023-04-18T04:25:28.842Z,8.74
2023-04-18T04:27:57.403Z,8.80
2023-04-18T04:30:25.870Z,8.78
2023-04-18T04:32:54.642Z,8.80
2023-04-18T04:35:22.787Z,8.78
2023-04-18T04:37:51.949Z,8.80
2023-04-18T04:40:25.584Z,8.80
2023-04-18T04:43:05.682Z,8.80
2023-04-18T04:45:39.022Z,8.80
2023-04-18T04:48:08.127Z,8.80
2023-04-18T04:50:38.603Z,8.80
2023-04-18T04:53:06.855Z,8.80
2023-04-18T04:55:34.705Z,8.80
2023-04-18T04:58:02.940Z,8.80
2023-04-18T05:00:40.444Z,8.80
2023-04-18T05:03:09.113Z,8.80
2023-04-18T05:05:37.232Z,8.80
2023-04-18T05:08:06.149Z,8.80
2023-04-18T05:10:37.250Z,8.86
2023-04-18T05:13:05.358Z,8.90
2023-04-18T05:15:33.232Z,8.90
2023-04-18T05:18:01.149Z,8.94
2023-04-18T05:20:29.220Z,9.00
2023-04-18T05:22:57.043Z,9.00
2023-04-18T05:25:24.891Z,9.00
2023-04-18T05:27:52.905Z,9.00
2023-04-18T05:30:20.745Z,9.10
2023-04-18T05:32:48.827Z,9.10
2023-04-18T05:35:16.721Z,9.10
2023-04-18T05:37:44.537Z,9.12
2023-04-18T05:40:13.631Z,9.20
2023-04-18T05:42:41.599Z,9.20
2023-04-18T05:45:10.288Z,9.30
2023-04-18T05:47:38.130Z,9.30
2023-04-18T05:50:07.400Z,9.30
2023-04-18T05:52:38.152Z,9.30
2023-04-18T05:55:06.757Z,9.40
2023-04-18T05:57:34.582Z,9.40
2023-04-18T06:00:05.753Z,9.40
2023-04-18T06:02:40.460Z,9.50
2023-04-18T06:05:10.021Z,9.50
2023-04-18T06:07:38.410Z,9.50
2023-04-18T06:10:11.041Z,9.50
2023-04-18T06:12:40.011Z,9.50
2023-04-18T06:15:09.640Z,9.50
2023-04-18T06:17:37.522Z,9.50
2023-04-18T06:20:06.553Z,9.50
2023-04-18T06:22:34.334Z,9.50
2023-04-18T06:25:02.119Z,9.50
2023-04-18T06:27:31.787Z,9.50
2023-04-18T06:29:59.890Z,9.60
2023-04-18T06:32:27.809Z,9.68
2023-04-18T06:34:55.873Z,9.70
2023-04-18T06:37:23.779Z,9.80
2023-04-18T06:39:51.630Z,9.90
2023-04-18T06:42:22.064Z,9.90
2023-04-18T06:44:50.587Z,9.98
2023-04-18T06:47:18.583Z,10.00
2023-04-18T06:49:46.423Z,10.00
2023-04-18T06:52:14.324Z,10.00
2023-04-18T06:54:42.101Z,10.10
2023-04-18T06:57:09.845Z,10.10
2023-04-18T06:59:37.726Z,10.14
2023-04-18T07:02:05.703Z,10.10
2023-04-18T07:04:33.682Z,10.14
2023-04-18T07:07:05.362Z,10.20
2023-04-18T07:09:33.162Z,10.20
2023-04-18T07:12:00.893Z,10.10
2023-04-18T07:14:28.726Z,10.12
2023-04-18T07:16:57.743Z,10.20
2023-04-18T07:19:26.054Z,10.20
2023-04-18T07:21:56.059Z,10.10
2023-04-18T07:24:24.062Z,10.10
2023-04-18T07:26:53.789Z,10.20
2023-04-18T07:29:22.791Z,10.20
2023-04-18T07:31:51.070Z,10.30
2023-04-18T07:34:18.892Z,10.40
2023-04-18T07:36:46.768Z,10.50
2023-04-18T07:39:14.559Z,10.60
2023-04-18T07:41:42.374Z,10.50
2023-04-18T07:44:10.132Z,10.50
2023-04-18T07:46:37.992Z,10.50
2023-04-18T07:49:06.211Z,10.50
2023-04-18T07:51:35.054Z,10.50
2023-04-18T07:54:03.135Z,10.60
2023-04-18T07:56:30.901Z,10.70
2023-04-18T07:58:58.777Z,10.76
2023-04-18T08:01:27.384Z,10.80
2023-04-18T08:03:56.713Z,10.80
2023-04-18T08:06:26.298Z,10.90
2023-04-18T08:08:54.155Z,11.00
2023-04-18T08:11:21.989Z,11.10
2023-04-18T08:13:50.303Z,11.22
2023-04-18T08:16:18.089Z,11.36
2023-04-18T08:18:46.116Z,11.40
2023-04-18T08:21:13.939Z,11.50
2023-04-18T08:23:41.865Z,11.60
2023-04-18T08:26:09.755Z,11.60
2023-04-18T08:28:37.554Z,11.70
2023-04-18T08:31:05.933Z,11.74
2023-04-18T08:33:33.821Z,11.80
2023-04-18T08:36:01.613Z,11.86
2023-04-18T08:38:29.454Z,11.90
2023-04-18T08:40:57.289Z,12.00
2023-04-18T08:43:25.516Z,12.08
2023-04-18T08:45:58.630Z,12.14
2023-04-18T08:48:28.442Z,12.20
2023-04-18T08:50:59.672Z,12.20
2023-04-18T08:53:27.627Z,12.20
2023-04-18T08:55:57.438Z,12.24
2023-04-18T08:58:27.496Z,12.34
2023-04-18T09:00:55.566Z,12.50
2023-04-18T09:03:43.310Z,12.80
2023-04-18T09:06:16.287Z,13.18
2023-04-18T09:08:44.621Z,13.20
2023-04-18T09:11:22.747Z,13.30
2023-04-18T09:13:50.593Z,13.30
2023-04-18T09:16:20.775Z,13.30
2023-04-18T09:19:12.539Z,13.20
2023-04-18T09:21:44.475Z,13.22
2023-04-18T09:24:17.620Z,13.30
2023-04-18T09:26:45.454Z,13.34
2023-04-18T09:29:13.761Z,13.30
2023-04-18T09:31:57.766Z,13.30
2023-04-18T09:34:26.496Z,13.40
2023-04-18T09:37:13.706Z,13.50
2023-04-18T09:39:43.984Z,13.60
2023-04-18T09:42:12.643Z,13.60
2023-04-18T09:45:08.360Z,13.60
2023-04-18T09:47:37.489Z,13.70
2023-04-18T09:50:09.020Z,14.00
2023-04-18T09:52:41.334Z,14.10
2023-04-18T09:55:14.308Z,14.30
2023-04-18T09:57:46.050Z,14.50
2023-04-18T10:00:24.591Z,14.60
2023-04-18T10:03:01.749Z,14.62
2023-04-18T10:05:35.661Z,14.50
2023-04-18T10:08:04.048Z,14.40
2023-04-18T10:10:32.754Z,14.30
2023-04-18T10:13:02.682Z,14.20
2023-04-18T10:15:30.834Z,14.20
2023-04-18T10:18:05.201Z,14.10
2023-04-18T10:20:35.377Z,14.10
2023-04-18T10:23:32.512Z,14.10
2023-04-18T10:26:01.196Z,14.14
2023-04-18T10:28:58.906Z,14.10
2023-04-18T10:31:28.725Z,13.90
2023-04-18T10:34:05.170Z,13.90
2023-04-18T10:36:33.695Z,13.80
2023-04-18T10:39:20.062Z,13.80
2023-04-18T10:41:51.559Z,13.90
2023-04-18T10:44:22.834Z,13.90
2023-04-18T10:46:51.329Z,13.90
2023-04-18T10:49:20.095Z,13.90
2023-04-18T10:51:53.137Z,13.94
2023-04-18T10:54:39.124Z,14.00
2023-04-18T10:57:12.258Z,14.10
2023-04-18T10:59:43.512Z,14.10
2023-04-18T11:02:30.043Z,14.10
2023-04-18T11:05:06.671Z,14.14
2023-04-18T11:07:41.826Z,14.30
2023-04-18T11:10:10.074Z,14.40
2023-04-18T11:12:40.421Z,14.48
2023-04-18T11:15:22.535Z,14.52
2023-04-18T11:18:03.687Z,14.60
2023-04-18T11:20:46.766Z,14.60
2023-04-18T11:23:24.731Z,14.60
2023-04-18T11:25:54.924Z,14.60
2023-04-18T11:28:24.995Z,14.50
2023-04-18T11:30:58.265Z,14.50
2023-04-18T11:33:28.669Z,14.40
2023-04-18T11:35:58.590Z,14.38
2023-04-18T11:38:34.068Z,14.34
2023-04-18T11:41:05.099Z,14.24
2023-04-18T11:43:33.094Z,14.20
2023-04-18T11:46:01.936Z,14.10
2023-04-18T11:48:40.371Z,14.10
2023-04-18T11:51:31.745Z,14.00
2023-04-18T11:53:59.845Z,14.10
2023-04-18T11:56:27.746Z,14.10
2023-04-18T11:58:56.077Z,14.10
2023-04-18T12:01:25.351Z,14.20
2023-04-18T12:04:04.902Z,14.28
2023-04-18T12:06:46.610Z,14.30
2023-04-18T12:09:15.778Z,14.40
2023-04-18T12:11:43.626Z,14.56
2023-04-18T12:14:21.706Z,14.70
2023-04-18T12:16:50.390Z,14.90
2023-04-18T12:19:20.468Z,14.82
2023-04-18T12:22:02.079Z,14.82
2023-04-18T12:24:29.972Z,14.70
2023-04-18T12:26:58.681Z,14.70
2023-04-18T12:29:27.467Z,14.60
2023-04-18T12:31:55.581Z,14.40
2023-04-18T12:34:23.497Z,14.40
2023-04-18T12:36:52.404Z,14.30
2023-04-18T12:39:20.328Z,14.20
2023-04-18T12:41:49.771Z,14.20
2023-04-18T12:44:17.968Z,14.10
2023-04-18T12:46:45.977Z,14.00
2023-04-18T12:49:13.761Z,13.90
2023-04-18T12:51:41.503Z,13.82
2023-04-18T12:54:09.291Z,13.80
2023-04-18T12:56:37.080Z,13.72
2023-04-18T12:59:04.924Z,13.76
2023-04-18T13:01:32.725Z,13.80
2023-04-18T13:04:11.605Z,13.72
2023-04-18T13:06:40.893Z,13.80
2023-04-18T13:09:09.363Z,13.80
2023-04-18T13:15:28.849Z,13.90
2023-04-18T13:17:55.989Z,13.90
2023-04-18T13:20:22.533Z,13.90
2023-04-18T13:22:49.074Z,13.90
2023-04-18T13:25:16.028Z,13.90
2023-04-18T13:27:42.755Z,13.90
2023-04-18T13:30:10.309Z,13.90
2023-04-18T13:32:38.468Z,13.80
2023-04-18T13:35:08.449Z,13.70
2023-04-18T13:37:35.052Z,13.70
2023-04-18T13:40:04.635Z,13.70
2023-04-18T13:42:32.607Z,13.70
