createdAt,value
2023-03-03T00:00:12.414Z,29.48
2023-03-03T00:00:44.253Z,29.23
2023-03-03T00:01:17.477Z,29.20
2023-03-03T00:01:49.296Z,27.58
2023-03-03T00:02:21.127Z,27.55
2023-03-03T00:02:52.901Z,29.15
2023-03-03T00:03:27.238Z,27.73
2023-03-03T00:04:00.816Z,27.70
2023-03-03T00:04:32.609Z,26.75
2023-03-03T00:05:05.920Z,29.70
2023-03-03T00:05:38.036Z,29.10
2023-03-03T00:06:11.540Z,25.73
2023-03-03T00:06:45.901Z,27.50
2023-03-03T00:07:22.940Z,28.10
2023-03-03T00:07:54.772Z,28.30
2023-03-03T00:08:27.781Z,28.27
2023-03-03T00:08:59.611Z,29.75
2023-03-03T00:09:31.396Z,29.38
2023-03-03T00:10:03.570Z,27.25
2023-03-03T00:10:36.507Z,26.50
2023-03-03T00:11:08.638Z,28.15
2023-03-03T00:11:40.454Z,25.77
2023-03-03T00:12:23.392Z,28.70
2023-03-03T00:12:56.414Z,28.60
2023-03-03T00:13:28.970Z,27.85
2023-03-03T00:14:00.804Z,28.83
2023-03-03T00:14:34.323Z,29.75
2023-03-03T00:15:15.368Z,27.48
2023-03-03T00:15:47.746Z,26.83
2023-03-03T00:16:25.415Z,26.58
2023-03-03T00:16:59.759Z,28.45
2023-03-03T00:17:33.125Z,25.52
2023-03-03T00:18:17.734Z,27.63
2023-03-03T00:18:50.837Z,28.25
2023-03-03T00:19:24.361Z,27.23
2023-03-03T00:19:56.527Z,26.63
2023-03-03T00:20:36.803Z,27.35
2023-03-03T00:21:25.642Z,27.40
2023-03-03T00:21:59.201Z,28.55
2023-03-03T00:22:35.674Z,26.00
2023-03-03T00:23:20.012Z,29.25
2023-03-03T00:23:53.147Z,27.23
2023-03-03T00:24:27.695Z,25.67
2023-03-03T00:25:01.036Z,29.02
2023-03-03T00:25:35.444Z,27.02
2023-03-03T00:26:20.697Z,28.80
2023-03-03T00:26:55.511Z,25.80
2023-03-03T00:27:30.825Z,25.77
2023-03-03T00:28:16.280Z,25.17
2023-03-03T00:28:50.959Z,26.30
2023-03-03T00:29:31.615Z,24.15
2023-03-03T00:30:17.107Z,26.45
2023-03-03T00:30:50.391Z,26.20
2023-03-03T00:31:29.471Z,26.08
2023-03-03T00:32:24.117Z,26.88
2023-03-03T00:32:56.250Z,25.40
2023-03-03T00:33:32.866Z,24.95
2023-03-03T00:34:21.791Z,27.88
2023-03-03T00:34:56.904Z,28.98
2023-03-03T00:35:30.618Z,26.42
2023-03-03T00:36:31.428Z,25.45
2023-03-03T00:37:03.395Z,25.92
2023-03-03T00:37:35.938Z,25.13
2023-03-03T00:38:14.621Z,28.60
2023-03-03T00:38:47.255Z,26.85
2023-03-03T00:39:29.279Z,28.77
2023-03-03T00:40:21.263Z,29.27
2023-03-03T00:40:53.573Z,24.45
2023-03-03T00:41:27.276Z,25.77
2023-03-03T00:42:00.747Z,26.73
2023-03-03T00:42:36.128Z,26.73
2023-03-03T00:43:19.017Z,28.77
2023-03-03T00:43:51.751Z,25.88
2023-03-03T00:44:38.466Z,27.27
2023-03-03T00:45:30.908Z,27.85
2023-03-03T00:46:03.127Z,28.88
2023-03-03T00:46:37.559Z,25.20
2023-03-03T00:47:25.624Z,26.58
2023-03-03T00:47:59.615Z,27.80
2023-03-03T00:48:42.498Z,27.55
2023-03-03T00:49:24.671Z,26.55
2023-03-03T00:50:26.435Z,26.77
2023-03-03T00:50:59.801Z,25.17
2023-03-03T00:51:34.229Z,25.88
2023-03-03T00:52:13.750Z,27.50
2023-03-03T00:52:53.638Z,27.80
2023-03-03T00:53:28.537Z,26.60
2023-03-03T00:54:00.622Z,28.45
2023-03-03T00:54:32.440Z,28.52
2023-03-03T00:55:05.912Z,28.13
2023-03-03T00:55:39.562Z,26.05
2023-03-03T00:56:11.348Z,26.17
2023-03-03T00:56:43.195Z,29.85
2023-03-03T00:57:16.039Z,28.60
2023-03-03T00:57:47.847Z,28.73
2023-03-03T00:58:22.031Z,27.83
2023-03-03T00:58:54.249Z,28.08
2023-03-03T00:59:26.022Z,29.42
2023-03-03T00:59:58.784Z,29.08
2023-03-03T01:00:32.389Z,27.20
2023-03-03T01:01:05.856Z,25.85
2023-03-03T01:01:38.692Z,27.92
2023-03-03T01:02:10.497Z,29.90
2023-03-03T01:02:42.315Z,28.17
2023-03-03T01:03:18.055Z,26.13
2023-03-03T01:03:49.942Z,27.42
2023-03-03T01:04:21.762Z,29.60
2023-03-03T01:04:56.227Z,28.95
2023-03-03T01:05:29.553Z,25.80
2023-03-03T01:06:02.312Z,25.60
2023-03-03T01:06:34.166Z,29.10
2023-03-03T01:07:06.003Z,29.65
2023-03-03T01:07:37.761Z,27.48
2023-03-03T01:08:10.564Z,26.58
2023-03-03T01:08:42.440Z,28.13
2023-03-03T01:09:14.222Z,26.60
2023-03-03T01:09:46.978Z,27.38
2023-03-03T01:10:18.934Z,29.98
2023-03-03T01:10:54.242Z,27.13
2023-03-03T01:11:28.575Z,27.02
2023-03-03T01:12:00.512Z,27.40
2023-03-03T01:12:32.372Z,27.00
2023-03-03T01:13:06.415Z,25.05
2023-03-03T01:13:41.411Z,27.25
2023-03-03T01:14:13.300Z,28.58
2023-03-03T01:14:46.226Z,29.05
2023-03-03T01:15:18.139Z,26.23
2023-03-03T01:15:51.672Z,26.67
2023-03-03T01:16:23.641Z,26.55
2023-03-03T01:16:55.511Z,27.15
2023-03-03T01:17:27.435Z,28.75
2023-03-03T01:18:00.196Z,29.00
2023-03-03T01:18:32.129Z,27.48
2023-03-03T01:19:04.040Z,28.23
2023-03-03T01:19:35.852Z,26.80
2023-03-03T01:20:10.779Z,28.40
2023-03-03T01:20:44.032Z,27.77
2023-03-03T01:21:15.847Z,27.60
2023-03-03T01:21:48.683Z,26.38
2023-03-03T01:22:20.486Z,30.10
2023-03-03T01:22:52.271Z,30.13
2023-03-03T01:23:25.032Z,26.25
2023-03-03T01:23:56.834Z,30.77
2023-03-03T01:24:28.627Z,27.92
2023-03-03T01:25:00.492Z,28.00
2023-03-03T01:25:33.576Z,29.33
2023-03-03T01:26:06.405Z,26.85
2023-03-03T01:26:38.432Z,28.70
2023-03-03T01:27:11.225Z,27.25
2023-03-03T01:27:43.038Z,28.90
2023-03-03T01:28:15.893Z,29.33
2023-03-03T01:28:47.711Z,28.77
2023-03-03T01:29:19.516Z,28.50
2023-03-03T01:29:52.319Z,29.02
2023-03-03T01:30:24.893Z,26.80
2023-03-03T01:31:02.405Z,27.50
2023-03-03T01:31:34.811Z,23.73
2023-03-03T01:32:06.821Z,27.75
2023-03-03T01:32:38.627Z,28.05
2023-03-03T01:33:11.468Z,26.27
2023-03-03T01:33:43.696Z,28.77
2023-03-03T01:34:15.597Z,27.85
2023-03-03T01:34:47.449Z,27.08
2023-03-03T01:35:20.946Z,30.33
2023-03-03T01:35:54.127Z,27.15
2023-03-03T01:36:27.462Z,28.48
2023-03-03T01:37:00.908Z,29.65
2023-03-03T01:37:34.534Z,27.50
2023-03-03T01:38:06.341Z,27.48
2023-03-03T01:38:39.774Z,26.98
2023-03-03T01:39:12.150Z,27.73
2023-03-03T01:39:47.697Z,26.33
2023-03-03T01:40:23.816Z,25.95
2023-03-03T01:40:57.641Z,26.98
2023-03-03T01:41:32.271Z,27.58
2023-03-03T01:42:04.471Z,26.60
2023-03-03T01:42:37.265Z,28.58
2023-03-03T01:43:09.129Z,25.88
2023-03-03T01:43:45.076Z,29.25
2023-03-03T01:44:18.214Z,28.77
2023-03-03T01:45:09.875Z,27.52
2023-03-03T01:46:00.018Z,25.90
2023-03-03T01:46:55.304Z,26.13
2023-03-03T01:47:32.002Z,26.63
2023-03-03T01:48:07.028Z,26.75
2023-03-03T01:48:43.221Z,27.80
2023-03-03T01:49:18.601Z,26.55
2023-03-03T01:49:56.161Z,27.65
2023-03-03T01:50:43.016Z,25.13
2023-03-03T01:51:21.565Z,27.50
2023-03-03T01:51:57.206Z,27.27
2023-03-03T01:52:35.010Z,26.90
2023-03-03T01:53:13.620Z,26.95
2023-03-03T01:53:50.048Z,26.95
2023-03-03T01:54:26.623Z,28.48
2023-03-03T01:55:02.617Z,27.33
2023-03-03T01:55:37.323Z,27.83
2023-03-03T01:56:10.733Z,28.77
2023-03-03T01:56:43.924Z,27.70
2023-03-03T01:57:20.345Z,25.52
2023-03-03T01:57:58.837Z,28.75
2023-03-03T01:58:33.987Z,26.33
2023-03-03T01:59:09.425Z,25.92
2023-03-03T01:59:46.620Z,24.95
2023-03-03T02:00:19.759Z,27.23
2023-03-03T02:00:58.607Z,25.85
2023-03-03T02:01:32.803Z,27.48
2023-03-03T02:02:05.201Z,26.92
2023-03-03T02:02:39.279Z,28.75
2023-03-03T02:03:11.409Z,27.50
2023-03-03T02:03:44.065Z,26.27
2023-03-03T02:04:18.321Z,25.55
2023-03-03T02:04:50.493Z,26.80
2023-03-03T02:05:22.821Z,27.30
2023-03-03T02:06:01.150Z,27.20
2023-03-03T02:06:38.459Z,28.60
2023-03-03T02:07:12.036Z,26.08
2023-03-03T02:07:46.039Z,27.50
2023-03-03T02:08:24.381Z,25.90
2023-03-03T02:09:00.304Z,28.23
2023-03-03T02:09:39.519Z,25.90
2023-03-03T02:10:13.904Z,25.83
2023-03-03T02:10:48.141Z,27.80
2023-03-03T02:11:21.212Z,27.05
2023-03-03T02:11:57.074Z,29.73
2023-03-03T02:12:33.603Z,28.50
2023-03-03T02:13:06.462Z,29.05
2023-03-03T02:13:38.329Z,25.15
2023-03-03T02:14:11.391Z,27.25
2023-03-03T02:14:44.375Z,28.83
2023-03-03T02:15:18.814Z,27.65
2023-03-03T02:15:50.833Z,26.83
2023-03-03T02:16:23.706Z,27.45
2023-03-03T02:16:55.574Z,28.25
2023-03-03T02:17:27.514Z,29.13
2023-03-03T02:18:03.952Z,27.45
2023-03-03T02:18:35.825Z,28.58
2023-03-03T02:19:18.172Z,27.90
2023-03-03T02:19:58.681Z,30.13
2023-03-03T02:20:44.916Z,27.25
2023-03-03T02:21:19.900Z,29.55
2023-03-03T02:21:54.282Z,29.05
2023-03-03T02:22:34.543Z,29.77
2023-03-03T02:23:11.147Z,28.05
2023-03-03T02:23:51.421Z,25.77
2023-03-03T02:24:30.098Z,26.75
2023-03-03T02:25:06.365Z,26.98
2023-03-03T02:25:47.632Z,26.25
2023-03-03T02:26:23.600Z,28.73
2023-03-03T02:26:55.892Z,27.60
2023-03-03T02:27:30.904Z,28.67
2023-03-03T02:28:03.290Z,28.35
2023-03-03T02:28:37.043Z,28.30
2023-03-03T02:29:10.318Z,27.88
2023-03-03T02:29:42.156Z,28.33
2023-03-03T02:30:19.179Z,26.25
2023-03-03T02:30:54.155Z,29.08
2023-03-03T02:31:29.849Z,29.98
2023-03-03T02:32:01.957Z,28.80
2023-03-03T02:32:33.906Z,29.02
2023-03-03T02:33:07.376Z,27.85
2023-03-03T02:33:39.412Z,29.60
2023-03-03T02:34:11.479Z,28.02
2023-03-03T02:34:51.968Z,28.33
2023-03-03T02:35:29.982Z,28.67
2023-03-03T02:36:01.815Z,27.08
2023-03-03T02:36:37.009Z,29.10
2023-03-03T02:37:08.886Z,29.90
2023-03-03T02:37:41.803Z,28.60
2023-03-03T02:38:20.679Z,28.13
2023-03-03T02:39:00.757Z,27.85
2023-03-03T02:39:32.559Z,27.40
2023-03-03T02:40:06.539Z,27.50
2023-03-03T02:40:44.024Z,26.80
2023-03-03T02:41:27.839Z,27.48
2023-03-03T02:42:05.427Z,28.33
2023-03-03T02:42:37.306Z,26.88
2023-03-03T02:43:12.219Z,28.08
2023-03-03T02:43:51.016Z,29.58
2023-03-03T02:44:25.271Z,29.58
2023-03-03T02:44:57.094Z,26.98
2023-03-03T02:45:28.964Z,27.25
2023-03-03T02:46:01.832Z,30.20
2023-03-03T02:46:35.764Z,25.75
2023-03-03T02:47:07.812Z,27.45
2023-03-03T02:47:40.556Z,30.45
2023-03-03T02:48:12.638Z,28.17
2023-03-03T02:48:44.551Z,28.17
2023-03-03T02:49:19.643Z,27.02
2023-03-03T02:49:51.452Z,29.40
2023-03-03T02:50:24.051Z,26.75
2023-03-03T02:50:56.858Z,27.25
2023-03-03T02:51:28.695Z,27.77
2023-03-03T02:52:02.593Z,27.52
2023-03-03T02:52:34.435Z,28.60
2023-03-03T02:53:06.243Z,27.13
2023-03-03T02:53:38.136Z,29.80
2023-03-03T02:54:13.378Z,28.38
2023-03-03T02:54:45.260Z,28.27
2023-03-03T02:55:17.248Z,30.42
2023-03-03T02:55:49.031Z,28.77
2023-03-03T02:56:23.188Z,28.90
2023-03-03T02:56:55.172Z,27.00
2023-03-03T02:57:27.013Z,28.42
2023-03-03T02:57:59.807Z,26.70
2023-03-03T02:58:31.590Z,27.30
2023-03-03T02:59:04.349Z,28.13
2023-03-03T02:59:37.552Z,27.85
2023-03-03T03:00:10.754Z,28.80
2023-03-03T03:00:42.613Z,27.55
2023-03-03T03:01:14.634Z,26.77
2023-03-03T03:01:48.179Z,28.55
2023-03-03T03:02:20.026Z,27.77
2023-03-03T03:02:51.821Z,28.63
2023-03-03T03:03:24.644Z,27.17
2023-03-03T03:03:56.520Z,26.25
2023-03-03T03:04:28.752Z,27.75
2023-03-03T03:05:01.536Z,26.23
2023-03-03T03:05:33.330Z,27.48
2023-03-03T03:06:05.600Z,27.58
2023-03-03T03:06:38.988Z,27.27
2023-03-03T03:07:11.681Z,28.38
2023-03-03T03:07:43.490Z,30.48
2023-03-03T03:08:16.291Z,26.80
2023-03-03T03:08:48.218Z,29.63
2023-03-03T03:09:21.931Z,29.65
2023-03-03T03:09:54.794Z,29.38
2023-03-03T03:10:26.586Z,31.15
2023-03-03T03:10:58.493Z,28.90
2023-03-03T03:11:35.078Z,29.40
2023-03-03T03:12:07.547Z,25.33
2023-03-03T03:12:39.369Z,27.75
2023-03-03T03:13:12.211Z,27.00
2023-03-03T03:13:44.876Z,28.90
2023-03-03T03:14:16.708Z,26.33
2023-03-03T03:14:49.428Z,28.90
2023-03-03T03:15:21.196Z,27.30
2023-03-03T03:15:53.098Z,27.50
2023-03-03T03:16:25.922Z,27.02
2023-03-03T03:16:57.766Z,27.60
2023-03-03T03:17:29.562Z,28.30
2023-03-03T03:18:01.404Z,28.08
2023-03-03T03:18:34.279Z,26.60
2023-03-03T03:19:07.077Z,25.85
2023-03-03T03:19:38.995Z,27.55
2023-03-03T03:20:12.967Z,26.13
2023-03-03T03:20:46.963Z,28.27
2023-03-03T03:21:20.170Z,27.10
2023-03-03T03:21:52.930Z,27.75
2023-03-03T03:22:24.858Z,27.55
2023-03-03T03:22:56.756Z,28.30
2023-03-03T03:23:29.640Z,27.40
2023-03-03T03:24:01.686Z,25.10
2023-03-03T03:24:33.494Z,26.83
2023-03-03T03:25:06.940Z,28.50
2023-03-03T03:25:45.174Z,28.17
2023-03-03T03:26:17.976Z,26.23
2023-03-03T03:26:51.186Z,28.13
2023-03-03T03:27:23.381Z,28.40
2023-03-03T03:27:56.175Z,27.27
2023-03-03T03:28:28.261Z,29.55
2023-03-03T03:29:00.124Z,26.40
2023-03-03T03:29:32.913Z,26.40
2023-03-03T03:30:05.603Z,27.75
2023-03-03T03:30:37.444Z,25.80
2023-03-03T03:31:11.255Z,28.00
2023-03-03T03:31:43.762Z,27.17
2023-03-03T03:32:15.636Z,26.98
2023-03-03T03:32:48.565Z,28.60
2023-03-03T03:33:20.368Z,28.38
2023-03-03T03:33:52.907Z,26.77
2023-03-03T03:34:25.711Z,27.42
2023-03-03T03:34:57.534Z,26.73
2023-03-03T03:35:29.384Z,28.20
2023-03-03T03:36:01.732Z,25.38
2023-03-03T03:36:34.478Z,26.95
2023-03-03T03:37:06.545Z,27.25
2023-03-03T03:37:38.328Z,27.90
2023-03-03T03:38:10.275Z,25.85
2023-03-03T03:38:43.286Z,30.25
2023-03-03T03:39:15.988Z,28.65
2023-03-03T03:39:47.850Z,26.75
2023-03-03T03:40:20.653Z,27.38
2023-03-03T03:40:52.652Z,27.73
2023-03-03T03:41:24.561Z,26.75
2023-03-03T03:41:58.697Z,28.60
2023-03-03T03:42:30.519Z,29.73
2023-03-03T03:43:02.335Z,28.05
2023-03-03T03:43:35.688Z,28.63
2023-03-03T03:44:07.536Z,27.80
2023-03-03T03:44:39.371Z,28.67
2023-03-03T03:45:15.170Z,25.73
2023-03-03T03:45:47.074Z,27.55
2023-03-03T03:46:18.950Z,31.10
2023-03-03T03:46:52.000Z,30.15
2023-03-03T03:47:23.909Z,28.77
2023-03-03T03:47:55.798Z,26.58
2023-03-03T03:48:28.836Z,29.00
2023-03-03T03:49:00.625Z,28.55
2023-03-03T03:49:32.422Z,26.92
2023-03-03T03:50:05.704Z,29.38
2023-03-03T03:50:38.545Z,31.13
2023-03-03T03:51:11.371Z,25.98
2023-03-03T03:51:44.117Z,29.05
2023-03-03T03:52:15.991Z,29.58
2023-03-03T03:52:47.865Z,28.60
2023-03-03T03:53:20.915Z,27.73
2023-03-03T03:53:52.741Z,28.45
2023-03-03T03:54:24.540Z,29.00
2023-03-03T03:54:57.265Z,29.30
2023-03-03T03:55:29.456Z,28.50
2023-03-03T03:56:01.396Z,25.67
2023-03-03T03:56:34.163Z,28.05
2023-03-03T03:57:07.467Z,26.52
2023-03-03T03:57:39.291Z,27.73
2023-03-03T03:58:14.446Z,28.42
2023-03-03T03:58:46.579Z,29.02
2023-03-03T03:59:18.372Z,28.13
2023-03-03T03:59:51.798Z,27.27
2023-03-03T04:00:24.263Z,28.98
2023-03-03T04:00:56.085Z,29.00
2023-03-03T04:01:28.877Z,28.42
2023-03-03T04:02:00.738Z,27.10
2023-03-03T04:02:32.665Z,27.33
2023-03-03T04:03:05.606Z,29.58
2023-03-03T04:03:37.483Z,27.90
2023-03-03T04:04:09.312Z,26.92
2023-03-03T04:04:42.089Z,31.08
2023-03-03T04:05:13.918Z,29.85
2023-03-03T04:05:45.782Z,27.75
2023-03-03T04:06:18.632Z,29.50
2023-03-03T04:06:50.449Z,27.67
2023-03-03T04:07:22.333Z,27.80
2023-03-03T04:07:55.077Z,28.85
2023-03-03T04:08:27.131Z,29.27
2023-03-03T04:08:58.933Z,31.25
2023-03-03T04:09:31.719Z,28.45
2023-03-03T04:10:04.015Z,26.05
2023-03-03T04:10:35.837Z,27.23
2023-03-03T04:11:08.624Z,28.83
2023-03-03T04:11:40.433Z,30.38
2023-03-03T04:12:13.588Z,27.52
2023-03-03T04:12:46.338Z,28.52
2023-03-03T04:13:18.243Z,27.10
2023-03-03T04:13:50.028Z,27.75
2023-03-03T04:14:22.824Z,29.67
2023-03-03T04:14:54.644Z,27.73
2023-03-03T04:15:26.518Z,28.25
2023-03-03T04:15:59.350Z,27.13
2023-03-03T04:16:31.197Z,28.30
2023-03-03T04:17:03.001Z,28.58
2023-03-03T04:17:35.783Z,29.35
2023-03-03T04:18:07.604Z,30.13
2023-03-03T04:18:39.398Z,29.40
2023-03-03T04:19:12.195Z,28.83
2023-03-03T04:19:44.059Z,29.48
2023-03-03T04:20:16.809Z,27.83
2023-03-03T04:20:52.298Z,30.48
2023-03-03T04:21:25.101Z,27.65
2023-03-03T04:21:57.028Z,31.05
2023-03-03T04:22:33.825Z,27.25
2023-03-03T04:23:05.640Z,30.48
2023-03-03T04:23:37.485Z,28.65
2023-03-03T04:24:10.332Z,28.13
2023-03-03T04:24:42.328Z,29.52
2023-03-03T04:25:16.091Z,29.70
2023-03-03T04:25:49.556Z,26.50
2023-03-03T04:26:21.519Z,29.30
2023-03-03T04:26:54.181Z,29.98
2023-03-03T04:27:28.264Z,29.77
2023-03-03T04:28:00.062Z,28.35
2023-03-03T04:28:31.949Z,28.15
2023-03-03T04:29:04.831Z,28.70
2023-03-03T04:29:36.678Z,30.83
2023-03-03T04:30:09.861Z,29.48
2023-03-03T04:30:42.829Z,30.42
2023-03-03T04:31:14.687Z,29.85
2023-03-03T04:31:46.517Z,30.17
2023-03-03T04:32:19.616Z,30.55
2023-03-03T04:32:53.097Z,29.45
2023-03-03T04:33:25.140Z,31.08
2023-03-03T04:33:57.938Z,31.02
2023-03-03T04:34:29.762Z,29.15
2023-03-03T04:35:08.235Z,29.10
2023-03-03T04:35:41.638Z,30.05
2023-03-03T04:36:14.511Z,29.92
2023-03-03T04:36:46.348Z,29.30
2023-03-03T04:37:18.197Z,28.95
2023-03-03T04:37:51.144Z,29.48
2023-03-03T04:38:23.033Z,29.90
2023-03-03T04:38:54.904Z,31.23
2023-03-03T04:39:28.113Z,31.23
2023-03-03T04:39:59.895Z,28.90
2023-03-03T04:40:31.680Z,31.70
2023-03-03T04:41:04.570Z,30.70
2023-03-03T04:41:36.952Z,30.30
2023-03-03T04:42:08.956Z,29.05
2023-03-03T04:42:43.124Z,30.50
2023-03-03T04:43:15.063Z,29.27
2023-03-03T04:43:46.864Z,30.10
2023-03-03T04:44:19.660Z,32.28
2023-03-03T04:44:51.467Z,31.52
2023-03-03T04:45:23.280Z,31.10
2023-03-03T04:45:56.103Z,33.08
2023-03-03T04:46:28.009Z,30.00
2023-03-03T04:46:59.882Z,31.27
2023-03-03T04:47:32.393Z,29.88
2023-03-03T04:48:05.790Z,31.50
2023-03-03T04:48:38.399Z,31.60
2023-03-03T04:49:12.418Z,30.85
2023-03-03T04:49:45.330Z,34.80
2023-03-03T04:50:17.242Z,30.75
2023-03-03T04:50:49.094Z,29.70
2023-03-03T04:51:21.875Z,31.70
2023-03-03T04:51:53.916Z,31.27
2023-03-03T04:52:25.874Z,32.00
2023-03-03T04:52:58.762Z,31.05
2023-03-03T04:53:30.584Z,31.83
2023-03-03T04:54:02.412Z,29.67
2023-03-03T04:54:35.240Z,30.92
2023-03-03T04:55:10.391Z,31.30
2023-03-03T04:55:43.368Z,32.33
2023-03-03T04:56:15.211Z,30.95
2023-03-03T04:56:47.717Z,29.50
2023-03-03T04:57:19.531Z,32.95
2023-03-03T04:57:53.813Z,31.17
2023-03-03T04:58:25.714Z,29.58
2023-03-03T04:58:57.767Z,30.40
2023-03-03T04:59:30.595Z,31.88
2023-03-03T05:00:03.362Z,30.92
2023-03-03T05:00:35.203Z,30.80
2023-03-03T05:01:08.176Z,30.08
2023-03-03T05:01:40.011Z,32.38
2023-03-03T05:02:12.911Z,32.42
2023-03-03T05:02:45.697Z,34.67
2023-03-03T05:03:17.960Z,30.80
2023-03-03T05:03:49.784Z,32.70
2023-03-03T05:04:22.715Z,32.30
2023-03-03T05:04:54.673Z,30.00
2023-03-03T05:05:26.844Z,30.90
2023-03-03T05:05:59.689Z,31.90
2023-03-03T05:06:31.513Z,30.15
2023-03-03T05:07:03.337Z,30.92
2023-03-03T05:07:36.161Z,31.40
2023-03-03T05:08:08.040Z,30.67
2023-03-03T05:08:39.865Z,31.58
2023-03-03T05:09:12.640Z,34.33
2023-03-03T05:09:44.422Z,33.58
2023-03-03T05:10:16.362Z,33.45
2023-03-03T05:10:53.389Z,30.17
2023-03-03T05:11:25.416Z,30.98
2023-03-03T05:11:57.369Z,31.48
2023-03-03T05:12:31.067Z,30.58
2023-03-03T05:13:04.812Z,33.15
2023-03-03T05:13:36.658Z,30.40
2023-03-03T05:14:09.457Z,32.10
2023-03-03T05:14:41.510Z,34.92
2023-03-03T05:15:13.409Z,34.13
2023-03-03T05:15:50.966Z,30.25
2023-03-03T05:16:22.839Z,31.30
2023-03-03T05:16:55.160Z,34.85
2023-03-03T05:17:28.006Z,29.92
2023-03-03T05:18:00.028Z,33.28
2023-03-03T05:18:31.959Z,30.73
2023-03-03T05:19:05.994Z,32.53
2023-03-03T05:19:37.783Z,30.63
2023-03-03T05:20:12.503Z,31.70
2023-03-03T05:20:45.294Z,30.05
2023-03-03T05:21:17.219Z,31.33
2023-03-03T05:21:49.081Z,31.83
2023-03-03T05:22:20.884Z,31.15
2023-03-03T05:22:54.743Z,31.85
2023-03-03T05:23:26.628Z,32.22
2023-03-03T05:23:58.528Z,30.25
2023-03-03T05:24:31.648Z,31.30
2023-03-03T05:25:04.168Z,32.50
2023-03-03T05:25:36.084Z,31.38
2023-03-03T05:26:08.857Z,34.42
2023-03-03T05:26:41.596Z,31.90
2023-03-03T05:27:13.411Z,31.60
2023-03-03T05:27:46.165Z,31.60
2023-03-03T05:28:19.303Z,32.80
2023-03-03T05:28:51.168Z,31.95
2023-03-03T05:29:24.220Z,31.55
2023-03-03T05:29:56.113Z,33.20
2023-03-03T05:30:27.983Z,33.40
2023-03-03T05:31:00.787Z,32.40
2023-03-03T05:31:32.890Z,30.42
2023-03-03T05:32:04.933Z,32.22
2023-03-03T05:32:37.793Z,30.30
2023-03-03T05:33:12.856Z,31.83
2023-03-03T05:33:45.722Z,30.90
2023-03-03T05:34:17.526Z,31.25
2023-03-03T05:34:49.536Z,30.92
2023-03-03T05:35:23.290Z,32.58
2023-03-03T05:35:55.975Z,31.38
2023-03-03T05:36:27.812Z,31.20
2023-03-03T05:37:00.626Z,32.05
2023-03-03T05:37:32.411Z,30.60
2023-03-03T05:38:05.598Z,32.30
2023-03-03T05:38:37.504Z,33.92
2023-03-03T05:39:09.322Z,31.60
2023-03-03T05:39:44.497Z,32.03
2023-03-03T05:40:16.557Z,30.33
2023-03-03T05:40:48.458Z,31.33
2023-03-03T05:41:21.749Z,33.42
2023-03-03T05:41:53.980Z,31.15
2023-03-03T05:42:25.845Z,31.00
2023-03-03T05:42:58.984Z,30.70
2023-03-03T05:43:32.187Z,30.80
2023-03-03T05:44:04.067Z,31.58
2023-03-03T05:44:37.006Z,33.05
2023-03-03T05:45:09.824Z,31.83
2023-03-03T05:45:41.670Z,31.58
2023-03-03T05:46:14.517Z,30.73
2023-03-03T05:46:46.404Z,30.42
2023-03-03T05:47:18.198Z,33.80
2023-03-03T05:47:51.803Z,32.97
2023-03-03T05:48:23.747Z,30.17
2023-03-03T05:48:55.535Z,33.63
2023-03-03T05:49:28.295Z,33.25
2023-03-03T05:50:00.946Z,33.90
2023-03-03T05:50:33.032Z,31.65
2023-03-03T05:51:06.130Z,32.08
2023-03-03T05:51:37.963Z,33.40
2023-03-03T05:52:09.828Z,31.65
2023-03-03T05:52:42.617Z,33.70
2023-03-03T05:53:14.527Z,34.38
2023-03-03T05:53:46.352Z,33.47
2023-03-03T05:54:19.138Z,31.95
2023-03-03T05:54:50.961Z,32.58
2023-03-03T05:55:22.812Z,32.30
2023-03-03T05:55:55.765Z,31.55
2023-03-03T05:56:27.623Z,32.97
2023-03-03T05:56:59.401Z,31.52
2023-03-03T05:57:32.437Z,32.22
2023-03-03T05:58:04.268Z,32.45
2023-03-03T05:58:37.583Z,32.88
2023-03-03T05:59:10.364Z,31.63
2023-03-03T05:59:42.237Z,33.05
2023-03-03T06:00:15.401Z,32.20
2023-03-03T06:00:48.391Z,31.40
2023-03-03T06:01:20.550Z,35.13
2023-03-03T06:01:53.585Z,31.70
2023-03-03T06:02:25.558Z,33.58
2023-03-03T06:02:57.399Z,34.97
2023-03-03T06:03:30.190Z,30.25
2023-03-03T06:04:02.032Z,32.85
2023-03-03T06:04:34.093Z,32.17
2023-03-03T06:05:07.695Z,33.17
2023-03-03T06:05:39.644Z,32.88
2023-03-03T06:06:12.282Z,33.65
2023-03-03T06:06:45.116Z,31.40
2023-03-03T06:07:16.957Z,33.58
2023-03-03T06:07:49.222Z,32.35
2023-03-03T06:08:22.073Z,33.63
2023-03-03T06:08:56.895Z,34.25
2023-03-03T06:09:29.078Z,35.20
2023-03-03T06:10:01.882Z,35.78
2023-03-03T06:10:33.686Z,34.65
2023-03-03T06:11:05.727Z,32.92
2023-03-03T06:11:39.645Z,32.95
2023-03-03T06:12:11.454Z,32.67
2023-03-03T06:12:43.324Z,31.70
2023-03-03T06:13:16.163Z,34.33
2023-03-03T06:13:49.302Z,32.10
2023-03-03T06:14:21.117Z,33.05
2023-03-03T06:14:53.953Z,32.13
2023-03-03T06:15:25.903Z,33.40
2023-03-03T06:15:58.722Z,32.75
2023-03-03T06:16:30.587Z,32.90
2023-03-03T06:17:02.795Z,34.03
2023-03-03T06:17:35.575Z,31.33
2023-03-03T06:18:08.167Z,32.85
2023-03-03T06:18:39.988Z,31.20
2023-03-03T06:19:12.762Z,33.10
2023-03-03T06:19:44.610Z,33.65
2023-03-03T06:20:16.823Z,33.42
2023-03-03T06:20:53.676Z,32.47
2023-03-03T06:21:25.555Z,30.90
2023-03-03T06:22:00.677Z,28.92
2023-03-03T06:22:33.199Z,31.23
2023-03-03T06:23:05.417Z,30.65
2023-03-03T06:23:38.206Z,36.45
2023-03-03T06:24:10.020Z,30.95
2023-03-03T06:24:42.080Z,33.25
2023-03-03T06:25:14.878Z,33.70
2023-03-03T06:25:47.500Z,31.98
2023-03-03T06:26:19.287Z,35.80
2023-03-03T06:26:52.082Z,33.85
2023-03-03T06:27:23.908Z,33.35
2023-03-03T06:27:55.828Z,33.22
2023-03-03T06:28:28.611Z,34.45
2023-03-03T06:29:01.914Z,30.75
2023-03-03T06:29:33.766Z,32.08
2023-03-03T06:30:07.820Z,32.95
2023-03-03T06:30:40.170Z,33.20
2023-03-03T06:31:12.976Z,45.45
2023-03-03T06:31:44.816Z,37.53
2023-03-03T06:32:16.712Z,45.08
2023-03-03T06:32:49.617Z,46.90
2023-03-03T06:33:21.563Z,54.10
2023-03-03T06:33:53.512Z,45.67
2023-03-03T06:34:26.483Z,38.08
2023-03-03T06:34:58.350Z,33.95
2023-03-03T06:35:30.297Z,34.40
2023-03-03T06:36:05.644Z,31.60
2023-03-03T06:36:37.661Z,32.60
2023-03-03T06:37:09.524Z,32.17
2023-03-03T06:37:42.552Z,33.47
2023-03-03T06:38:14.349Z,31.17
2023-03-03T06:38:46.454Z,33.28
2023-03-03T06:39:19.280Z,31.67
2023-03-03T06:39:52.509Z,32.92
2023-03-03T06:40:24.343Z,32.25
2023-03-03T06:40:57.109Z,33.47
2023-03-03T06:41:28.952Z,31.83
2023-03-03T06:42:00.844Z,31.98
2023-03-03T06:42:33.613Z,33.50
2023-03-03T06:43:05.404Z,33.08
2023-03-03T06:43:37.509Z,33.15
2023-03-03T06:44:12.744Z,31.55
2023-03-03T06:44:44.567Z,34.60
2023-03-03T06:45:16.644Z,35.25
2023-03-03T06:45:49.429Z,33.45
2023-03-03T06:46:21.381Z,33.28
2023-03-03T06:46:57.104Z,30.40
2023-03-03T06:47:28.982Z,32.00
2023-03-03T06:48:00.841Z,32.80
2023-03-03T06:48:35.214Z,34.90
2023-03-03T06:49:07.022Z,33.25
2023-03-03T06:49:38.842Z,33.17
2023-03-03T06:50:12.647Z,33.53
2023-03-03T06:50:44.495Z,33.40
2023-03-03T06:51:23.602Z,32.55
2023-03-03T06:52:11.013Z,31.90
2023-03-03T06:52:43.483Z,31.42
2023-03-03T06:53:17.808Z,34.45
2023-03-03T06:53:52.677Z,31.15
2023-03-03T06:54:30.740Z,32.90
2023-03-03T06:55:12.882Z,30.63
2023-03-03T06:55:45.574Z,33.17
2023-03-03T06:56:18.467Z,33.42
2023-03-03T06:56:56.549Z,32.92
2023-03-03T06:57:31.257Z,31.75
2023-03-03T06:58:10.334Z,33.20
2023-03-03T06:58:42.169Z,35.17
2023-03-03T06:59:16.993Z,34.15
2023-03-03T06:59:54.800Z,34.17
2023-03-03T07:00:30.434Z,34.83
2023-03-03T07:01:03.839Z,33.83
2023-03-03T07:01:38.247Z,30.65
2023-03-03T07:02:15.855Z,30.65
2023-03-03T07:02:52.860Z,34.92
2023-03-03T07:03:27.229Z,33.10
2023-03-03T07:03:59.537Z,33.53
2023-03-03T07:04:34.418Z,34.20
2023-03-03T07:05:12.999Z,32.10
2023-03-03T07:05:46.378Z,33.03
2023-03-03T07:06:22.804Z,32.65
2023-03-03T07:06:54.985Z,32.10
2023-03-03T07:07:27.917Z,33.70
2023-03-03T07:08:00.039Z,33.58
2023-03-03T07:08:32.577Z,36.00
2023-03-03T07:09:09.861Z,36.17
2023-03-03T07:09:43.948Z,34.30
2023-03-03T07:10:24.070Z,35.17
2023-03-03T07:10:56.913Z,33.95
2023-03-03T07:11:31.102Z,35.50
2023-03-03T07:12:12.220Z,34.53
2023-03-03T07:12:44.044Z,33.13
2023-03-03T07:13:22.121Z,32.95
2023-03-03T07:13:55.012Z,34.15