createdAt,value
2023-02-12T00:01:29.005Z,100.00
2023-02-12T00:03:58.048Z,100.00
2023-02-12T00:06:26.124Z,100.00
2023-02-12T00:08:58.234Z,100.00
2023-02-12T00:11:29.569Z,100.00
2023-02-12T00:13:58.482Z,100.00
2023-02-12T00:16:29.178Z,100.00
2023-02-12T00:18:59.709Z,100.00
2023-02-12T00:21:27.277Z,100.00
2023-02-12T00:23:55.674Z,100.00
2023-02-12T00:26:24.063Z,100.00
2023-02-12T00:28:52.500Z,100.00
2023-02-12T00:31:26.375Z,100.00
2023-02-12T00:33:54.338Z,100.00
2023-02-12T00:36:25.904Z,100.00
2023-02-12T00:38:56.081Z,100.00
2023-02-12T00:41:24.151Z,100.00
2023-02-12T00:43:52.080Z,100.00
2023-02-12T00:46:20.029Z,100.00
2023-02-12T00:48:47.841Z,100.00
2023-02-12T00:51:15.916Z,100.00
2023-02-12T00:53:43.631Z,100.00
2023-02-12T00:56:11.012Z,100.00
2023-02-12T00:58:38.517Z,100.00
2023-02-12T01:01:06.261Z,100.00
2023-02-12T01:03:33.887Z,100.00
2023-02-12T01:06:01.598Z,100.00
2023-02-12T01:08:28.997Z,100.00
2023-02-12T01:11:01.725Z,100.00
2023-02-12T01:13:30.828Z,100.00
2023-02-12T01:16:23.867Z,100.00
2023-02-12T01:18:55.974Z,100.00
2023-02-12T01:21:32.051Z,100.00
2023-02-12T01:23:59.789Z,100.00
2023-02-12T01:26:29.085Z,100.00
2023-02-12T01:29:07.981Z,100.00
2023-02-12T01:31:39.686Z,100.00
2023-02-12T01:34:08.657Z,100.00
2023-02-12T01:36:36.576Z,100.00
2023-02-12T01:39:05.838Z,100.00
2023-02-12T01:41:39.410Z,100.00
2023-02-12T01:44:06.791Z,100.00
2023-02-12T01:46:34.493Z,100.00
2023-02-12T01:49:05.546Z,100.00
2023-02-12T01:51:35.781Z,100.00
2023-02-12T01:54:08.508Z,100.00
2023-02-12T01:56:36.577Z,100.00
2023-02-12T01:59:04.112Z,100.00
2023-02-12T02:01:34.411Z,100.00
2023-02-12T02:04:12.182Z,100.00
2023-02-12T02:06:50.893Z,100.00
2023-02-12T02:09:20.560Z,100.00
2023-02-12T02:12:06.930Z,100.00
2023-02-12T02:14:34.671Z,100.00
2023-02-12T02:17:35.635Z,100.00
2023-02-12T02:20:08.877Z,100.00
2023-02-12T02:22:55.206Z,100.00
2023-02-12T02:25:43.840Z,100.00
2023-02-12T02:28:23.025Z,100.00
2023-02-12T02:31:12.767Z,100.00
2023-02-12T02:33:56.105Z,100.00
2023-02-12T02:36:50.936Z,100.00
2023-02-12T02:39:41.335Z,100.00
2023-02-12T02:42:27.826Z,100.00
2023-02-12T02:45:10.499Z,100.00
2023-02-12T02:47:46.004Z,100.00
2023-02-12T02:50:20.979Z,100.00
2023-02-12T02:53:08.895Z,100.00
2023-02-12T02:55:46.428Z,100.00
2023-02-12T02:58:21.504Z,100.00
2023-02-12T03:01:26.988Z,100.00
2023-02-12T03:04:26.578Z,100.00
2023-02-12T03:07:09.605Z,100.00
2023-02-12T03:09:47.416Z,100.00
2023-02-12T03:12:31.335Z,100.00
2023-02-12T03:15:15.280Z,100.00
2023-02-12T03:17:48.433Z,100.00
2023-02-12T03:20:24.872Z,100.00
2023-02-12T03:23:37.385Z,100.00
2023-02-12T03:26:13.191Z,100.00
2023-02-12T03:28:41.429Z,100.00
2023-02-12T03:31:42.972Z,100.00
2023-02-12T03:34:37.356Z,100.00
2023-02-12T03:37:33.771Z,100.00
2023-02-12T03:40:28.348Z,100.00
2023-02-12T03:43:17.452Z,100.00
2023-02-12T03:46:12.392Z,100.00
2023-02-12T03:48:55.866Z,100.00
2023-02-12T03:51:36.958Z,100.00
2023-02-12T03:54:07.889Z,100.00
2023-02-12T03:56:55.321Z,100.00
2023-02-12T03:59:25.749Z,100.00
2023-02-12T04:01:57.833Z,100.00
2023-02-12T04:04:26.922Z,100.00
2023-02-12T04:06:55.860Z,100.00
2023-02-12T04:09:27.677Z,100.00
2023-02-12T04:12:32.461Z,100.00
2023-02-12T04:15:46.691Z,100.00
2023-02-12T04:18:25.117Z,100.00
2023-02-12T04:21:13.878Z,100.00
2023-02-12T04:23:57.938Z,100.00
2023-02-12T04:26:42.713Z,100.00
2023-02-12T04:29:25.041Z,100.00
2023-02-12T04:32:15.968Z,100.00
2023-02-12T04:34:55.576Z,100.00
2023-02-12T04:37:53.956Z,100.00
2023-02-12T04:40:23.170Z,100.00
2023-02-12T04:42:53.634Z,100.00
2023-02-12T04:45:28.352Z,100.00
2023-02-12T04:47:56.265Z,100.00
2023-02-12T04:50:24.187Z,100.00
2023-02-12T04:52:53.090Z,100.00
2023-02-12T04:55:20.614Z,100.00
2023-02-12T04:57:48.057Z,100.00
2023-02-12T05:00:16.472Z,100.00
2023-02-12T05:02:43.922Z,100.00
2023-02-12T05:05:11.688Z,100.00
2023-02-12T05:07:38.985Z,100.00
2023-02-12T05:10:07.546Z,100.00
2023-02-12T05:12:34.916Z,100.00
2023-02-12T05:15:02.444Z,100.00
2023-02-12T05:17:29.793Z,100.00
2023-02-12T05:19:57.377Z,100.00
2023-02-12T05:22:24.657Z,100.00
2023-02-12T05:24:52.270Z,100.00
2023-02-12T05:27:19.556Z,100.00
2023-02-12T05:29:47.196Z,100.00
2023-02-12T05:32:14.622Z,100.00
2023-02-12T05:34:42.186Z,100.00
2023-02-12T05:37:09.512Z,100.00
2023-02-12T05:39:37.140Z,100.00
2023-02-12T05:42:04.549Z,100.00
2023-02-12T05:44:32.190Z,100.00
2023-02-12T05:46:59.450Z,100.00
2023-02-12T05:49:27.206Z,100.00
2023-02-12T05:51:54.489Z,100.00
2023-02-12T05:54:22.070Z,100.00
2023-02-12T05:56:49.406Z,100.00
2023-02-12T05:59:22.316Z,100.00
2023-02-12T06:01:52.525Z,100.00
2023-02-12T06:04:28.035Z,99.87
2023-02-12T06:06:56.669Z,100.00
2023-02-12T06:09:24.851Z,99.81
2023-02-12T06:11:52.417Z,99.65
2023-02-12T06:14:21.596Z,99.63
2023-02-12T06:16:51.577Z,99.50
2023-02-12T06:19:20.557Z,99.35
2023-02-12T06:21:48.308Z,98.99
2023-02-12T06:24:17.196Z,98.69
2023-02-12T06:26:45.573Z,98.63
2023-02-12T06:29:13.502Z,98.56
2023-02-12T06:31:41.547Z,98.65
2023-02-12T06:34:12.709Z,98.58
2023-02-12T06:36:44.727Z,98.27
2023-02-12T06:39:15.796Z,98.25
2023-02-12T06:41:44.126Z,97.92
2023-02-12T06:44:13.194Z,97.34
2023-02-12T06:46:40.559Z,97.49
2023-02-12T06:49:08.682Z,97.23
2023-02-12T06:51:38.430Z,96.81
2023-02-12T06:54:15.840Z,96.25
2023-02-12T06:56:44.026Z,95.06
2023-02-12T06:59:16.124Z,94.49
2023-02-12T07:01:43.720Z,94.41
2023-02-12T07:04:11.862Z,94.14
2023-02-12T07:06:39.570Z,93.64
2023-02-12T07:09:07.397Z,93.15
2023-02-12T07:11:38.441Z,92.26
2023-02-12T07:14:07.807Z,92.18
2023-02-12T07:16:35.246Z,90.86
2023-02-12T07:19:02.805Z,89.70
2023-02-12T07:21:30.880Z,88.76
2023-02-12T07:23:58.426Z,89.14
2023-02-12T07:26:25.685Z,88.34
2023-02-12T07:28:57.253Z,88.06
2023-02-12T07:31:24.786Z,88.07
2023-02-12T07:33:57.925Z,86.55
2023-02-12T07:36:29.225Z,86.72
2023-02-12T07:38:58.000Z,86.07
2023-02-12T07:41:31.513Z,86.05
2023-02-12T07:44:07.700Z,85.24
2023-02-12T07:46:38.187Z,83.80
2023-02-12T07:49:08.222Z,83.50
2023-02-12T07:51:37.092Z,82.92
2023-02-12T07:54:12.508Z,81.98
2023-02-12T07:56:42.691Z,80.22
2023-02-12T07:59:17.252Z,79.29
2023-02-12T08:01:49.907Z,78.76
2023-02-12T08:04:21.740Z,76.86
2023-02-12T08:06:53.664Z,76.58
2023-02-12T08:09:26.457Z,74.58
2023-02-12T08:11:54.330Z,73.12
2023-02-12T08:14:23.000Z,71.50
2023-02-12T08:16:52.023Z,69.71
2023-02-12T08:22:10.707Z,67.14
2023-02-12T08:24:38.316Z,65.90
2023-02-12T08:27:05.926Z,65.00
2023-02-12T08:29:33.448Z,63.83
2023-02-12T08:32:04.112Z,63.23
2023-02-12T08:34:35.016Z,61.31
2023-02-12T08:37:05.082Z,57.22
2023-02-12T08:39:32.650Z,55.10
2023-02-12T08:42:01.734Z,51.74
2023-02-12T08:44:29.836Z,48.27
2023-02-12T08:46:57.678Z,46.20
2023-02-12T08:49:29.607Z,43.10
2023-02-12T08:51:59.816Z,38.73
2023-02-12T08:54:30.004Z,37.83
2023-02-12T08:57:00.455Z,34.37
2023-02-12T08:59:29.107Z,33.37
2023-02-12T09:01:56.388Z,35.01
2023-02-12T09:04:27.551Z,33.29
2023-02-12T09:06:55.916Z,29.75
2023-02-12T09:09:24.076Z,28.11
2023-02-12T09:11:51.598Z,29.44
2023-02-12T09:14:24.482Z,30.38
2023-02-12T09:16:53.722Z,31.27
2023-02-12T09:19:21.837Z,28.96
2023-02-12T09:21:56.842Z,28.68
2023-02-12T09:24:27.822Z,26.78
2023-02-12T09:26:56.195Z,23.61
2023-02-12T09:29:24.140Z,22.35
2023-02-12T09:31:51.608Z,22.34
2023-02-12T09:34:19.222Z,20.37
2023-02-12T09:36:46.523Z,19.79
2023-02-12T09:39:14.089Z,17.85
2023-02-12T09:42:18.260Z,16.14
2023-02-12T09:45:22.881Z,14.86
2023-02-12T09:48:05.248Z,13.87
2023-02-12T09:50:42.556Z,13.79
2023-02-12T09:53:17.715Z,13.24
2023-02-12T09:55:46.305Z,12.36
2023-02-12T09:58:41.778Z,12.18
2023-02-12T10:01:15.597Z,11.60
2023-02-12T10:03:45.395Z,11.53
2023-02-12T10:06:24.825Z,10.64
2023-02-12T10:09:10.550Z,10.65
2023-02-12T10:12:24.841Z,11.31
2023-02-12T10:15:28.414Z,11.35
2023-02-12T10:18:07.428Z,12.83
2023-02-12T10:20:51.140Z,12.57
2023-02-12T10:23:52.495Z,10.77
2023-02-12T10:26:41.460Z,10.60
2023-02-12T10:29:39.857Z,10.91
2023-02-12T10:32:35.621Z,10.88
2023-02-12T10:35:16.362Z,9.78
2023-02-12T10:38:00.615Z,9.05
2023-02-12T10:40:34.223Z,8.81
2023-02-12T10:43:02.965Z,8.80
2023-02-12T10:45:35.877Z,8.94
2023-02-12T10:48:14.672Z,8.18
2023-02-12T10:51:09.552Z,7.93
2023-02-12T10:53:43.690Z,8.59
2023-02-12T10:56:25.720Z,9.18
2023-02-12T10:58:59.445Z,8.90
2023-02-12T11:01:33.344Z,8.26
2023-02-12T11:04:27.109Z,8.57
2023-02-12T11:07:09.945Z,8.87
2023-02-12T11:09:45.575Z,9.29
2023-02-12T11:12:48.149Z,11.28
2023-02-12T11:15:31.373Z,11.50
2023-02-12T11:18:05.136Z,11.84
2023-02-12T11:20:52.709Z,11.02
2023-02-12T11:23:32.676Z,10.72
2023-02-12T11:26:24.330Z,9.87
2023-02-12T11:28:59.712Z,9.85
2023-02-12T11:31:36.920Z,10.59
2023-02-12T11:34:19.781Z,12.40
2023-02-12T11:36:53.818Z,13.75
2023-02-12T11:39:36.665Z,13.32
2023-02-12T11:42:23.348Z,13.16
2023-02-12T11:44:57.569Z,14.36
2023-02-12T11:47:32.030Z,16.39
2023-02-12T11:50:15.753Z,15.93
2023-02-12T11:52:44.084Z,18.12
2023-02-12T11:55:35.431Z,17.75
2023-02-12T11:58:22.002Z,15.74
2023-02-12T12:01:30.693Z,14.89
2023-02-12T12:04:08.564Z,14.91
2023-02-12T12:06:51.730Z,16.58
2023-02-12T12:09:26.792Z,18.08
2023-02-12T12:12:09.210Z,19.72
2023-02-12T12:15:08.658Z,22.65
2023-02-12T12:18:15.602Z,24.07
2023-02-12T12:20:57.626Z,25.00
2023-02-12T12:23:52.138Z,26.48
2023-02-12T12:26:34.586Z,27.63
2023-02-12T12:29:48.431Z,28.79
2023-02-12T12:32:21.381Z,28.45
2023-02-12T12:34:49.167Z,28.94
2023-02-12T12:37:28.198Z,31.96
2023-02-12T12:40:22.340Z,33.50
2023-02-12T12:43:41.146Z,33.72
2023-02-12T12:46:44.539Z,35.38
2023-02-12T12:49:34.821Z,36.11
2023-02-12T12:52:20.455Z,37.60
2023-02-12T12:54:53.480Z,37.75
2023-02-12T12:58:13.304Z,39.17
2023-02-12T13:00:49.414Z,40.30
2023-02-12T13:03:43.104Z,41.27
2023-02-12T13:06:32.148Z,41.76
2023-02-12T13:09:15.696Z,42.88
2023-02-12T13:12:24.183Z,44.60
2023-02-12T13:15:06.431Z,45.17
2023-02-12T13:18:03.951Z,45.69
2023-02-12T13:20:46.735Z,45.48
2023-02-12T13:23:41.763Z,46.75
2023-02-12T13:26:58.184Z,45.94
2023-02-12T13:29:34.662Z,45.21
2023-02-12T13:33:11.667Z,44.01
2023-02-12T13:35:47.549Z,42.87
2023-02-12T13:38:24.022Z,40.77
2023-02-12T13:41:04.868Z,39.85
2023-02-12T13:43:56.740Z,39.49
2023-02-12T13:46:47.114Z,39.53
2023-02-12T13:49:41.542Z,39.42
2023-02-12T13:52:50.480Z,38.46
2023-02-12T13:55:51.456Z,35.04
2023-02-12T13:58:39.379Z,32.84
2023-02-12T14:01:47.456Z,31.55
2023-02-12T14:04:20.955Z,30.88
2023-02-12T14:07:01.313Z,31.14
2023-02-12T14:09:40.941Z,28.68
2023-02-12T14:12:34.471Z,28.13
2023-02-12T14:15:25.936Z,28.84
2023-02-12T14:18:07.204Z,28.87
2023-02-12T14:20:36.995Z,30.11
2023-02-12T14:23:27.978Z,31.26
2023-02-12T14:26:05.090Z,32.58
2023-02-12T14:28:52.992Z,32.78
2023-02-12T14:31:20.835Z,33.30
2023-02-12T14:34:16.717Z,34.20
2023-02-12T14:37:09.128Z,35.43
2023-02-12T14:39:36.736Z,37.23
2023-02-12T14:42:09.527Z,37.88
2023-02-12T14:44:45.394Z,38.77
2023-02-12T14:47:14.739Z,41.08
2023-02-12T14:49:55.796Z,42.98
2023-02-12T14:52:32.494Z,43.22
2023-02-12T14:55:18.935Z,44.81
2023-02-12T14:57:46.998Z,45.38
2023-02-12T15:00:17.425Z,45.60
2023-02-12T15:03:12.706Z,46.13
2023-02-12T15:05:49.925Z,47.07
2023-02-12T15:08:37.377Z,44.11
2023-02-12T15:11:49.175Z,41.93
2023-02-12T15:14:24.861Z,41.78
2023-02-12T15:17:16.689Z,41.74
2023-02-12T15:19:56.191Z,41.47
2023-02-12T15:22:33.189Z,41.61
2023-02-12T15:25:30.386Z,43.00
2023-02-12T15:28:02.885Z,43.25
2023-02-12T15:30:35.683Z,43.49
2023-02-12T15:33:07.840Z,44.37
2023-02-12T15:35:40.011Z,45.50
2023-02-12T15:38:08.507Z,46.31
2023-02-12T15:40:35.926Z,46.80
2023-02-12T15:43:07.618Z,47.99
2023-02-12T15:45:36.991Z,48.59
2023-02-12T15:48:15.979Z,49.16
2023-02-12T15:51:16.463Z,49.94
2023-02-12T15:53:45.008Z,50.05
2023-02-12T15:56:20.646Z,50.25
2023-02-12T15:58:58.190Z,50.65
2023-02-12T16:01:30.211Z,51.29
2023-02-12T16:04:05.374Z,52.00
2023-02-12T16:06:36.882Z,53.10
2023-02-12T16:09:17.548Z,54.46
2023-02-12T16:11:48.543Z,55.88
2023-02-12T16:14:54.440Z,55.97
2023-02-12T16:17:34.749Z,56.16
2023-02-12T16:20:25.713Z,56.21
2023-02-12T16:22:54.465Z,56.45
2023-02-12T16:25:35.647Z,56.59
2023-02-12T16:28:22.593Z,57.46
2023-02-12T16:30:53.303Z,58.14
2023-02-12T16:33:45.041Z,59.13
2023-02-12T16:36:22.619Z,60.77
2023-02-12T16:38:57.011Z,60.23
2023-02-12T16:41:31.290Z,60.29
2023-02-12T16:44:01.300Z,60.85
2023-02-12T16:46:32.817Z,62.01
2023-02-12T16:49:02.564Z,63.62
2023-02-12T16:51:35.315Z,66.97
2023-02-12T16:54:26.190Z,68.42
2023-02-12T16:56:53.890Z,71.22
2023-02-12T16:59:21.260Z,72.61
2023-02-12T17:02:12.767Z,75.24
2023-02-12T17:04:41.155Z,74.55
2023-02-12T17:07:31.136Z,73.59
2023-02-12T17:09:58.484Z,73.71
2023-02-12T17:12:27.403Z,73.37
2023-02-12T17:14:55.948Z,74.21
2023-02-12T17:17:23.755Z,75.36
2023-02-12T17:19:53.268Z,75.20
2023-02-12T17:22:26.368Z,76.10
2023-02-12T17:24:54.874Z,76.76
2023-02-12T17:27:22.575Z,76.44
2023-02-12T17:29:49.934Z,75.83
2023-02-12T17:32:17.550Z,76.69
2023-02-12T17:34:48.575Z,76.42
2023-02-12T17:37:18.290Z,76.81
2023-02-12T17:39:45.730Z,76.62
2023-02-12T17:42:13.478Z,78.21
2023-02-12T17:44:41.668Z,78.10
2023-02-12T17:47:09.415Z,78.02
2023-02-12T17:49:38.716Z,79.38
2023-02-12T17:52:07.480Z,79.27
2023-02-12T17:54:35.056Z,79.77
2023-02-12T17:57:03.381Z,80.37
2023-02-12T17:59:30.902Z,80.79
2023-02-12T18:01:59.241Z,81.36
2023-02-12T18:04:26.645Z,79.71
2023-02-12T18:06:56.209Z,79.78
2023-02-12T18:09:23.573Z,80.41
2023-02-12T18:11:51.202Z,80.68
2023-02-12T18:14:18.506Z,81.11
2023-02-12T18:16:46.391Z,80.62
2023-02-12T18:19:13.849Z,80.22
2023-02-12T18:21:42.041Z,80.23
2023-02-12T18:24:09.315Z,81.15
2023-02-12T18:26:37.104Z,80.92
2023-02-12T18:29:04.517Z,80.80
2023-02-12T18:31:32.426Z,79.91
2023-02-12T18:33:59.792Z,80.41
2023-02-12T18:36:27.651Z,79.78
2023-02-12T18:38:55.006Z,80.47
2023-02-12T18:41:26.905Z,81.03
2023-02-12T18:43:54.927Z,80.36
2023-02-12T18:46:27.824Z,80.70
2023-02-12T18:48:55.946Z,81.30
2023-02-12T18:51:27.916Z,80.57
2023-02-12T18:54:02.844Z,81.89
2023-02-12T18:56:34.196Z,82.70
2023-02-12T18:59:05.498Z,82.35
2023-02-12T19:01:35.688Z,81.92
2023-02-12T19:04:06.288Z,82.22
2023-02-12T19:06:42.640Z,83.24
2023-02-12T19:09:13.429Z,83.08
2023-02-12T19:11:41.041Z,83.80
2023-02-12T19:14:08.380Z,84.61
2023-02-12T19:16:37.433Z,85.43
2023-02-12T19:19:04.821Z,85.20
2023-02-12T19:21:32.559Z,85.21
2023-02-12T19:24:02.818Z,85.04
2023-02-12T19:26:32.587Z,85.17
2023-02-12T19:29:01.196Z,85.63
2023-02-12T19:31:36.766Z,86.29
2023-02-12T19:34:17.091Z,85.94
2023-02-12T19:36:46.306Z,86.37
2023-02-12T19:39:16.946Z,85.93
2023-02-12T19:41:47.006Z,86.14
2023-02-12T19:44:22.041Z,85.84
2023-02-12T19:46:50.686Z,86.10
2023-02-12T19:49:27.589Z,87.34
2023-02-12T19:51:55.667Z,87.11
2023-02-12T19:54:24.248Z,88.26
2023-02-12T19:56:55.400Z,87.94
2023-02-12T19:59:25.317Z,88.36
2023-02-12T20:01:53.926Z,88.51
2023-02-12T20:04:24.432Z,88.90
2023-02-12T20:06:52.578Z,88.53
2023-02-12T20:09:22.532Z,88.35
2023-02-12T20:11:50.626Z,88.54
2023-02-12T20:14:20.958Z,89.37
2023-02-12T20:16:49.996Z,90.72
2023-02-12T20:19:23.802Z,90.62
2023-02-12T20:21:55.378Z,89.35
2023-02-12T20:24:26.563Z,90.33
2023-02-12T20:26:55.036Z,90.06
2023-02-12T20:29:23.265Z,90.54
2023-02-12T20:31:51.262Z,90.96
2023-02-12T20:34:20.676Z,90.68
2023-02-12T20:36:48.904Z,91.32
2023-02-12T20:39:20.080Z,91.01
2023-02-12T20:41:49.066Z,91.34
2023-02-12T20:44:21.483Z,90.57
2023-02-12T20:46:55.896Z,90.07
2023-02-12T20:49:25.598Z,89.97
2023-02-12T20:51:53.214Z,89.74
2023-02-12T20:54:21.267Z,89.58
2023-02-12T20:56:50.777Z,89.17
2023-02-12T20:59:20.351Z,89.35
2023-02-12T21:01:48.109Z,89.44
2023-02-12T21:04:19.291Z,88.97
2023-02-12T21:06:48.599Z,89.18
2023-02-12T21:09:16.502Z,89.15
2023-02-12T21:11:45.928Z,88.42
2023-02-12T21:14:23.869Z,88.24
2023-02-12T21:16:54.445Z,88.27
2023-02-12T21:19:23.333Z,87.86
2023-02-12T21:21:50.961Z,87.52
2023-02-12T21:24:23.172Z,87.30
2023-02-12T21:26:52.553Z,87.54
2023-02-12T21:29:21.257Z,87.64
2023-02-12T21:31:51.363Z,87.46
2023-02-12T21:34:23.209Z,87.97
2023-02-12T21:36:55.348Z,88.07
2023-02-12T21:39:28.618Z,87.76
2023-02-12T21:42:03.057Z,87.75
2023-02-12T21:44:35.362Z,87.67
2023-02-12T21:47:03.195Z,87.92
2023-02-12T21:49:30.887Z,87.38
2023-02-12T21:52:02.425Z,87.09
2023-02-12T21:54:30.870Z,86.72
2023-02-12T21:56:59.498Z,86.83
2023-02-12T21:59:30.717Z,86.47
2023-02-12T22:02:00.767Z,86.34
2023-02-12T22:04:29.337Z,86.28
2023-02-12T22:06:58.122Z,86.28
2023-02-12T22:09:26.179Z,85.67
2023-02-12T22:11:53.605Z,85.38
2023-02-12T22:14:22.606Z,85.89
2023-02-12T22:16:50.482Z,85.73
2023-02-12T22:19:18.322Z,86.20
2023-02-12T22:21:45.697Z,85.85
2023-02-12T22:24:16.438Z,86.05
2023-02-12T22:26:45.028Z,86.27
2023-02-12T22:29:15.839Z,86.88
2023-02-12T22:31:46.424Z,88.83
2023-02-12T22:34:17.948Z,88.20
2023-02-12T22:36:45.764Z,88.68
2023-02-12T22:39:14.969Z,89.72
2023-02-12T22:41:42.700Z,89.36
2023-02-12T22:44:13.183Z,88.93
2023-02-12T22:46:43.092Z,88.81
2023-02-12T22:49:10.923Z,90.18
2023-02-12T22:51:39.795Z,89.81
2023-02-12T22:54:12.258Z,89.92
2023-02-12T22:56:39.666Z,90.29
2023-02-12T22:59:07.590Z,90.53
2023-02-12T23:01:34.932Z,90.39
2023-02-12T23:04:02.614Z,90.65
2023-02-12T23:06:31.931Z,90.63
2023-02-12T23:09:03.890Z,91.23
2023-02-12T23:11:33.400Z,91.75
2023-02-12T23:14:01.341Z,92.84
2023-02-12T23:16:29.357Z,93.11
2023-02-12T23:18:59.318Z,93.27
2023-02-12T23:21:28.945Z,93.61
2023-02-12T23:23:59.265Z,93.98
2023-02-12T23:26:28.094Z,94.13
2023-02-12T23:28:56.993Z,94.62
2023-02-12T23:31:25.432Z,94.77
2023-02-12T23:33:53.097Z,94.81
2023-02-12T23:36:20.541Z,94.58
2023-02-12T23:38:48.116Z,94.00
2023-02-12T23:41:15.363Z,95.46
2023-02-12T23:43:42.955Z,95.24
2023-02-12T23:46:10.366Z,95.58
2023-02-12T23:48:38.015Z,95.76
2023-02-12T23:51:05.575Z,95.68
2023-02-12T23:53:33.318Z,96.45
2023-02-12T23:56:00.601Z,96.57
2023-02-12T23:58:28.217Z,95.72
