createdAt,value
2023-01-09T00:13:23.666Z,82.75
2023-01-09T00:28:26.150Z,82.62
2023-01-09T00:43:34.988Z,82.33
2023-01-09T00:58:37.792Z,82.26
2023-01-09T01:13:41.623Z,82.09
2023-01-09T01:28:44.485Z,82.44
2023-01-09T01:43:54.356Z,82.29
2023-01-09T01:59:05.068Z,81.80
2023-01-09T02:14:27.730Z,82.01
2023-01-09T02:30:19.693Z,82.58
2023-01-09T02:45:22.840Z,82.53
2023-01-09T03:00:44.807Z,82.75
2023-01-09T03:15:53.386Z,82.63
2023-01-09T03:30:56.066Z,82.55
2023-01-09T03:45:59.373Z,82.48
2023-01-09T04:01:16.593Z,82.16
2023-01-09T04:16:19.574Z,81.68
2023-01-09T04:31:22.296Z,81.76
2023-01-09T04:46:39.544Z,82.26
2023-01-09T05:01:42.626Z,81.96
2023-01-09T05:16:45.652Z,81.48
2023-01-09T05:32:03.328Z,81.30
2023-01-09T05:47:05.943Z,81.76
2023-01-09T06:02:23.150Z,82.20
2023-01-09T06:17:25.680Z,81.77
2023-01-09T06:32:28.632Z,82.01
2023-01-09T06:47:31.728Z,82.37
2023-01-09T07:02:34.803Z,82.59
2023-01-09T07:17:37.721Z,82.36
2023-01-09T07:32:40.798Z,82.76
2023-01-09T07:47:58.083Z,82.98
2023-01-09T08:03:01.060Z,83.21
2023-01-09T08:18:04.280Z,83.15
2023-01-09T08:33:07.272Z,83.19
2023-01-09T08:48:11.359Z,83.35
2023-01-09T09:03:14.000Z,83.67
2023-01-09T09:18:16.777Z,83.13
2023-01-09T09:33:34.152Z,83.09
2023-01-09T09:48:46.247Z,83.47
2023-01-09T10:04:03.572Z,83.66
2023-01-09T10:20:03.376Z,83.94
2023-01-09T10:36:03.065Z,84.22
2023-01-09T10:51:21.235Z,84.16
2023-01-09T11:06:36.197Z,84.27
2023-01-09T11:21:42.035Z,84.56
2023-01-09T11:36:46.696Z,84.94
2023-01-09T11:52:14.670Z,85.31
2023-01-09T12:08:13.646Z,84.84
2023-01-09T12:24:13.450Z,84.66
2023-01-09T12:39:50.355Z,85.07
2023-01-09T12:55:25.467Z,84.84
2023-01-09T13:10:42.991Z,84.30
2023-01-09T13:25:52.145Z,84.49
2023-01-09T13:41:35.402Z,84.65
2023-01-09T13:57:19.331Z,84.36
2023-01-09T14:12:24.035Z,85.04
2023-01-09T14:28:00.455Z,84.97
2023-01-09T14:43:23.520Z,85.14
2023-01-09T14:58:34.728Z,85.54
2023-01-09T15:13:45.541Z,85.28
2023-01-09T15:28:48.915Z,85.72
2023-01-09T15:43:51.434Z,85.34
2023-01-09T15:58:54.948Z,85.40
2023-01-09T16:14:21.705Z,85.99
2023-01-09T16:29:36.660Z,86.25
2023-01-09T16:44:39.756Z,85.42
2023-01-09T16:59:43.308Z,85.35
2023-01-09T17:14:47.190Z,85.67
2023-01-09T17:29:50.766Z,85.54
2023-01-09T17:44:55.306Z,85.17
2023-01-09T17:59:59.710Z,85.78
2023-01-09T18:15:03.622Z,85.26
2023-01-09T18:30:08.812Z,85.37
2023-01-09T18:45:12.346Z,85.35
2023-01-09T19:00:29.767Z,84.26
2023-01-09T19:15:34.399Z,84.59
2023-01-09T19:30:37.769Z,84.93
2023-01-09T19:45:40.820Z,84.45
2023-01-09T20:00:43.983Z,84.01
2023-01-09T20:15:47.199Z,83.82
2023-01-09T20:31:05.818Z,84.75
2023-01-09T20:46:09.867Z,83.80
2023-01-09T21:01:20.254Z,83.60
2023-01-09T21:16:24.590Z,83.76
2023-01-09T21:31:34.081Z,83.50
2023-01-09T21:46:55.548Z,83.48
2023-01-09T22:01:58.900Z,83.83
2023-01-09T22:17:01.594Z,84.62
2023-01-09T22:32:05.320Z,85.09
2023-01-09T22:47:08.130Z,84.97
2023-01-09T23:02:10.951Z,83.78
2023-01-09T23:17:14.193Z,84.09
2023-01-09T23:32:31.951Z,84.05
2023-01-09T23:47:34.889Z,83.15
