createdAt,value
2023-05-21T00:00:58.336Z,0.00
2023-05-21T00:01:58.354Z,0.00
2023-05-21T00:02:58.415Z,0.00
2023-05-21T00:03:58.381Z,0.00
2023-05-21T00:04:58.278Z,0.00
2023-05-21T00:05:58.310Z,0.00
2023-05-21T00:06:58.266Z,0.00
2023-05-21T00:07:58.295Z,0.00
2023-05-21T00:08:58.271Z,0.00
2023-05-21T00:09:58.238Z,0.00
2023-05-21T00:10:58.271Z,0.00
2023-05-21T00:11:58.203Z,0.00
2023-05-21T00:12:58.215Z,0.00
2023-05-21T00:13:58.229Z,0.00
2023-05-21T00:14:58.189Z,0.00
2023-05-21T00:15:58.216Z,0.00
2023-05-21T00:16:58.165Z,0.00
2023-05-21T00:17:58.157Z,0.00
2023-05-21T00:18:58.275Z,0.00
2023-05-21T00:19:58.150Z,0.00
2023-05-21T00:20:58.111Z,0.00
2023-05-21T00:21:58.140Z,0.00
2023-05-21T00:22:58.075Z,0.00
2023-05-21T00:23:58.070Z,0.00
2023-05-21T00:24:58.116Z,0.00
2023-05-21T00:25:58.081Z,0.00
2023-05-21T00:26:58.052Z,0.00
2023-05-21T00:27:58.027Z,0.00
2023-05-21T00:28:58.017Z,0.00
2023-05-21T00:29:58.014Z,0.00
2023-05-21T00:30:58.027Z,0.00
2023-05-21T00:31:58.064Z,0.00
2023-05-21T00:32:58.017Z,0.00
2023-05-21T00:33:57.950Z,0.00
2023-05-21T00:34:57.951Z,0.00
2023-05-21T00:35:57.952Z,0.00
2023-05-21T00:36:57.931Z,0.00
2023-05-21T00:37:57.924Z,0.00
2023-05-21T00:38:57.911Z,0.00
2023-05-21T00:39:58.458Z,0.00
2023-05-21T00:40:57.889Z,0.00
2023-05-21T00:41:57.862Z,0.00
2023-05-21T00:42:57.891Z,0.00
2023-05-21T00:43:57.866Z,0.00
2023-05-21T00:44:57.840Z,0.00
2023-05-21T00:45:57.869Z,0.00
2023-05-21T00:46:57.806Z,0.00
2023-05-21T00:47:57.900Z,0.00
2023-05-21T00:48:57.788Z,0.00
2023-05-21T00:49:57.790Z,0.00
2023-05-21T00:50:57.788Z,0.00
2023-05-21T00:51:57.771Z,0.00
2023-05-21T00:52:57.785Z,0.00
2023-05-21T00:53:57.729Z,0.00
2023-05-21T00:54:57.697Z,0.00
2023-05-21T00:55:57.725Z,0.00
2023-05-21T00:56:57.680Z,0.00
2023-05-21T00:57:57.702Z,0.00
2023-05-21T00:58:57.679Z,0.00
2023-05-21T00:59:57.644Z,0.00
2023-05-21T01:00:57.694Z,0.00
2023-05-21T01:01:57.638Z,0.00
2023-05-21T01:02:57.688Z,0.00
2023-05-21T01:03:57.622Z,0.00
2023-05-21T01:04:57.650Z,0.00
2023-05-21T01:05:57.569Z,0.00
2023-05-21T01:06:57.576Z,0.00
2023-05-21T01:07:57.560Z,0.00
2023-05-21T01:08:57.571Z,0.00
2023-05-21T01:09:57.549Z,0.00
2023-05-21T01:10:57.603Z,0.00
2023-05-21T01:11:57.545Z,0.00
2023-05-21T01:12:57.545Z,0.00
2023-05-21T01:13:57.482Z,0.00
2023-05-21T01:14:57.467Z,0.00
2023-05-21T01:15:57.454Z,0.00
2023-05-21T01:16:57.526Z,0.00
2023-05-21T01:17:57.494Z,0.00
2023-05-21T01:18:57.550Z,0.00
2023-05-21T01:19:57.420Z,0.00
2023-05-21T01:20:57.447Z,0.00
2023-05-21T01:21:57.407Z,0.00
2023-05-21T01:22:57.398Z,0.00
2023-05-21T01:23:57.362Z,0.00
2023-05-21T01:24:57.360Z,0.00
2023-05-21T01:25:57.340Z,0.00
2023-05-21T01:26:57.373Z,0.00
2023-05-21T01:27:57.348Z,0.00
2023-05-21T01:28:57.319Z,0.00
2023-05-21T01:29:57.300Z,0.00
2023-05-21T01:30:57.305Z,0.00
2023-05-21T01:31:57.297Z,0.00
2023-05-21T01:32:57.428Z,0.00
2023-05-21T01:33:57.286Z,0.00
2023-05-21T01:34:57.249Z,0.00
2023-05-21T01:35:57.227Z,0.00
2023-05-21T01:36:57.253Z,0.00
2023-05-21T01:37:57.239Z,0.00
2023-05-21T01:38:57.187Z,0.00
2023-05-21T01:39:57.205Z,0.00
2023-05-21T01:40:57.181Z,0.00
2023-05-21T01:41:57.153Z,0.00
2023-05-21T01:42:57.170Z,0.00
2023-05-21T01:43:57.134Z,0.00
2023-05-21T01:44:57.169Z,0.00
2023-05-21T01:45:57.225Z,0.00
2023-05-21T01:46:57.120Z,0.00
2023-05-21T01:47:57.138Z,0.00
2023-05-21T01:48:57.108Z,0.00
2023-05-21T01:49:57.073Z,0.00
2023-05-21T01:50:57.084Z,0.00
2023-05-21T01:51:57.035Z,0.00
2023-05-21T01:52:57.077Z,0.00
2023-05-21T01:53:57.071Z,0.00
2023-05-21T01:54:57.032Z,0.00
2023-05-21T01:55:57.004Z,0.00
2023-05-21T01:56:56.995Z,0.00
2023-05-21T01:57:56.982Z,0.00
2023-05-21T01:58:56.991Z,0.00
2023-05-21T01:59:56.974Z,0.00
2023-05-21T02:00:56.983Z,0.00
2023-05-21T02:01:56.946Z,0.00
2023-05-21T02:02:57.054Z,0.00
2023-05-21T02:03:57.009Z,0.00
2023-05-21T02:04:56.936Z,0.00
2023-05-21T02:05:56.917Z,0.00
2023-05-21T02:06:56.901Z,0.00
2023-05-21T02:07:56.874Z,0.00
2023-05-21T02:08:56.852Z,0.00
2023-05-21T02:09:56.844Z,0.00
2023-05-21T02:10:56.864Z,0.00
2023-05-21T02:11:56.845Z,0.00
2023-05-21T02:12:56.828Z,0.00
2023-05-21T02:13:56.814Z,0.00
2023-05-21T02:14:56.786Z,0.00
2023-05-21T02:15:56.824Z,0.00
2023-05-21T02:16:56.816Z,0.00
2023-05-21T02:17:56.817Z,0.00
2023-05-21T02:18:56.773Z,0.00
2023-05-21T02:19:56.727Z,0.00
2023-05-21T02:20:56.746Z,0.00
2023-05-21T02:21:56.697Z,0.00
2023-05-21T02:22:56.825Z,0.00
2023-05-21T02:23:56.675Z,0.00
2023-05-21T02:24:56.680Z,0.00
2023-05-21T02:25:56.689Z,0.00
2023-05-21T02:26:56.656Z,0.00
2023-05-21T02:27:56.662Z,0.00
2023-05-21T02:28:56.652Z,0.00
2023-05-21T02:29:56.605Z,0.00
2023-05-21T02:30:56.625Z,0.00
2023-05-21T02:31:56.662Z,0.00
2023-05-21T02:32:56.626Z,0.00
2023-05-21T02:33:56.610Z,0.00
2023-05-21T02:34:56.548Z,0.00
2023-05-21T02:35:56.573Z,0.00
2023-05-21T02:36:56.543Z,0.00
2023-05-21T02:37:56.560Z,0.00
2023-05-21T02:38:56.499Z,0.00
2023-05-21T02:39:56.506Z,4.00
2023-05-21T02:40:56.498Z,4.00
2023-05-21T02:41:56.467Z,4.00
2023-05-21T02:42:56.553Z,0.00
2023-05-21T02:43:56.436Z,0.00
2023-05-21T02:44:56.471Z,4.00
2023-05-21T02:45:56.475Z,4.00
2023-05-21T02:46:56.465Z,4.00
2023-05-21T02:47:56.477Z,4.00
2023-05-21T02:48:56.418Z,4.00
2023-05-21T02:49:56.370Z,8.00
2023-05-21T02:50:56.399Z,4.00
2023-05-21T02:51:56.364Z,8.00
2023-05-21T02:52:56.367Z,8.00
2023-05-21T02:53:56.370Z,8.00
2023-05-21T02:54:56.319Z,12.00
2023-05-21T02:55:56.316Z,12.00
2023-05-21T02:56:56.306Z,16.00
2023-05-21T02:57:56.318Z,16.00
2023-05-21T02:58:56.267Z,20.00
2023-05-21T02:59:56.290Z,20.00
2023-05-21T03:00:56.320Z,24.00
2023-05-21T03:01:56.274Z,28.00
2023-05-21T03:02:56.285Z,32.00
2023-05-21T03:03:56.230Z,32.00
2023-05-21T03:04:56.255Z,36.00
2023-05-21T03:05:56.224Z,40.00
2023-05-21T03:06:56.192Z,44.00
2023-05-21T03:07:56.199Z,48.00
2023-05-21T03:08:56.150Z,52.00
2023-05-21T03:09:56.177Z,60.00
2023-05-21T03:10:56.163Z,64.00
2023-05-21T03:11:56.112Z,72.00
2023-05-21T03:12:56.155Z,76.00
2023-05-21T03:13:56.098Z,80.00
2023-05-21T03:14:56.077Z,88.00
2023-05-21T03:15:56.109Z,92.00
2023-05-21T03:16:56.086Z,104.00
2023-05-21T03:17:56.105Z,108.00
2023-05-21T03:18:56.077Z,116.00
2023-05-21T03:19:56.045Z,128.00
2023-05-21T03:20:56.042Z,140.00
2023-05-21T03:21:56.048Z,148.00
2023-05-21T03:22:56.019Z,164.00
2023-05-21T03:23:55.994Z,176.00
2023-05-21T03:24:56.001Z,192.00
2023-05-21T03:25:55.972Z,208.00
2023-05-21T03:26:55.970Z,224.00
2023-05-21T03:27:55.974Z,244.00
2023-05-21T03:28:56.209Z,264.00
2023-05-21T03:29:55.989Z,288.00
2023-05-21T03:30:55.913Z,312.00
2023-05-21T03:31:55.958Z,332.00
2023-05-21T03:32:55.930Z,360.00
2023-05-21T03:33:55.920Z,388.00
2023-05-21T03:34:55.894Z,416.00
2023-05-21T03:35:55.837Z,448.00
2023-05-21T03:36:55.851Z,480.00
2023-05-21T03:37:55.836Z,512.00
2023-05-21T03:38:55.824Z,544.00
2023-05-21T03:39:55.833Z,580.00
2023-05-21T03:40:55.777Z,616.00
2023-05-21T03:41:55.786Z,652.00
2023-05-21T03:42:55.776Z,684.00
2023-05-21T03:43:55.767Z,720.00
2023-05-21T03:44:55.796Z,756.00
2023-05-21T03:45:55.767Z,792.00
2023-05-21T03:46:55.721Z,828.00
2023-05-21T03:47:55.769Z,864.00
2023-05-21T03:48:55.705Z,900.00
2023-05-21T03:49:55.730Z,936.00
2023-05-21T03:50:55.683Z,968.00
2023-05-21T03:51:55.655Z,1004.00
2023-05-21T03:52:55.685Z,1040.00
2023-05-21T03:53:55.620Z,1076.00
2023-05-21T03:54:55.630Z,1116.00
2023-05-21T03:55:55.746Z,1156.00
2023-05-21T03:56:55.635Z,1200.00
2023-05-21T03:57:55.612Z,1240.00
2023-05-21T03:58:55.611Z,1284.00
2023-05-21T03:59:55.576Z,1328.00
2023-05-21T04:00:55.571Z,1368.00
2023-05-21T04:01:55.545Z,1408.00
2023-05-21T04:02:55.628Z,1448.00
2023-05-21T04:03:55.700Z,1484.00
2023-05-21T04:04:55.652Z,1528.00
2023-05-21T04:05:55.503Z,1568.00
2023-05-21T04:06:55.474Z,1604.00
2023-05-21T04:07:55.468Z,1644.00
2023-05-21T04:08:55.529Z,1688.00
2023-05-21T04:09:55.506Z,1724.00
2023-05-21T04:10:55.447Z,1760.00
2023-05-21T04:11:55.433Z,1796.00
2023-05-21T04:12:55.420Z,1832.00
2023-05-21T04:13:55.439Z,1868.00
2023-05-21T04:14:55.395Z,1908.00
2023-05-21T04:15:55.447Z,1944.00
2023-05-21T04:16:55.397Z,1980.00
2023-05-21T04:17:55.426Z,2016.00
2023-05-21T04:18:55.503Z,2056.00
2023-05-21T04:19:55.357Z,2100.00
2023-05-21T04:20:55.349Z,2148.00
2023-05-21T04:21:55.347Z,2196.00
2023-05-21T04:22:55.362Z,2252.00
2023-05-21T04:23:55.301Z,2308.00
2023-05-21T04:24:55.301Z,2372.00
2023-05-21T04:25:55.276Z,2436.00
2023-05-21T04:26:55.255Z,2516.00
2023-05-21T04:27:55.268Z,2592.00
2023-05-21T04:28:55.263Z,2664.00
2023-05-21T04:29:55.274Z,2740.00
2023-05-21T04:30:55.233Z,2824.00
2023-05-21T04:31:55.259Z,2912.00
2023-05-21T04:32:55.215Z,3000.00
2023-05-21T04:33:55.164Z,3092.00
2023-05-21T04:34:55.190Z,3168.00
2023-05-21T04:35:55.164Z,3236.00
2023-05-21T04:36:55.138Z,3312.00
2023-05-21T04:37:55.143Z,3404.00
2023-05-21T04:38:55.139Z,3492.00
2023-05-21T04:39:55.132Z,3596.00
2023-05-21T04:40:55.091Z,3700.00
2023-05-21T04:41:55.128Z,3808.00
2023-05-21T04:42:55.076Z,3920.00
2023-05-21T04:43:55.311Z,4032.00
2023-05-21T04:44:55.044Z,4140.00
2023-05-21T04:45:55.225Z,4252.00
2023-05-21T04:46:55.140Z,4364.00
2023-05-21T04:47:55.102Z,4472.00
2023-05-21T04:48:55.229Z,4584.00
2023-05-21T04:49:54.988Z,4692.00
2023-05-21T04:50:54.986Z,4792.00
2023-05-21T04:51:54.994Z,4904.00
2023-05-21T04:52:54.942Z,5004.00
2023-05-21T04:53:54.982Z,5112.00
2023-05-21T04:54:54.944Z,5208.00
2023-05-21T04:55:54.926Z,5304.00
2023-05-21T04:56:54.922Z,5396.00
2023-05-21T04:57:54.892Z,5480.00
2023-05-21T04:58:54.899Z,5564.00
2023-05-21T04:59:54.868Z,5648.00
2023-05-21T05:00:54.872Z,5724.00
2023-05-21T05:01:54.893Z,5804.00
2023-05-21T05:02:54.931Z,5908.00
2023-05-21T05:03:54.857Z,6032.00
2023-05-21T05:04:54.854Z,6140.00
2023-05-21T05:05:54.820Z,6240.00
2023-05-21T05:06:54.836Z,6332.00
2023-05-21T05:07:54.794Z,6420.00
2023-05-21T05:08:54.772Z,6516.00
2023-05-21T05:09:54.772Z,6604.00
2023-05-21T05:10:54.761Z,6700.00
2023-05-21T05:11:54.762Z,6784.00
2023-05-21T05:12:54.788Z,6880.00
2023-05-21T05:13:54.717Z,6960.00
2023-05-21T05:14:54.706Z,7040.00
2023-05-21T05:15:54.939Z,7136.00
2023-05-21T05:16:54.748Z,7240.00
2023-05-21T05:17:54.856Z,7364.00
2023-05-21T05:18:54.689Z,7532.00
2023-05-21T05:19:54.642Z,7736.00
2023-05-21T05:20:54.669Z,7892.00
2023-05-21T05:21:54.629Z,8020.00
2023-05-21T05:22:54.643Z,8120.00
2023-05-21T05:23:54.603Z,8268.00
2023-05-21T05:24:54.577Z,8328.00
2023-05-21T05:25:54.582Z,8364.00
2023-05-21T05:26:54.559Z,8384.00
2023-05-21T05:27:54.561Z,8556.00
2023-05-21T05:28:54.569Z,8796.00
2023-05-21T05:29:54.531Z,8960.00
2023-05-21T05:30:54.581Z,9160.00
2023-05-21T05:31:54.528Z,9448.00
2023-05-21T05:32:54.569Z,9636.00
2023-05-21T05:33:54.488Z,9880.00
2023-05-21T05:34:54.463Z,10080.00
2023-05-21T05:35:54.466Z,10272.00
2023-05-21T05:36:54.435Z,10468.00
2023-05-21T05:37:54.457Z,10820.00
2023-05-21T05:38:54.462Z,11204.00
2023-05-21T05:39:54.422Z,11400.00
2023-05-21T05:40:54.401Z,11560.00
2023-05-21T05:41:54.390Z,11756.00
2023-05-21T05:42:54.406Z,11924.00
2023-05-21T05:43:54.356Z,12076.00
2023-05-21T05:44:54.379Z,12360.00
2023-05-21T05:45:54.391Z,13580.00
2023-05-21T05:46:54.362Z,17152.00
2023-05-21T05:47:54.353Z,22016.00
2023-05-21T05:48:54.299Z,23648.00
2023-05-21T05:49:54.308Z,23328.00
2023-05-21T05:50:54.321Z,22976.00
2023-05-21T05:51:54.281Z,23776.00
2023-05-21T05:52:54.271Z,24256.00
2023-05-21T05:53:54.249Z,24640.00
2023-05-21T05:54:54.256Z,25248.00
2023-05-21T05:55:54.235Z,25280.00
2023-05-21T05:56:54.229Z,24224.00
2023-05-21T05:57:54.197Z,20448.00
2023-05-21T05:58:54.185Z,13644.00
2023-05-21T05:59:54.220Z,12312.00
2023-05-21T06:00:54.182Z,14848.00
2023-05-21T06:01:54.156Z,18720.00
2023-05-21T06:02:54.200Z,24320.00
2023-05-21T06:03:54.228Z,30304.00
2023-05-21T06:04:54.114Z,31520.00
2023-05-21T06:05:54.162Z,32224.00
2023-05-21T06:06:54.092Z,32384.00
2023-05-21T06:07:54.101Z,32672.00
2023-05-21T06:08:54.079Z,33856.00
2023-05-21T06:09:54.116Z,34720.00
2023-05-21T06:10:54.066Z,34848.00
2023-05-21T06:11:54.095Z,34528.00
2023-05-21T06:12:54.026Z,35616.00
2023-05-21T06:13:54.029Z,36448.00
2023-05-21T06:14:54.041Z,36096.00
2023-05-21T06:15:54.076Z,35296.00
2023-05-21T06:16:53.974Z,34688.00
2023-05-21T06:17:54.102Z,33024.00
2023-05-21T06:18:54.068Z,26720.00
2023-05-21T06:19:53.977Z,26208.00
2023-05-21T06:20:53.972Z,26272.00
2023-05-21T06:21:53.954Z,27552.00
2023-05-21T06:22:53.940Z,26848.00
2023-05-21T06:23:53.906Z,25728.00
2023-05-21T06:24:53.909Z,25856.00
2023-05-21T06:25:53.877Z,27232.00
2023-05-21T06:26:53.859Z,35808.00
2023-05-21T06:27:53.868Z,37984.00
2023-05-21T06:28:53.878Z,39520.00
2023-05-21T06:29:53.831Z,39104.00
2023-05-21T06:30:53.851Z,41056.00
2023-05-21T06:31:53.831Z,42880.00
2023-05-21T06:32:53.855Z,44352.00
2023-05-21T06:33:53.951Z,45248.00
2023-05-21T06:34:53.767Z,44960.00
2023-05-21T06:35:53.822Z,44960.00
2023-05-21T06:36:53.816Z,46528.00
2023-05-21T06:37:53.738Z,46880.00
2023-05-21T06:38:53.764Z,47520.00
2023-05-21T06:39:53.743Z,49024.00
2023-05-21T06:40:53.769Z,49632.00
2023-05-21T06:41:53.703Z,46592.00
2023-05-21T06:42:53.731Z,48992.00
2023-05-21T06:43:53.713Z,46688.00
2023-05-21T06:44:53.707Z,44480.00
2023-05-21T06:45:53.692Z,45568.00
2023-05-21T06:46:53.653Z,46688.00
2023-05-21T06:47:53.692Z,44256.00
2023-05-21T06:48:53.696Z,47808.00
2023-05-21T06:49:53.624Z,48768.00
2023-05-21T06:50:53.607Z,46176.00
2023-05-21T06:51:53.616Z,49248.00
2023-05-21T06:52:53.608Z,46304.00
2023-05-21T06:53:53.578Z,45120.00
2023-05-21T06:54:53.630Z,42592.00
2023-05-21T06:55:53.643Z,38400.00
2023-05-21T06:56:53.535Z,36128.00
2023-05-21T06:57:53.523Z,35456.00
2023-05-21T06:58:53.547Z,36736.00
2023-05-21T06:59:53.529Z,41728.00
2023-05-21T07:00:53.550Z,41952.00
2023-05-21T07:01:53.545Z,40608.00
2023-05-21T07:02:53.619Z,37440.00
2023-05-21T07:03:53.493Z,34336.00
2023-05-21T07:04:53.441Z,33536.00
2023-05-21T07:05:53.435Z,33440.00
2023-05-21T07:06:53.468Z,30848.00
2023-05-21T07:07:53.449Z,30112.00
2023-05-21T07:08:53.436Z,29792.00
2023-05-21T07:09:53.395Z,30368.00
2023-05-21T07:10:53.415Z,29824.00
2023-05-21T07:11:53.407Z,31936.00
2023-05-21T07:12:53.402Z,32960.00
2023-05-21T07:13:53.373Z,30016.00
2023-05-21T07:14:53.334Z,25120.00
2023-05-21T07:15:53.379Z,21536.00
2023-05-21T07:16:53.350Z,21792.00
2023-05-21T07:17:53.379Z,20960.00
2023-05-21T07:18:53.355Z,22272.00
2023-05-21T07:19:53.292Z,23232.00
2023-05-21T07:20:53.291Z,24512.00
2023-05-21T07:21:53.295Z,24992.00
2023-05-21T07:22:53.287Z,23168.00
2023-05-21T07:23:53.256Z,24608.00
2023-05-21T07:24:53.231Z,33824.00
2023-05-21T07:25:53.228Z,33472.00
2023-05-21T07:26:53.221Z,33088.00
2023-05-21T07:27:53.237Z,36832.00
2023-05-21T07:28:53.200Z,39936.00
2023-05-21T07:29:53.237Z,42592.00
2023-05-21T07:30:53.203Z,44736.00
2023-05-21T07:31:53.184Z,46912.00
2023-05-21T07:32:53.177Z,48992.00
2023-05-21T07:33:53.148Z,45856.00
2023-05-21T07:34:54.349Z,43840.00
2023-05-21T07:35:53.140Z,39488.00
2023-05-21T07:36:53.089Z,35456.00
2023-05-21T07:37:53.192Z,36672.00
2023-05-21T07:38:53.118Z,34400.00
2023-05-21T07:39:53.065Z,34688.00
2023-05-21T07:40:53.090Z,35488.00
2023-05-21T07:41:53.083Z,35424.00
2023-05-21T07:42:53.044Z,36320.00
2023-05-21T07:43:53.033Z,39104.00
2023-05-21T07:44:53.037Z,44352.00
2023-05-21T07:45:52.994Z,45312.00
2023-05-21T07:46:53.002Z,42880.00
2023-05-21T07:47:53.033Z,43520.00
2023-05-21T07:48:52.986Z,41568.00
2023-05-21T07:49:52.982Z,39168.00
2023-05-21T07:50:52.951Z,42592.00
2023-05-21T07:51:52.938Z,43232.00
2023-05-21T07:52:53.074Z,38848.00
2023-05-21T07:53:55.111Z,39712.00
2023-05-21T07:54:52.918Z,38528.00
2023-05-21T07:55:52.898Z,37056.00
2023-05-21T07:56:52.880Z,33472.00
2023-05-21T07:57:52.892Z,39776.00
2023-05-21T07:58:52.921Z,41184.00
2023-05-21T07:59:52.867Z,45952.00
2023-05-21T08:00:52.851Z,49120.00
2023-05-21T08:01:52.858Z,50176.00
2023-05-21T08:02:52.951Z,52608.00
2023-05-21T08:03:52.935Z,57536.00
2023-05-21T08:04:52.863Z,56800.00
2023-05-21T08:05:52.804Z,55072.00
2023-05-21T08:06:52.783Z,56736.00
2023-05-21T08:07:52.760Z,58016.00
2023-05-21T08:08:52.761Z,58368.00
2023-05-21T08:09:52.753Z,62944.00
2023-05-21T08:10:52.784Z,66240.00
2023-05-21T08:11:52.714Z,69920.00
2023-05-21T08:12:52.718Z,70528.00
2023-05-21T08:13:52.722Z,68896.00
2023-05-21T08:14:52.681Z,63488.00
2023-05-21T08:15:53.593Z,63552.00
2023-05-21T08:16:52.760Z,60544.00
2023-05-21T08:17:52.731Z,63584.00
2023-05-21T08:18:52.811Z,64992.00
2023-05-21T08:19:52.638Z,70336.00
2023-05-21T08:20:52.656Z,73280.00
2023-05-21T08:21:53.221Z,60000.00
2023-05-21T08:22:52.627Z,75040.00
2023-05-21T08:23:52.624Z,80448.00
2023-05-21T08:24:52.630Z,73984.00
2023-05-21T08:25:52.573Z,73312.00
2023-05-21T08:26:52.584Z,69216.00
2023-05-21T08:27:52.639Z,64576.00
2023-05-21T08:28:52.537Z,63072.00
2023-05-21T08:29:52.570Z,58144.00
2023-05-21T08:30:52.542Z,64704.00
2023-05-21T08:31:52.661Z,57664.00
2023-05-21T08:32:52.550Z,56576.00
2023-05-21T08:33:52.501Z,51904.00
2023-05-21T08:34:52.523Z,45568.00
2023-05-21T08:35:52.472Z,43936.00
2023-05-21T08:36:52.468Z,43712.00
2023-05-21T08:37:52.466Z,48224.00
2023-05-21T08:38:52.457Z,49600.00
2023-05-21T08:39:52.494Z,47680.00
2023-05-21T08:40:52.428Z,48256.00
2023-05-21T08:41:52.439Z,51424.00
2023-05-21T08:42:52.405Z,48896.00
2023-05-21T08:43:53.579Z,45888.00
2023-05-21T08:44:52.416Z,44000.00
2023-05-21T08:45:52.476Z,47424.00
2023-05-21T08:46:52.380Z,47200.00
2023-05-21T08:47:52.422Z,47232.00
2023-05-21T08:48:52.336Z,43520.00
2023-05-21T08:49:52.333Z,43328.00
2023-05-21T08:50:52.355Z,46464.00
2023-05-21T08:51:52.321Z,44960.00
2023-05-21T08:52:52.342Z,44928.00
2023-05-21T08:53:52.298Z,44992.00
2023-05-21T08:54:52.307Z,44032.00
2023-05-21T08:55:52.314Z,41760.00
2023-05-21T08:56:52.267Z,39872.00
2023-05-21T08:57:52.264Z,36000.00
2023-05-21T08:58:52.232Z,34048.00
2023-05-21T08:59:52.247Z,34464.00
2023-05-21T09:00:52.309Z,32832.00
2023-05-21T09:01:52.405Z,34016.00
2023-05-21T09:02:52.205Z,36064.00
2023-05-21T09:03:52.245Z,37920.00
2023-05-21T09:04:52.172Z,39840.00
2023-05-21T09:05:52.179Z,42240.00
2023-05-21T09:06:52.154Z,41280.00
2023-05-21T09:07:52.741Z,41088.00
2023-05-21T09:08:52.141Z,43072.00
2023-05-21T09:09:52.111Z,44896.00
2023-05-21T09:10:52.166Z,47808.00
2023-05-21T09:11:52.135Z,49120.00
2023-05-21T09:12:52.162Z,48064.00
2023-05-21T09:13:52.089Z,48096.00
2023-05-21T09:14:52.100Z,46752.00
2023-05-21T09:15:52.101Z,45920.00
2023-05-21T09:16:52.062Z,44192.00
2023-05-21T09:17:52.079Z,47008.00
2023-05-21T09:18:52.044Z,48608.00
2023-05-21T09:19:52.004Z,48704.00
2023-05-21T09:20:52.026Z,45280.00
2023-05-21T09:21:52.023Z,45568.00
2023-05-21T09:22:51.984Z,45440.00
2023-05-21T09:23:51.994Z,45056.00
2023-05-21T09:24:51.978Z,46112.00
2023-05-21T09:25:51.997Z,43296.00
2023-05-21T09:26:51.973Z,40736.00
2023-05-21T09:27:51.957Z,42432.00
2023-05-21T09:28:51.930Z,47328.00
2023-05-21T09:29:51.911Z,44128.00
2023-05-21T09:30:51.954Z,44992.00
2023-05-21T09:31:51.954Z,46976.00
2023-05-21T09:32:51.927Z,46144.00
2023-05-21T09:33:51.867Z,42976.00
2023-05-21T09:34:51.862Z,43168.00
2023-05-21T09:35:51.845Z,42656.00
2023-05-21T09:36:51.873Z,49728.00
2023-05-21T09:37:51.882Z,49280.00
2023-05-21T09:38:52.114Z,48992.00
2023-05-21T09:39:51.792Z,49376.00
2023-05-21T09:40:51.803Z,49344.00
2023-05-21T09:41:51.793Z,45376.00
2023-05-21T09:42:51.802Z,40064.00
2023-05-21T09:43:51.762Z,40992.00
2023-05-21T09:44:51.802Z,42976.00
2023-05-21T09:45:51.833Z,45120.00
2023-05-21T09:46:51.795Z,43808.00
2023-05-21T09:47:51.748Z,39648.00
2023-05-21T09:48:51.714Z,36960.00
2023-05-21T09:49:51.704Z,33056.00
2023-05-21T09:50:51.723Z,33120.00
2023-05-21T09:51:51.684Z,34464.00
2023-05-21T09:52:51.708Z,39392.00
2023-05-21T09:53:51.651Z,41952.00
2023-05-21T09:54:51.704Z,41280.00
2023-05-21T09:55:51.655Z,38656.00
2023-05-21T09:56:51.618Z,38304.00
2023-05-21T09:57:51.613Z,39968.00
2023-05-21T09:58:51.632Z,40640.00
2023-05-21T09:59:51.595Z,41024.00
2023-05-21T10:00:51.615Z,40736.00
2023-05-21T10:01:51.700Z,41856.00
2023-05-21T10:02:51.645Z,40256.00
2023-05-21T10:03:51.574Z,37856.00
2023-05-21T10:04:51.660Z,35456.00
2023-05-21T10:05:51.518Z,23360.00
2023-05-21T10:06:51.571Z,30816.00
2023-05-21T10:07:51.541Z,22240.00
2023-05-21T10:08:51.503Z,15624.00
2023-05-21T10:09:51.499Z,17920.00
2023-05-21T10:10:51.469Z,32736.00
2023-05-21T10:11:51.515Z,35840.00
2023-05-21T10:12:51.438Z,36704.00
2023-05-21T10:13:51.457Z,36864.00
2023-05-21T10:14:51.441Z,38432.00
2023-05-21T10:15:51.476Z,39392.00
2023-05-21T10:16:51.486Z,39456.00
2023-05-21T10:17:51.439Z,39840.00
2023-05-21T10:18:51.419Z,40224.00
2023-05-21T10:19:51.393Z,41088.00
2023-05-21T10:20:51.389Z,42080.00
2023-05-21T10:21:52.554Z,42688.00
2023-05-21T10:22:51.400Z,33344.00
2023-05-21T10:23:51.355Z,43296.00
2023-05-21T10:24:51.322Z,44576.00
2023-05-21T10:25:51.301Z,44096.00
2023-05-21T10:26:51.366Z,42016.00
2023-05-21T10:27:51.321Z,23264.00
2023-05-21T10:28:51.296Z,42624.00
2023-05-21T10:29:51.268Z,44128.00
2023-05-21T10:30:51.320Z,45312.00
2023-05-21T10:31:51.311Z,30656.00
2023-05-21T10:32:51.434Z,46976.00
2023-05-21T10:33:51.246Z,45376.00
2023-05-21T10:34:51.206Z,44832.00
2023-05-21T10:35:53.093Z,42272.00
2023-05-21T10:36:51.214Z,46112.00
2023-05-21T10:37:51.257Z,48064.00
2023-05-21T10:38:51.180Z,46656.00
2023-05-21T10:39:51.181Z,46976.00
2023-05-21T10:40:51.167Z,46048.00
2023-05-21T10:41:53.724Z,45376.00
2023-05-21T10:42:51.147Z,48224.00
2023-05-21T10:43:51.197Z,48320.00
2023-05-21T10:44:51.112Z,46592.00
2023-05-21T10:45:51.156Z,49216.00
2023-05-21T10:46:51.102Z,48448.00
2023-05-21T10:47:53.522Z,48672.00
2023-05-21T10:48:51.093Z,48704.00
2023-05-21T10:49:51.057Z,47744.00
2023-05-21T10:50:51.067Z,52000.00
2023-05-21T10:51:51.052Z,52416.00
2023-05-21T10:52:51.054Z,35328.00
2023-05-21T10:53:51.020Z,24448.00
2023-05-21T10:54:51.051Z,58816.00
2023-05-21T10:55:51.030Z,61472.00
2023-05-21T10:56:51.004Z,60448.00
2023-05-21T10:57:51.015Z,57664.00
2023-05-21T10:58:50.974Z,53984.00
2023-05-21T10:59:50.972Z,51456.00
2023-05-21T11:00:51.059Z,51776.00
2023-05-21T11:01:50.981Z,53888.00
2023-05-21T11:02:51.101Z,57760.00
2023-05-21T11:03:50.948Z,57920.00
2023-05-21T11:04:50.953Z,57248.00
2023-05-21T11:05:50.913Z,58176.00
2023-05-21T11:06:50.918Z,57440.00
2023-05-21T11:07:50.873Z,57920.00
2023-05-21T11:08:52.243Z,57312.00
2023-05-21T11:09:50.895Z,55104.00
2023-05-21T11:10:50.851Z,59488.00
2023-05-21T11:11:50.887Z,58656.00
2023-05-21T11:12:50.825Z,55744.00
2023-05-21T11:13:50.857Z,51552.00
2023-05-21T11:14:50.801Z,49152.00
2023-05-21T11:15:50.797Z,31520.00
2023-05-21T11:16:50.853Z,17760.00
2023-05-21T11:17:50.833Z,17728.00
2023-05-21T11:18:50.839Z,21184.00
2023-05-21T11:19:50.773Z,47936.00
2023-05-21T11:20:50.760Z,45376.00
2023-05-21T11:21:50.718Z,47104.00
2023-05-21T11:22:50.778Z,46400.00
2023-05-21T11:23:50.704Z,43808.00
2023-05-21T11:24:51.545Z,22176.00
2023-05-21T11:25:50.684Z,16960.00
2023-05-21T11:26:50.691Z,38656.00
2023-05-21T11:27:50.668Z,36416.00
2023-05-21T11:28:50.673Z,21120.00
2023-05-21T11:29:50.671Z,12740.00
2023-05-21T11:30:50.669Z,32160.00
2023-05-21T11:31:50.639Z,22560.00
2023-05-21T11:32:50.643Z,11704.00
2023-05-21T11:33:50.615Z,18432.00
2023-05-21T11:34:50.607Z,20288.00
2023-05-21T11:35:50.577Z,29856.00
2023-05-21T11:36:50.620Z,45216.00
2023-05-21T11:37:50.558Z,47232.00
2023-05-21T11:38:50.558Z,49024.00
2023-05-21T11:39:50.568Z,43264.00
2023-05-21T11:40:50.549Z,20096.00
2023-05-21T11:41:50.541Z,18016.00
2023-05-21T11:42:50.536Z,16320.00
2023-05-21T11:43:50.487Z,14552.00
2023-05-21T11:44:50.486Z,13396.00
2023-05-21T11:45:50.479Z,12872.00
2023-05-21T11:46:50.568Z,13252.00
2023-05-21T11:47:50.506Z,14236.00
2023-05-21T11:48:50.434Z,15368.00
2023-05-21T11:49:50.481Z,16064.00
2023-05-21T11:50:50.440Z,15408.00
2023-05-21T11:51:50.429Z,17536.00
2023-05-21T11:52:50.480Z,19552.00
2023-05-21T11:53:50.396Z,18784.00
2023-05-21T11:54:50.404Z,21376.00
2023-05-21T11:55:50.396Z,21120.00
2023-05-21T11:56:50.370Z,19936.00
2023-05-21T11:57:50.377Z,19232.00
2023-05-21T11:58:50.344Z,18400.00
2023-05-21T11:59:50.330Z,17056.00
2023-05-21T12:00:50.343Z,16512.00
2023-05-21T12:01:50.318Z,16512.00
2023-05-21T12:02:50.484Z,16864.00
2023-05-21T12:03:50.401Z,17120.00
2023-05-21T12:04:50.294Z,17760.00
2023-05-21T12:05:50.343Z,19456.00
2023-05-21T12:06:50.258Z,21248.00
2023-05-21T12:07:50.396Z,21472.00
2023-05-21T12:08:50.276Z,21568.00
2023-05-21T12:09:50.240Z,21632.00
2023-05-21T12:10:50.234Z,21664.00
2023-05-21T12:11:50.196Z,21664.00