createdAt,value
2022-10-25T00:01:32.528Z,100.00
2022-10-25T00:04:02.295Z,100.00
2022-10-25T00:06:31.532Z,100.00
2022-10-25T00:09:01.167Z,100.00
2022-10-25T00:11:32.150Z,100.00
2022-10-25T00:14:04.286Z,100.00
2022-10-25T00:16:36.809Z,100.00
2022-10-25T00:19:06.755Z,100.00
2022-10-25T00:21:35.986Z,100.00
2022-10-25T00:24:05.741Z,100.00
2022-10-25T00:26:36.436Z,100.00
2022-10-25T00:29:05.764Z,100.00
2022-10-25T00:31:35.670Z,100.00
2022-10-25T00:34:05.582Z,100.00
2022-10-25T00:36:34.982Z,100.00
2022-10-25T00:39:04.424Z,100.00
2022-10-25T00:41:34.524Z,100.00
2022-10-25T00:44:39.138Z,100.00
2022-10-25T00:47:17.268Z,100.00
2022-10-25T00:49:49.816Z,100.00
2022-10-25T00:52:19.146Z,100.00
2022-10-25T00:54:51.128Z,100.00
2022-10-25T00:57:26.278Z,100.00
2022-10-25T00:59:55.573Z,100.00
2022-10-25T01:02:24.969Z,100.00
2022-10-25T01:04:55.108Z,100.00
2022-10-25T01:07:24.552Z,100.00
2022-10-25T01:09:53.913Z,100.00
2022-10-25T01:12:23.145Z,100.00
2022-10-25T01:14:52.975Z,100.00
2022-10-25T01:17:50.128Z,100.00
2022-10-25T01:20:48.546Z,100.00
2022-10-25T01:23:40.494Z,100.00
2022-10-25T01:26:15.558Z,100.00
2022-10-25T01:28:53.682Z,100.00
2022-10-25T01:31:41.141Z,100.00
2022-10-25T01:34:13.735Z,100.00
2022-10-25T01:37:00.363Z,100.00
2022-10-25T01:39:34.627Z,100.00
2022-10-25T01:42:08.932Z,100.00
2022-10-25T01:44:47.125Z,100.00
2022-10-25T01:47:28.383Z,100.00
2022-10-25T01:50:06.362Z,100.00
2022-10-25T01:52:36.050Z,100.00
2022-10-25T01:55:10.953Z,100.00
2022-10-25T01:58:06.137Z,100.00
2022-10-25T02:00:38.563Z,100.00
2022-10-25T02:03:22.934Z,100.00
2022-10-25T02:06:19.437Z,100.00
2022-10-25T02:08:54.135Z,100.00
2022-10-25T02:11:26.980Z,100.00
2022-10-25T02:14:02.064Z,100.00
2022-10-25T02:16:34.361Z,100.00
2022-10-25T02:19:06.047Z,100.00
2022-10-25T02:21:36.742Z,100.00
2022-10-25T02:24:14.884Z,100.00
2022-10-25T02:26:45.407Z,100.00
2022-10-25T02:29:16.393Z,100.00
2022-10-25T02:31:46.414Z,100.00
2022-10-25T02:34:15.791Z,100.00
2022-10-25T02:36:50.762Z,100.00
2022-10-25T02:39:21.646Z,100.00
2022-10-25T02:41:50.958Z,100.00
2022-10-25T02:44:20.267Z,100.00
2022-10-25T02:46:49.665Z,100.00
2022-10-25T02:49:18.898Z,100.00
2022-10-25T02:51:48.353Z,100.00
2022-10-25T02:54:17.715Z,100.00
2022-10-25T02:56:46.942Z,100.00
2022-10-25T02:59:16.329Z,100.00
2022-10-25T03:01:45.656Z,100.00
2022-10-25T03:04:14.970Z,100.00
2022-10-25T03:06:44.207Z,100.00
2022-10-25T03:09:13.432Z,100.00
2022-10-25T03:11:42.661Z,100.00
2022-10-25T03:14:11.864Z,100.00
2022-10-25T03:16:41.394Z,100.00
2022-10-25T03:19:10.726Z,100.00
2022-10-25T03:21:41.916Z,100.00
2022-10-25T03:24:11.271Z,100.00
2022-10-25T03:26:40.521Z,100.00
2022-10-25T03:29:10.910Z,100.00
2022-10-25T03:31:40.318Z,100.00
2022-10-25T03:34:09.563Z,100.00
2022-10-25T03:36:39.022Z,100.00
2022-10-25T03:39:08.220Z,100.00
2022-10-25T03:41:37.464Z,100.00
2022-10-25T03:44:06.819Z,100.00
2022-10-25T03:46:36.053Z,100.00
2022-10-25T03:49:05.266Z,100.00
2022-10-25T03:51:34.723Z,100.00
2022-10-25T03:54:04.071Z,100.00
2022-10-25T03:56:33.324Z,100.00
2022-10-25T03:59:02.951Z,100.00
2022-10-25T04:01:32.396Z,100.00
2022-10-25T04:04:01.750Z,100.00
2022-10-25T04:06:31.277Z,100.00
2022-10-25T04:09:00.480Z,100.00
2022-10-25T04:11:29.958Z,100.00
2022-10-25T04:13:59.175Z,100.00
2022-10-25T04:16:28.649Z,100.00
2022-10-25T04:18:59.086Z,100.00
2022-10-25T04:21:28.429Z,100.00
2022-10-25T04:23:59.377Z,100.00
2022-10-25T04:26:29.220Z,100.00
2022-10-25T04:28:58.659Z,100.00
2022-10-25T04:31:27.892Z,100.00
2022-10-25T04:33:57.765Z,100.00
2022-10-25T04:36:31.590Z,100.00
2022-10-25T04:39:00.892Z,100.00
2022-10-25T04:41:30.101Z,100.00
2022-10-25T04:43:59.612Z,100.00
2022-10-25T04:46:28.822Z,100.00
2022-10-25T04:48:58.071Z,100.00
2022-10-25T04:51:27.339Z,100.00
2022-10-25T04:53:57.272Z,100.00
2022-10-25T04:56:26.484Z,100.00
2022-10-25T04:58:55.876Z,100.00
2022-10-25T05:01:25.529Z,100.00
2022-10-25T05:03:55.084Z,100.00
2022-10-25T05:06:26.738Z,100.00
2022-10-25T05:08:56.488Z,100.00
2022-10-25T05:11:26.678Z,100.00
2022-10-25T05:13:56.066Z,100.00
2022-10-25T05:16:26.022Z,100.00
2022-10-25T05:18:56.737Z,100.00
2022-10-25T05:24:01.673Z,100.00
2022-10-25T05:26:30.382Z,100.00
2022-10-25T05:29:00.018Z,100.00
2022-10-25T05:31:31.465Z,100.00
2022-10-25T05:34:01.677Z,100.00
2022-10-25T05:36:32.535Z,100.00
2022-10-25T05:39:02.691Z,100.00
2022-10-25T05:41:34.685Z,100.00
2022-10-25T05:44:03.191Z,100.00
2022-10-25T05:46:32.485Z,100.00
2022-10-25T05:49:02.381Z,100.00
2022-10-25T05:51:35.632Z,100.00
2022-10-25T05:54:07.333Z,100.00
2022-10-25T05:56:37.193Z,100.00
2022-10-25T05:59:09.274Z,100.00
2022-10-25T06:01:41.271Z,100.00
2022-10-25T06:04:11.211Z,100.00
2022-10-25T06:06:41.950Z,100.00
2022-10-25T06:09:11.657Z,100.00
2022-10-25T06:11:41.449Z,100.00
2022-10-25T06:14:11.837Z,100.00
2022-10-25T06:16:41.218Z,100.00
2022-10-25T06:19:10.654Z,100.00
2022-10-25T06:21:39.859Z,100.00
2022-10-25T06:24:10.619Z,100.00
2022-10-25T06:26:39.856Z,100.00
2022-10-25T06:29:10.185Z,100.00
2022-10-25T06:31:39.413Z,100.00
2022-10-25T06:34:08.936Z,100.00
2022-10-25T06:36:38.160Z,100.00
2022-10-25T06:39:07.608Z,100.00
2022-10-25T06:41:37.964Z,100.00
2022-10-25T06:44:07.885Z,100.00
2022-10-25T06:49:11.023Z,100.00
2022-10-25T06:51:40.256Z,100.00
2022-10-25T06:54:10.490Z,100.00
2022-10-25T06:56:39.764Z,100.00
2022-10-25T07:02:30.152Z,100.00
2022-10-25T07:04:59.501Z,100.00
2022-10-25T07:07:28.819Z,100.00
2022-10-25T07:09:58.275Z,100.00
2022-10-25T07:12:27.529Z,100.00
2022-10-25T07:14:57.684Z,100.00
2022-10-25T07:17:26.916Z,100.00
2022-10-25T07:19:58.175Z,100.00
2022-10-25T07:22:27.474Z,100.00
2022-10-25T07:24:56.989Z,100.00
2022-10-25T07:27:26.461Z,100.00
2022-10-25T07:29:55.796Z,100.00
2022-10-25T07:32:25.722Z,100.00
2022-10-25T07:34:55.580Z,100.00
2022-10-25T07:37:24.908Z,100.00
2022-10-25T07:39:54.289Z,100.00
2022-10-25T07:42:23.678Z,100.00
2022-10-25T07:44:52.958Z,100.00
2022-10-25T07:47:22.384Z,100.00
2022-10-25T07:49:51.643Z,100.00
2022-10-25T07:52:21.127Z,100.00
2022-10-25T07:54:50.538Z,100.00
2022-10-25T07:57:20.192Z,100.00
2022-10-25T07:59:49.413Z,100.00
2022-10-25T08:02:21.793Z,100.00
2022-10-25T08:04:52.228Z,100.00
2022-10-25T08:07:20.948Z,100.00
2022-10-25T08:09:50.247Z,100.00
2022-10-25T08:12:22.545Z,100.00
2022-10-25T08:14:50.435Z,100.00
2022-10-25T08:17:19.746Z,100.00
2022-10-25T08:19:51.366Z,100.00
2022-10-25T08:22:20.143Z,100.00
2022-10-25T08:24:49.450Z,100.00
2022-10-25T08:27:18.971Z,100.00
2022-10-25T08:29:48.247Z,100.00
2022-10-25T08:32:17.897Z,100.00
2022-10-25T08:34:47.106Z,100.00
2022-10-25T08:37:16.342Z,100.00
2022-10-25T08:39:45.548Z,100.00
2022-10-25T08:42:17.980Z,100.00
2022-10-25T08:45:05.352Z,100.00
2022-10-25T08:47:37.794Z,100.00
2022-10-25T08:50:15.759Z,100.00
2022-10-25T08:52:53.858Z,100.00
2022-10-25T08:55:33.868Z,100.00
2022-10-25T08:58:06.325Z,100.00
2022-10-25T09:00:40.962Z,100.00
2022-10-25T09:03:21.211Z,100.00
2022-10-25T09:05:56.481Z,100.00
2022-10-25T09:09:01.019Z,100.00
2022-10-25T09:12:02.155Z,100.00
2022-10-25T09:14:40.271Z,100.00
2022-10-25T09:17:23.433Z,100.00
2022-10-25T09:20:12.155Z,100.00
2022-10-25T09:22:47.202Z,100.00
2022-10-25T09:25:31.545Z,100.00
2022-10-25T09:28:16.009Z,100.00
2022-10-25T09:30:46.309Z,100.00
2022-10-25T09:33:17.830Z,100.00
2022-10-25T09:35:49.668Z,97.76
2022-10-25T09:38:31.045Z,100.00
2022-10-25T09:41:06.316Z,99.51
2022-10-25T09:43:38.645Z,94.02
2022-10-25T09:46:16.955Z,91.56
2022-10-25T09:49:02.104Z,89.62
2022-10-25T09:51:34.406Z,96.75
2022-10-25T09:54:06.938Z,98.01
2022-10-25T09:56:35.586Z,97.70
2022-10-25T09:59:05.592Z,100.00
2022-10-25T10:01:35.869Z,100.00
2022-10-25T10:04:26.509Z,100.00
2022-10-25T10:07:01.785Z,100.00
2022-10-25T10:09:32.661Z,100.00
2022-10-25T10:12:05.085Z,100.00
2022-10-25T10:14:42.469Z,100.00
2022-10-25T10:17:14.381Z,97.85
2022-10-25T10:19:44.152Z,90.99
2022-10-25T10:22:17.207Z,97.89
2022-10-25T10:24:48.082Z,100.00
2022-10-25T10:27:25.563Z,100.00
2022-10-25T10:29:58.017Z,100.00
2022-10-25T10:35:25.097Z,95.40
2022-10-25T10:37:54.489Z,100.00
2022-10-25T10:40:27.074Z,100.00
2022-10-25T10:42:59.023Z,100.00
2022-10-25T10:45:27.422Z,100.00
2022-10-25T10:47:59.280Z,94.16
2022-10-25T10:50:31.603Z,92.17
2022-10-25T10:53:09.913Z,82.63
2022-10-25T10:55:48.148Z,77.15
2022-10-25T10:58:25.675Z,79.85
2022-10-25T11:01:03.978Z,82.87
2022-10-25T11:03:59.012Z,86.10
2022-10-25T11:06:35.265Z,90.14
2022-10-25T11:09:20.312Z,93.45
2022-10-25T11:12:14.754Z,92.70
2022-10-25T11:14:44.308Z,95.80
2022-10-25T11:17:17.008Z,92.71
2022-10-25T11:20:21.864Z,87.51
2022-10-25T11:23:05.317Z,85.52
2022-10-25T11:25:49.527Z,82.17
2022-10-25T11:28:28.046Z,81.50
2022-10-25T11:31:18.232Z,90.14
2022-10-25T11:34:03.853Z,95.35
2022-10-25T11:36:49.187Z,100.00
2022-10-25T11:39:21.685Z,100.00
2022-10-25T11:41:51.845Z,100.00
2022-10-25T11:44:42.967Z,100.00
2022-10-25T11:47:14.959Z,100.00
2022-10-25T11:50:11.348Z,100.00
2022-10-25T11:52:56.988Z,97.85
2022-10-25T11:55:35.521Z,91.16
2022-10-25T11:58:16.794Z,90.61
2022-10-25T12:01:01.563Z,93.03
2022-10-25T12:04:07.809Z,96.79
2022-10-25T12:06:46.380Z,99.76
2022-10-25T12:09:28.215Z,100.00
2022-10-25T12:12:03.195Z,98.58
2022-10-25T12:14:38.498Z,93.07
2022-10-25T12:17:10.973Z,92.45
2022-10-25T12:19:47.738Z,92.57
2022-10-25T12:22:20.109Z,94.10
2022-10-25T12:24:52.239Z,96.86
2022-10-25T12:27:22.497Z,96.77
2022-10-25T12:29:57.063Z,100.00
2022-10-25T12:32:47.967Z,98.87
2022-10-25T12:35:23.409Z,99.06
2022-10-25T12:37:58.062Z,93.02
2022-10-25T12:40:28.843Z,97.22
2022-10-25T12:43:19.440Z,96.12
2022-10-25T12:46:04.100Z,99.42
2022-10-25T12:49:00.541Z,100.00
2022-10-25T12:51:35.950Z,99.78
2022-10-25T12:54:23.546Z,99.86
2022-10-25T12:57:24.907Z,100.00
2022-10-25T13:00:15.344Z,98.63
2022-10-25T13:02:50.678Z,97.47
2022-10-25T13:05:42.858Z,95.36
2022-10-25T13:08:12.919Z,94.13
2022-10-25T13:10:44.260Z,93.13
2022-10-25T13:13:30.968Z,92.82
2022-10-25T13:16:03.043Z,94.28
2022-10-25T13:18:44.470Z,93.94
2022-10-25T13:21:18.362Z,93.78
2022-10-25T13:23:51.599Z,95.61
2022-10-25T13:26:24.676Z,98.49
2022-10-25T13:28:56.935Z,98.70
2022-10-25T13:31:38.377Z,99.06
2022-10-25T13:34:17.159Z,99.53
2022-10-25T13:36:57.588Z,98.77
2022-10-25T13:39:35.661Z,98.55
2022-10-25T13:42:19.622Z,96.42
2022-10-25T13:45:07.413Z,100.00
2022-10-25T13:47:42.802Z,99.75
2022-10-25T13:53:02.752Z,100.00
2022-10-25T13:55:35.071Z,99.95
2022-10-25T13:58:25.656Z,99.36
2022-10-25T14:00:59.098Z,99.26
2022-10-25T14:03:37.794Z,96.25
2022-10-25T14:06:16.181Z,95.53
2022-10-25T14:08:48.803Z,93.73
2022-10-25T14:11:36.239Z,94.35
2022-10-25T14:14:14.329Z,94.83
2022-10-25T14:16:46.802Z,97.08
2022-10-25T14:19:37.619Z,99.79
2022-10-25T14:22:08.499Z,100.00
2022-10-25T14:24:37.814Z,100.00
2022-10-25T14:27:07.158Z,100.00
2022-10-25T14:29:36.548Z,100.00
2022-10-25T14:32:08.935Z,100.00
2022-10-25T14:34:38.261Z,100.00
2022-10-25T14:37:09.087Z,100.00
2022-10-25T14:39:40.688Z,100.00
2022-10-25T14:42:19.380Z,100.00
2022-10-25T14:44:51.148Z,100.00
2022-10-25T14:47:31.285Z,98.84
2022-10-25T14:50:02.273Z,100.00
2022-10-25T14:52:32.423Z,100.00
2022-10-25T14:55:04.492Z,100.00
2022-10-25T14:57:34.694Z,100.00
2022-10-25T15:00:07.104Z,100.00
2022-10-25T15:02:39.834Z,100.00
2022-10-25T15:05:11.101Z,100.00
2022-10-25T15:07:43.640Z,100.00
2022-10-25T15:10:40.813Z,100.00
2022-10-25T15:13:31.067Z,100.00
2022-10-25T15:16:04.886Z,100.00
2022-10-25T15:18:38.882Z,100.00
2022-10-25T15:21:11.361Z,100.00
2022-10-25T15:23:42.872Z,100.00
2022-10-25T15:26:29.800Z,100.00
2022-10-25T15:29:01.669Z,100.00
2022-10-25T15:31:32.667Z,100.00
2022-10-25T15:34:06.303Z,100.00
2022-10-25T15:36:36.126Z,100.00
2022-10-25T15:39:12.876Z,100.00
2022-10-25T15:41:39.591Z,100.00
2022-10-25T15:44:08.801Z,100.00
2022-10-25T15:46:38.350Z,100.00
2022-10-25T15:49:08.511Z,100.00
2022-10-25T15:51:40.621Z,100.00
2022-10-25T15:54:18.748Z,100.00
2022-10-25T15:56:48.904Z,100.00
2022-10-25T15:59:18.457Z,100.00
2022-10-25T16:01:50.232Z,100.00
2022-10-25T16:04:20.689Z,100.00
2022-10-25T16:06:50.470Z,100.00
2022-10-25T16:09:19.808Z,100.00
2022-10-25T16:11:54.130Z,100.00
2022-10-25T16:14:26.024Z,100.00
2022-10-25T16:16:57.942Z,100.00
2022-10-25T16:19:28.556Z,100.00
2022-10-25T16:21:58.439Z,100.00
2022-10-25T16:24:27.919Z,100.00
2022-10-25T16:26:57.314Z,100.00
2022-10-25T16:29:26.883Z,100.00
2022-10-25T16:31:56.274Z,100.00
2022-10-25T16:34:25.663Z,100.00
2022-10-25T16:36:55.978Z,100.00
2022-10-25T16:39:25.223Z,100.00
2022-10-25T16:41:56.150Z,100.00
2022-10-25T16:44:25.396Z,100.00
2022-10-25T16:46:54.745Z,100.00
2022-10-25T16:49:23.957Z,100.00
2022-10-25T16:51:53.212Z,100.00
2022-10-25T16:54:24.295Z,100.00
2022-10-25T16:56:53.392Z,100.00
2022-10-25T16:59:22.614Z,100.00
2022-10-25T17:01:56.616Z,100.00
2022-10-25T17:04:26.800Z,100.00
2022-10-25T17:06:56.022Z,100.00
2022-10-25T17:09:25.221Z,100.00
2022-10-25T17:11:54.658Z,100.00
2022-10-25T17:14:23.976Z,100.00
2022-10-25T17:16:53.333Z,100.00
2022-10-25T17:19:23.093Z,100.00
2022-10-25T17:21:52.307Z,100.00
2022-10-25T17:24:21.981Z,100.00
2022-10-25T17:26:51.660Z,100.00
2022-10-25T17:29:20.973Z,100.00
2022-10-25T17:31:50.200Z,100.00
2022-10-25T17:34:19.460Z,100.00
2022-10-25T17:39:19.784Z,100.00
2022-10-25T17:41:49.183Z,100.00
2022-10-25T17:44:18.402Z,100.00
2022-10-25T17:46:48.314Z,100.00
2022-10-25T17:49:17.933Z,100.00
2022-10-25T17:51:47.724Z,100.00
2022-10-25T17:54:18.956Z,100.00
2022-10-25T17:56:48.204Z,100.00
2022-10-25T17:59:17.538Z,100.00
2022-10-25T18:01:46.917Z,100.00
2022-10-25T18:04:16.578Z,100.00
2022-10-25T18:06:45.929Z,100.00
2022-10-25T18:09:15.359Z,100.00
2022-10-25T18:11:45.634Z,100.00
2022-10-25T18:14:15.050Z,100.00
2022-10-25T18:16:44.312Z,100.00
2022-10-25T18:19:15.130Z,100.00
2022-10-25T18:21:44.383Z,100.00
2022-10-25T18:24:14.303Z,100.00
2022-10-25T18:26:43.538Z,100.00
2022-10-25T18:29:13.297Z,100.00
2022-10-25T18:31:42.619Z,100.00
2022-10-25T18:34:12.128Z,100.00
2022-10-25T18:36:41.515Z,100.00
2022-10-25T18:39:10.832Z,100.00
2022-10-25T18:41:41.074Z,100.00
2022-10-25T18:44:15.071Z,100.00
2022-10-25T18:46:42.277Z,100.00
2022-10-25T18:49:14.703Z,100.00
2022-10-25T18:51:44.395Z,100.00
2022-10-25T18:54:13.732Z,100.00
2022-10-25T18:56:43.115Z,100.00
2022-10-25T18:59:12.413Z,100.00
2022-10-25T19:01:41.972Z,100.00
2022-10-25T19:04:11.489Z,100.00
2022-10-25T19:06:41.002Z,100.00
2022-10-25T19:09:10.235Z,100.00
2022-10-25T19:11:39.511Z,100.00
2022-10-25T19:14:08.792Z,100.00
2022-10-25T19:16:39.809Z,100.00
2022-10-25T19:19:11.233Z,100.00
2022-10-25T19:21:40.615Z,100.00
2022-10-25T19:24:11.784Z,100.00
2022-10-25T19:26:42.020Z,100.00
2022-10-25T19:29:11.508Z,100.00
2022-10-25T19:31:40.948Z,100.00
2022-10-25T19:34:10.334Z,100.00
2022-10-25T19:36:39.678Z,100.00
2022-10-25T19:39:09.694Z,100.00
2022-10-25T19:41:39.139Z,100.00
2022-10-25T19:44:08.450Z,100.00
2022-10-25T19:46:37.803Z,100.00
2022-10-25T19:49:07.067Z,100.00
2022-10-25T19:51:36.268Z,100.00
2022-10-25T19:54:05.838Z,100.00
2022-10-25T19:56:36.749Z,100.00
2022-10-25T19:59:07.223Z,100.00
2022-10-25T20:01:36.902Z,100.00
2022-10-25T20:04:06.364Z,100.00
2022-10-25T20:06:39.456Z,100.00
2022-10-25T20:09:10.378Z,100.00
2022-10-25T20:11:39.598Z,100.00
2022-10-25T20:14:09.307Z,100.00
2022-10-25T20:16:38.815Z,100.00
2022-10-25T20:19:08.150Z,100.00
2022-10-25T20:21:38.277Z,100.00
2022-10-25T20:24:09.304Z,100.00
2022-10-25T20:26:41.065Z,100.00
2022-10-25T20:29:18.492Z,100.00
2022-10-25T20:31:46.605Z,100.00
2022-10-25T20:34:15.977Z,100.00
2022-10-25T20:36:45.762Z,100.00
2022-10-25T20:39:15.369Z,100.00
2022-10-25T20:41:44.858Z,100.00
2022-10-25T20:44:14.859Z,100.00
2022-10-25T20:46:44.549Z,100.00
2022-10-25T20:49:13.833Z,100.00
2022-10-25T20:51:43.067Z,100.00
2022-10-25T20:54:12.373Z,100.00
2022-10-25T20:56:41.816Z,100.00
2022-10-25T20:59:11.086Z,100.00
2022-10-25T21:01:40.493Z,100.00
2022-10-25T21:04:10.751Z,100.00
2022-10-25T21:06:40.202Z,100.00
2022-10-25T21:09:09.549Z,100.00
2022-10-25T21:11:38.802Z,100.00
2022-10-25T21:14:09.662Z,100.00
2022-10-25T21:16:39.397Z,100.00
2022-10-25T21:19:08.685Z,100.00
2022-10-25T21:21:37.944Z,100.00
2022-10-25T21:24:07.414Z,100.00
2022-10-25T21:26:37.180Z,100.00
2022-10-25T21:29:07.970Z,100.00
2022-10-25T21:31:37.255Z,100.00
2022-10-25T21:34:06.881Z,100.00
2022-10-25T21:36:36.227Z,100.00
2022-10-25T21:39:05.666Z,100.00
2022-10-25T21:41:35.027Z,100.00
2022-10-25T21:44:04.647Z,100.00
2022-10-25T21:46:33.886Z,100.00
2022-10-25T21:49:03.292Z,100.00
2022-10-25T21:51:32.516Z,100.00
2022-10-25T21:54:02.986Z,100.00
2022-10-25T21:56:32.888Z,100.00
2022-10-25T21:59:02.334Z,100.00
2022-10-25T22:01:32.305Z,100.00
2022-10-25T22:04:01.653Z,100.00
2022-10-25T22:06:30.945Z,100.00
2022-10-25T22:09:00.526Z,100.00
2022-10-25T22:11:32.356Z,100.00
2022-10-25T22:14:04.016Z,100.00
2022-10-25T22:16:35.040Z,100.00
2022-10-25T22:19:07.556Z,100.00
2022-10-25T22:21:39.259Z,100.00
2022-10-25T22:24:09.639Z,100.00
2022-10-25T22:26:41.165Z,100.00
2022-10-25T22:29:12.548Z,100.00
2022-10-25T22:31:42.205Z,100.00
2022-10-25T22:34:11.434Z,100.00
2022-10-25T22:36:42.417Z,100.00
2022-10-25T22:39:11.864Z,100.00
2022-10-25T22:41:41.275Z,100.00
2022-10-25T22:44:10.956Z,100.00
2022-10-25T22:46:40.517Z,100.00
2022-10-25T22:49:10.552Z,100.00
2022-10-25T22:51:40.489Z,100.00
2022-10-25T22:54:09.874Z,100.00
2022-10-25T22:56:39.480Z,100.00
2022-10-25T22:59:08.837Z,100.00
2022-10-25T23:01:39.102Z,100.00
2022-10-25T23:04:10.174Z,100.00
2022-10-25T23:06:40.877Z,100.00
2022-10-25T23:09:11.919Z,100.00
2022-10-25T23:11:42.003Z,100.00
2022-10-25T23:14:15.022Z,100.00
2022-10-25T23:16:42.392Z,100.00
2022-10-25T23:19:11.636Z,100.00
2022-10-25T23:21:40.848Z,100.00
2022-10-25T23:24:10.699Z,100.00
2022-10-25T23:26:40.185Z,100.00
2022-10-25T23:29:11.057Z,100.00
2022-10-25T23:31:40.620Z,100.00
2022-10-25T23:34:10.093Z,100.00
2022-10-25T23:36:39.334Z,100.00
2022-10-25T23:39:09.153Z,100.00
2022-10-25T23:41:39.143Z,100.00
2022-10-25T23:44:08.588Z,100.00
2022-10-25T23:46:37.959Z,100.00
2022-10-25T23:49:07.228Z,100.00
2022-10-25T23:51:36.459Z,100.00
2022-10-25T23:54:07.587Z,100.00
2022-10-25T23:56:37.511Z,100.00
2022-10-25T23:59:06.759Z,100.00
