createdAt,value
2018-10-16T00:00:17.161Z,96884.18
2018-10-16T00:02:46.771Z,96883.39
2018-10-16T00:05:17.225Z,96884.29
2018-10-16T00:07:46.447Z,96885.16
2018-10-16T00:10:21.169Z,96896.54
2018-10-16T00:12:50.328Z,96900.25
2018-10-16T00:15:19.925Z,96895.06
2018-10-16T00:17:49.062Z,96893.30
2018-10-16T00:20:18.527Z,96905.06
2018-10-16T00:22:47.705Z,96901.56
2018-10-16T00:25:18.208Z,96895.56
2018-10-16T00:27:47.299Z,96903.06
2018-10-16T00:30:16.789Z,96903.02
2018-10-16T00:32:45.941Z,96897.94
2018-10-16T00:35:15.347Z,96905.47
2018-10-16T00:37:44.467Z,96897.00
2018-10-16T00:40:13.601Z,96898.66
2018-10-16T00:42:42.843Z,96904.56
2018-10-16T00:45:12.516Z,96903.72
2018-10-16T00:47:41.639Z,96903.68
2018-10-16T00:50:11.099Z,96904.07
2018-10-16T00:52:40.421Z,96912.93
2018-10-16T00:55:10.650Z,96911.23
2018-10-16T00:57:40.478Z,96913.28
2018-10-16T01:00:11.250Z,96913.25
2018-10-16T01:02:40.899Z,96912.76
2018-10-16T01:05:11.519Z,96912.66
2018-10-16T01:07:41.235Z,96912.58
2018-10-16T01:10:11.635Z,96918.45
2018-10-16T01:12:41.202Z,96911.59
2018-10-16T01:15:11.555Z,96918.39
2018-10-16T01:17:41.212Z,96919.19
2018-10-16T01:20:13.488Z,96921.67
2018-10-16T01:22:43.141Z,96924.20
2018-10-16T01:25:13.262Z,96927.58
2018-10-16T01:27:42.377Z,96919.53
2018-10-16T01:30:11.889Z,96926.69
2018-10-16T01:32:41.036Z,96922.42
2018-10-16T01:35:11.715Z,96923.27
2018-10-16T01:37:41.181Z,96922.41
2018-10-16T01:40:11.443Z,96920.68
2018-10-16T01:42:40.596Z,96919.84
2018-10-16T01:45:10.839Z,96920.22
2018-10-16T01:47:39.967Z,96918.57
2018-10-16T01:50:09.509Z,96920.26
2018-10-16T01:52:38.636Z,96920.61
2018-10-16T01:55:08.171Z,96920.61
2018-10-16T01:57:37.405Z,96918.84
2018-10-16T02:00:07.501Z,96928.03
2018-10-16T02:02:36.880Z,96924.58
2018-10-16T02:05:07.703Z,96927.92
2018-10-16T02:07:36.949Z,96932.94
2018-10-16T02:10:06.881Z,96926.09
2018-10-16T02:12:37.166Z,96925.20
2018-10-16T02:15:08.120Z,96926.45
2018-10-16T02:17:37.548Z,96924.80
2018-10-16T02:20:06.902Z,96923.54
2018-10-16T02:22:37.412Z,96924.78
2018-10-16T02:25:06.832Z,96927.71
2018-10-16T02:27:36.974Z,96932.75
2018-10-16T02:30:06.979Z,96933.11
2018-10-16T02:32:37.032Z,96936.02
2018-10-16T02:35:08.176Z,96942.33
2018-10-16T02:37:37.408Z,96935.53
2018-10-16T02:40:08.321Z,96932.98
2018-10-16T02:42:37.824Z,96940.95
2018-10-16T02:45:08.292Z,96940.95
2018-10-16T02:47:37.444Z,96944.69
2018-10-16T02:50:06.755Z,96950.13
2018-10-16T02:52:36.858Z,96945.07
2018-10-16T02:55:08.594Z,96951.39
2018-10-16T02:57:37.750Z,96950.08
2018-10-16T03:00:06.930Z,96951.66
2018-10-16T03:02:36.861Z,96954.14
2018-10-16T03:05:07.087Z,96953.61
2018-10-16T03:07:36.908Z,96959.04
2018-10-16T03:10:06.981Z,96964.01
2018-10-16T03:12:36.998Z,96967.80
2018-10-16T03:15:10.439Z,96963.53
2018-10-16T03:17:39.640Z,96971.53
2018-10-16T03:20:09.756Z,96970.65
2018-10-16T03:22:39.444Z,96977.80
2018-10-16T03:25:10.794Z,96980.70
2018-10-16T03:27:40.440Z,96980.66
2018-10-16T03:30:11.506Z,96988.17
2018-10-16T03:32:41.038Z,96985.63
2018-10-16T03:35:11.714Z,96985.63
2018-10-16T03:37:41.843Z,96986.00
2018-10-16T03:40:12.072Z,96991.45
2018-10-16T03:42:42.166Z,96993.00
2018-10-16T03:45:12.699Z,96999.38
2018-10-16T03:47:41.807Z,97001.07
2018-10-16T03:50:11.303Z,96992.33
2018-10-16T03:52:40.408Z,96999.44
2018-10-16T03:55:09.876Z,96998.55
2018-10-16T03:57:39.026Z,97000.27
2018-10-16T04:00:09.228Z,97001.91
2018-10-16T04:02:38.634Z,97004.38
2018-10-16T04:05:08.089Z,97003.91
2018-10-16T04:07:37.894Z,97006.84
2018-10-16T04:10:08.374Z,97007.67
2018-10-16T04:12:37.686Z,97005.91
2018-10-16T04:15:09.050Z,97009.22
2018-10-16T04:17:38.534Z,97010.76
2018-10-16T04:20:08.193Z,97012.80
2018-10-16T04:22:38.032Z,97015.31
2018-10-16T04:25:08.505Z,97020.80
2018-10-16T04:27:37.894Z,97023.78
2018-10-16T04:30:08.395Z,97022.36
2018-10-16T04:32:37.771Z,97024.89
2018-10-16T04:35:12.170Z,97024.83
2018-10-16T04:37:41.461Z,97033.17
2018-10-16T04:40:10.940Z,97034.83
2018-10-16T04:42:40.397Z,97036.33
2018-10-16T04:45:10.827Z,97035.75
2018-10-16T04:47:40.654Z,97039.43
2018-10-16T04:50:10.999Z,97031.06
2018-10-16T04:52:40.401Z,97036.14
2018-10-16T04:55:10.028Z,97037.01
2018-10-16T04:57:39.097Z,97038.70
2018-10-16T05:00:09.437Z,97034.91
2018-10-16T05:02:39.910Z,97042.05
2018-10-16T05:05:13.465Z,97037.80
2018-10-16T05:07:42.589Z,97039.89
2018-10-16T05:10:12.379Z,97045.73
2018-10-16T05:12:41.535Z,97048.70
2018-10-16T05:15:15.644Z,97051.98
2018-10-16T05:17:44.776Z,97050.86
2018-10-16T05:20:13.957Z,97054.17
2018-10-16T05:22:43.099Z,97052.77
2018-10-16T05:25:12.264Z,97057.52
2018-10-16T05:27:41.461Z,97060.54
2018-10-16T05:30:10.979Z,97063.16
2018-10-16T05:32:40.216Z,97061.47
2018-10-16T05:35:10.148Z,97061.47
2018-10-16T05:37:40.201Z,97062.37
2018-10-16T05:40:10.251Z,97069.83
2018-10-16T05:42:39.949Z,97069.77
2018-10-16T05:45:11.002Z,97078.22
2018-10-16T05:47:41.145Z,97081.54
2018-10-16T05:50:10.989Z,97089.11
2018-10-16T05:52:40.109Z,97093.78
2018-10-16T05:55:10.018Z,97095.48
2018-10-16T05:57:39.170Z,97098.95
2018-10-16T06:00:19.803Z,97098.48
2018-10-16T06:02:51.021Z,97106.83
2018-10-16T06:05:20.109Z,97109.28
2018-10-16T06:07:49.224Z,97103.52
2018-10-16T06:10:18.709Z,97104.49
2018-10-16T06:12:47.833Z,97108.16
2018-10-16T06:15:17.378Z,97105.43
2018-10-16T06:17:46.543Z,97111.05
2018-10-16T06:20:15.673Z,97110.83
2018-10-16T06:22:45.322Z,97123.25
2018-10-16T06:25:14.456Z,97125.48
2018-10-16T06:27:44.077Z,97121.80
2018-10-16T06:30:13.722Z,97123.27
2018-10-16T06:32:42.826Z,97126.77
2018-10-16T06:35:12.337Z,97122.69
2018-10-16T06:37:41.539Z,97126.70
2018-10-16T06:40:11.352Z,97127.30
2018-10-16T06:42:40.542Z,97133.24
2018-10-16T06:45:10.685Z,97134.08
2018-10-16T06:47:39.799Z,97136.59
2018-10-16T06:50:10.622Z,97133.84
2018-10-16T06:52:39.920Z,97136.96
2018-10-16T06:55:09.779Z,97143.90
2018-10-16T06:57:39.324Z,97136.85
2018-10-16T07:00:09.864Z,97135.44
2018-10-16T07:02:39.346Z,97133.50
2018-10-16T07:05:09.880Z,97127.34
2018-10-16T07:07:39.547Z,97135.59
2018-10-16T07:10:10.387Z,97140.00
2018-10-16T07:12:39.594Z,97135.80
2018-10-16T07:15:10.188Z,97140.17
2018-10-16T07:17:39.496Z,97141.16
2018-10-16T07:20:10.314Z,97138.72
2018-10-16T07:22:40.055Z,97144.03
2018-10-16T07:25:10.504Z,97150.12
2018-10-16T07:27:40.110Z,97148.59
2018-10-16T07:30:12.484Z,97149.62
2018-10-16T07:32:41.671Z,97140.50
2018-10-16T07:35:11.312Z,97142.41
2018-10-16T07:37:40.940Z,97146.81
2018-10-16T07:40:11.301Z,97138.47
2018-10-16T07:42:40.900Z,97139.45
2018-10-16T07:48:10.261Z,97131.77
2018-10-16T07:50:40.003Z,97131.50
2018-10-16T07:53:10.348Z,97126.59
2018-10-16T07:55:40.410Z,97127.59
2018-10-16T07:58:10.335Z,97130.32
2018-10-16T08:00:40.096Z,97128.75
2018-10-16T08:03:10.449Z,97131.89
2018-10-16T08:05:40.834Z,97138.41
2018-10-16T08:08:10.989Z,97138.59
2018-10-16T08:10:40.312Z,97137.48
2018-10-16T08:13:10.628Z,97138.13
2018-10-16T08:15:40.649Z,97146.30
2018-10-16T08:18:10.559Z,97143.49
2018-10-16T08:20:40.230Z,97140.23
2018-10-16T08:23:10.607Z,97137.81
2018-10-16T08:25:40.687Z,97131.20
2018-10-16T08:28:10.672Z,97132.22
2018-10-16T08:30:40.485Z,97130.64
2018-10-16T08:33:10.641Z,97131.62
2018-10-16T08:35:40.887Z,97135.14
2018-10-16T08:38:24.632Z,97127.25
2018-10-16T08:40:53.866Z,97129.97
2018-10-16T08:43:37.726Z,97126.31
2018-10-16T08:46:17.982Z,97126.44
2018-10-16T08:48:58.883Z,97126.94
2018-10-16T08:51:54.800Z,97128.34
2018-10-16T08:54:24.252Z,97133.51
2018-10-16T08:56:53.379Z,97125.93
2018-10-16T08:59:22.514Z,97125.13
2018-10-16T09:01:51.700Z,97128.18
2018-10-16T09:04:21.230Z,97125.69
2018-10-16T09:06:50.400Z,97121.95
2018-10-16T09:09:19.939Z,97124.09
2018-10-16T09:11:49.604Z,97132.63
2018-10-16T09:14:19.218Z,97126.33
2018-10-16T09:16:48.320Z,97128.94
2018-10-16T09:19:17.862Z,97135.74
2018-10-16T09:21:47.061Z,97134.09
2018-10-16T09:24:16.186Z,97137.50
2018-10-16T09:26:45.302Z,97139.62
2018-10-16T09:29:14.827Z,97139.23
2018-10-16T09:31:43.951Z,97142.63
2018-10-16T09:34:14.035Z,97145.18
2018-10-16T09:36:43.168Z,97140.48
2018-10-16T09:39:12.631Z,97146.88
2018-10-16T09:41:41.824Z,97150.25
2018-10-16T09:44:11.521Z,97143.48
2018-10-16T09:46:41.531Z,97146.89
2018-10-16T09:49:11.580Z,97154.08
2018-10-16T09:51:41.512Z,97151.95
2018-10-16T09:54:11.547Z,97144.29
2018-10-16T09:56:41.655Z,97150.63
2018-10-16T09:59:11.565Z,97148.89
2018-10-16T10:01:43.826Z,97142.50
2018-10-16T10:04:13.476Z,97149.26
2018-10-16T10:06:42.660Z,97141.58
2018-10-16T10:09:13.200Z,97139.86
2018-10-16T10:11:42.375Z,97141.52
2018-10-16T10:14:11.873Z,97135.12
2018-10-16T10:16:42.016Z,97142.30
2018-10-16T10:19:11.843Z,97142.27
2018-10-16T10:21:41.605Z,97135.83
2018-10-16T10:24:11.675Z,97131.90
2018-10-16T10:42:11.202Z,97129.69
2018-10-16T10:44:40.259Z,97127.02
2018-10-16T10:47:09.416Z,97130.31
2018-10-16T10:49:38.879Z,97122.61
2018-10-16T10:52:08.025Z,97128.05
2018-10-16T10:54:37.160Z,97126.67
2018-10-16T10:57:06.871Z,97129.62
2018-10-16T10:59:36.125Z,97121.46
2018-10-16T11:02:05.647Z,97125.28
2018-10-16T11:04:35.207Z,97121.38
2018-10-16T11:07:04.355Z,97120.84
2018-10-16T11:09:33.846Z,97118.98
2018-10-16T11:12:03.017Z,97119.67
2018-10-16T11:14:32.109Z,97120.00
2018-10-16T11:17:01.303Z,97114.80
2018-10-16T11:19:30.861Z,97118.52
2018-10-16T11:21:59.947Z,97115.91
2018-10-16T11:24:29.478Z,97111.94
2018-10-16T11:26:58.725Z,97115.96
2018-10-16T11:29:28.243Z,97117.59
2018-10-16T11:31:57.422Z,97112.27
2018-10-16T11:34:26.952Z,97108.75
2018-10-16T11:36:56.099Z,97112.60
2018-10-16T11:39:25.525Z,97110.49
2018-10-16T11:41:54.610Z,97116.45
2018-10-16T11:44:23.791Z,97109.48
2018-10-16T11:46:52.880Z,97110.28
2018-10-16T11:49:22.406Z,97111.94
2018-10-16T11:51:51.523Z,97105.82
2018-10-16T11:54:20.976Z,97100.53
2018-10-16T11:56:50.144Z,97097.44
2018-10-16T11:59:19.850Z,97097.89
2018-10-16T12:01:48.817Z,97097.86
2018-10-16T12:04:18.387Z,97095.23
2018-10-16T12:06:47.507Z,97098.95
2018-10-16T12:09:17.033Z,97103.56
2018-10-16T12:11:46.277Z,97098.36
2018-10-16T12:14:15.709Z,97100.82
2018-10-16T12:16:56.889Z,97096.44
2018-10-16T12:19:30.680Z,97098.11
2018-10-16T12:22:00.364Z,97095.44
2018-10-16T12:24:30.501Z,97089.37
2018-10-16T12:26:59.982Z,97097.72
2018-10-16T12:29:29.841Z,97092.44
2018-10-16T12:31:59.513Z,97094.08
2018-10-16T12:34:28.628Z,97091.58
2018-10-16T12:36:57.816Z,97080.87
2018-10-16T12:39:26.909Z,97081.22
2018-10-16T12:41:56.083Z,97078.03
2018-10-16T12:44:25.327Z,97082.59
2018-10-16T12:46:54.510Z,97077.38
2018-10-16T12:49:24.034Z,97074.77
2018-10-16T12:51:53.200Z,97072.19
2018-10-16T12:54:22.755Z,97076.31
2018-10-16T12:56:52.047Z,97066.34
2018-10-16T12:59:21.535Z,97062.86
2018-10-16T13:01:50.660Z,97067.41
2018-10-16T13:04:20.174Z,97060.48
2018-10-16T13:06:49.413Z,97065.97
2018-10-16T13:09:18.521Z,97063.34
2018-10-16T13:11:47.652Z,97062.06
2018-10-16T13:14:17.302Z,97068.77
2018-10-16T13:16:46.497Z,97067.42
2018-10-16T13:19:15.869Z,97065.33
2018-10-16T13:21:44.974Z,97066.05
2018-10-16T13:24:14.509Z,97060.00
2018-10-16T13:26:44.210Z,97072.06
2018-10-16T13:29:14.139Z,97069.48
2018-10-16T13:31:44.138Z,97065.07
2018-10-16T13:34:14.195Z,97064.59
2018-10-16T13:52:10.135Z,97060.66
2018-10-16T13:54:39.321Z,97057.94
2018-10-16T13:57:08.424Z,97051.94
2018-10-16T13:59:37.552Z,97054.89
2018-10-16T14:02:06.806Z,97052.36
2018-10-16T14:04:36.197Z,97049.27
2018-10-16T14:07:05.542Z,97056.09
2018-10-16T14:09:35.150Z,97053.44
2018-10-16T14:12:04.305Z,97057.63
2018-10-16T14:14:33.813Z,97053.63
2018-10-16T14:17:02.933Z,97053.93
2018-10-16T14:19:32.407Z,97052.17
2018-10-16T14:22:01.779Z,97050.31
2018-10-16T14:24:31.203Z,97049.31
2018-10-16T14:27:00.371Z,97050.06
2018-10-16T14:29:29.922Z,97054.16
2018-10-16T14:31:59.158Z,97050.63
2018-10-16T14:34:28.358Z,97040.95
2018-10-16T14:36:57.436Z,97049.72
2018-10-16T14:39:26.578Z,97050.25
2018-10-16T14:41:55.723Z,97047.47
2018-10-16T14:44:24.900Z,97050.39
2018-10-16T14:46:54.009Z,97054.17
2018-10-16T14:49:23.185Z,97041.80
2018-10-16T14:51:52.319Z,97044.21
2018-10-16T14:54:21.419Z,97041.26
2018-10-16T14:56:50.595Z,97046.23
2018-10-16T14:59:19.771Z,97044.52
2018-10-16T15:01:48.933Z,97045.13
2018-10-16T15:04:18.763Z,97045.74
2018-10-16T15:06:47.872Z,97048.64
2018-10-16T15:09:17.010Z,97048.06
2018-10-16T15:11:46.162Z,97046.53
2018-10-16T15:14:15.332Z,97049.80
2018-10-16T15:16:44.773Z,97046.07
2018-10-16T15:19:14.988Z,97047.52
2018-10-16T15:21:44.809Z,97042.86
2018-10-16T15:24:15.025Z,97039.03
2018-10-16T15:26:44.822Z,97041.64
2018-10-16T15:29:15.082Z,97040.38
2018-10-16T15:31:45.036Z,97038.70
2018-10-16T15:34:15.126Z,97042.53
2018-10-16T15:36:45.163Z,97044.62
2018-10-16T15:39:15.339Z,97045.80
2018-10-16T15:41:45.373Z,97048.68
2018-10-16T15:44:15.411Z,97049.84
2018-10-16T15:46:45.386Z,97042.42
2018-10-16T15:49:15.373Z,97048.16
2018-10-16T15:51:45.202Z,97052.74
2018-10-16T15:54:15.455Z,97046.59
2018-10-16T15:56:45.590Z,97046.39
2018-10-16T15:59:15.254Z,97042.77
2018-10-16T16:01:45.260Z,97052.42
2018-10-16T16:04:15.565Z,97050.93
2018-10-16T16:06:45.298Z,97056.28
2018-10-16T16:09:15.476Z,97057.35
2018-10-16T16:11:45.378Z,97059.20
2018-10-16T16:14:15.652Z,97065.33
2018-10-16T16:16:45.413Z,97067.67
2018-10-16T16:19:15.704Z,97069.57
2018-10-16T16:21:45.410Z,97077.86
2018-10-16T16:24:15.776Z,97081.43
2018-10-16T16:26:45.479Z,97079.47
2018-10-16T16:29:15.700Z,97076.65
2018-10-16T16:31:45.609Z,97076.73
2018-10-16T16:34:15.903Z,97083.26
2018-10-16T16:36:45.654Z,97075.38
2018-10-16T16:39:15.852Z,97088.70
2018-10-16T16:41:45.582Z,97087.55
2018-10-16T16:44:15.987Z,97079.98
2018-10-16T16:46:45.656Z,97087.74
2018-10-16T16:49:16.176Z,97092.98
2018-10-16T16:51:45.856Z,97090.97
2018-10-16T16:54:16.111Z,97094.52
2018-10-16T16:56:45.838Z,97096.80
2018-10-16T16:59:16.016Z,97102.01
2018-10-16T17:01:45.887Z,97099.13
2018-10-16T17:04:16.099Z,97102.14
2018-10-16T17:06:46.157Z,97102.23
2018-10-16T17:09:18.074Z,97098.88
2018-10-16T17:11:47.393Z,97099.80
2018-10-16T17:14:16.537Z,97101.53
2018-10-16T17:29:50.110Z,97115.95
2018-10-16T17:32:19.318Z,97121.53
2018-10-16T17:34:48.449Z,97114.74
2018-10-16T17:37:17.951Z,97121.58
2018-10-16T17:39:47.223Z,97126.31
2018-10-16T17:42:16.574Z,97117.43
2018-10-16T17:44:46.357Z,97119.17
2018-10-16T17:47:16.876Z,97122.63
2018-10-16T17:49:46.537Z,97118.38
2018-10-16T17:52:16.864Z,97122.70
2018-10-16T17:54:46.708Z,97121.88
2018-10-16T17:57:16.952Z,97124.48
2018-10-16T17:59:46.822Z,97126.23
2018-10-16T18:02:17.035Z,97127.97
2018-10-16T18:04:47.156Z,97127.98
2018-10-16T18:07:17.299Z,97129.70
2018-10-16T18:09:46.883Z,97134.42
2018-10-16T18:12:17.118Z,97136.56
2018-10-16T18:14:46.865Z,97137.41
2018-10-16T18:17:17.292Z,97148.06
2018-10-16T18:19:47.027Z,97145.97
2018-10-16T18:22:17.956Z,97140.87
2018-10-16T18:24:47.702Z,97137.91
2018-10-16T18:27:17.474Z,97137.48
2018-10-16T18:29:47.230Z,97140.06
2018-10-16T18:32:18.778Z,97139.23
2018-10-16T18:34:48.364Z,97142.59
2018-10-16T18:37:17.896Z,97145.17
2018-10-16T18:39:47.618Z,97150.27
2018-10-16T18:42:18.089Z,97146.44
2018-10-16T18:44:47.594Z,97151.13
2018-10-16T18:47:17.988Z,97150.26
2018-10-16T18:49:47.516Z,97145.18
2018-10-16T18:52:18.855Z,97146.89
2018-10-16T18:54:48.416Z,97150.25
2018-10-16T18:57:18.029Z,97146.85
2018-10-16T18:59:48.089Z,97147.72
2018-10-16T19:02:18.490Z,97150.25
2018-10-16T19:04:48.154Z,97148.13
2018-10-16T19:07:18.147Z,97147.69
2018-10-16T19:09:48.387Z,97146.42
2018-10-16T19:12:18.018Z,97140.88
2018-10-16T19:14:47.907Z,97149.78
2018-10-16T19:17:19.024Z,97152.33
2018-10-16T19:19:48.544Z,97153.58
2018-10-16T19:22:18.177Z,97153.55
2018-10-16T19:24:48.068Z,97155.66
2018-10-16T19:27:18.434Z,97162.84
2018-10-16T19:29:48.040Z,97164.95
2018-10-16T19:32:18.536Z,97164.05
2018-10-16T19:34:48.750Z,97167.01
2018-10-16T19:37:18.762Z,97167.83
2018-10-16T19:39:48.530Z,97164.83
2018-10-16T19:42:19.704Z,97170.33
2018-10-16T19:44:49.684Z,97171.60
2018-10-16T19:47:19.215Z,97173.70
2018-10-16T19:49:49.025Z,97185.14
2018-10-16T19:52:18.688Z,97177.05
2018-10-16T19:54:48.530Z,97187.23
2018-10-16T19:57:18.537Z,97186.36
2018-10-16T19:59:48.379Z,97185.49
2018-10-16T20:02:20.079Z,97184.20
2018-10-16T20:04:49.647Z,97184.17
2018-10-16T20:07:19.080Z,97185.85
2018-10-16T20:09:48.628Z,97177.80
2018-10-16T20:12:18.791Z,97179.46
2018-10-16T20:14:48.399Z,97174.32
2018-10-16T20:17:18.723Z,97177.67
2018-10-16T20:19:48.330Z,97180.16
2018-10-16T20:22:17.962Z,97185.22
2018-10-16T20:24:47.404Z,97181.34
2018-10-16T20:27:17.212Z,97189.31
2018-10-16T20:29:46.425Z,97186.29
2018-10-16T20:32:15.889Z,97185.41
2018-10-16T20:34:45.065Z,97177.31
2018-10-16T20:37:15.356Z,97179.03
2018-10-16T20:39:44.554Z,97176.49
2018-10-16T20:42:14.136Z,97178.59
2018-10-16T20:44:43.424Z,97175.63
2018-10-16T20:47:13.534Z,97173.94
2018-10-16T20:49:42.785Z,97173.08
2018-10-16T20:52:12.051Z,97167.13
2018-10-16T20:54:41.971Z,97163.72
2018-10-16T20:57:11.488Z,97165.84
2018-10-16T20:59:42.345Z,97161.16
2018-10-16T21:02:11.785Z,97163.23
2018-10-16T21:04:41.208Z,97158.55
2018-10-16T21:07:10.323Z,97157.67
2018-10-16T21:09:39.529Z,97164.38
2018-10-16T21:12:09.062Z,97164.77
2018-10-16T21:14:38.305Z,97160.05
2018-10-16T21:17:07.520Z,97157.42
2018-10-16T21:19:38.288Z,97159.03
2018-10-16T21:22:07.392Z,97160.73
2018-10-16T21:24:51.417Z,97160.28
2018-10-16T21:27:20.811Z,97158.14
2018-10-16T21:29:51.276Z,97160.66
2018-10-16T21:32:21.640Z,97165.72
2018-10-16T21:34:50.951Z,97169.84
2018-10-16T21:37:20.232Z,97172.34
2018-10-16T21:39:49.802Z,97171.86
2018-10-16T22:08:24.932Z,97170.34
2018-10-16T22:10:54.577Z,97174.06
2018-10-16T22:13:24.301Z,97179.02
2018-10-16T22:15:53.526Z,97168.35
2018-10-16T22:20:59.987Z,97161.97
2018-10-16T22:23:29.153Z,97166.59
2018-10-16T22:25:58.336Z,97164.91
2018-10-16T22:28:27.801Z,97164.41
2018-10-16T22:30:57.043Z,97164.78
2018-10-16T22:33:26.118Z,97168.98
2018-10-16T22:35:55.293Z,97164.69
2018-10-16T22:38:24.571Z,97165.53
2018-10-16T22:40:53.976Z,97162.54
2018-10-16T22:43:23.102Z,97168.06
2018-10-16T22:45:53.236Z,97175.61
2018-10-16T22:48:22.385Z,97171.28
2018-10-16T22:50:52.033Z,97172.09
2018-10-16T22:53:22.613Z,97177.95
2018-10-16T22:55:51.746Z,97175.80
2018-10-16T22:58:22.572Z,97170.23
2018-10-16T23:00:51.740Z,97173.53
2018-10-16T23:03:20.892Z,97169.22
2018-10-16T23:05:50.564Z,97173.41
2018-10-16T23:23:49.851Z,97176.18
2018-10-16T23:26:19.330Z,97179.91
2018-10-16T23:28:49.169Z,97172.75
2018-10-16T23:31:18.642Z,97165.97
2018-10-16T23:33:48.675Z,97162.61
2018-10-16T23:36:18.591Z,97162.16
2018-10-16T23:38:48.695Z,97154.57
2018-10-16T23:41:19.415Z,97152.92
2018-10-16T23:43:48.617Z,97151.27
2018-10-16T23:46:18.916Z,97148.69
2018-10-16T23:48:48.063Z,97154.64
2018-10-16T23:51:17.602Z,97157.59
2018-10-16T23:53:46.809Z,97151.28
2018-10-16T23:56:16.166Z,97161.50
2018-10-16T23:58:45.226Z,97165.73
