createdAt,value
2018-11-14T00:00:29.805Z,94.51
2018-11-14T00:01:10.485Z,94.42
2018-11-14T00:01:51.065Z,94.7
2018-11-14T00:02:31.659Z,94.22
2018-11-14T00:03:12.195Z,94.13
2018-11-14T00:03:52.750Z,94.22
2018-11-14T00:04:33.329Z,93.84
2018-11-14T00:05:13.871Z,94.22
2018-11-14T00:05:54.488Z,94.22
2018-11-14T00:06:35.047Z,93.74
2018-11-14T00:07:15.609Z,93.65
2018-11-14T00:07:56.194Z,93.65
2018-11-14T00:08:36.769Z,93.65
2018-11-14T00:09:17.325Z,93.55
2018-11-14T00:09:57.900Z,94.13
2018-11-14T00:10:38.464Z,94.13
2018-11-14T00:11:19.015Z,94.22
2018-11-14T00:11:59.578Z,94.6
2018-11-14T00:12:40.137Z,94.89
2018-11-14T00:13:20.688Z,94.7
2018-11-14T00:14:01.267Z,93.94
2018-11-14T00:14:41.842Z,93.84
2018-11-14T00:15:22.400Z,93.65
2018-11-14T00:16:02.945Z,93.37
2018-11-14T00:16:43.512Z,93.27
2018-11-14T00:17:24.073Z,93.37
2018-11-14T00:18:04.618Z,93.37
2018-11-14T00:18:45.167Z,93.08
2018-11-14T00:19:25.763Z,93.55
2018-11-14T00:20:06.292Z,93.55
2018-11-14T00:20:46.866Z,93.18
2018-11-14T00:21:27.426Z,93.37
2018-11-14T00:22:07.985Z,93.18
2018-11-14T00:22:48.537Z,93.27
2018-11-14T00:23:29.115Z,93.37
2018-11-14T00:24:09.693Z,93.18
2018-11-14T00:24:50.351Z,93.74
2018-11-14T00:25:30.809Z,93.74
2018-11-14T00:26:11.367Z,93.94
2018-11-14T00:26:52.808Z,94.22
2018-11-14T00:27:32.835Z,94.13
2018-11-14T00:28:13.385Z,94.42
2018-11-14T00:28:54.022Z,94.7
2018-11-14T00:29:34.592Z,94.42
2018-11-14T00:30:15.140Z,94.7
2018-11-14T00:30:55.708Z,94.22
2018-11-14T00:31:36.281Z,94.13
2018-11-14T00:32:16.840Z,93.84
2018-11-14T00:32:57.425Z,93.84
2018-11-14T00:33:37.934Z,94.03
2018-11-14T00:34:18.520Z,93.74
2018-11-14T00:34:59.481Z,93.74
2018-11-14T00:35:39.639Z,93.55
2018-11-14T00:36:20.164Z,93.74
2018-11-14T00:37:00.729Z,93.84
2018-11-14T00:37:41.278Z,93.94
2018-11-14T00:38:21.836Z,93.94
2018-11-14T00:39:02.388Z,93.74
2018-11-14T00:39:42.950Z,94.03
2018-11-14T00:40:23.519Z,94.03
2018-11-14T00:41:04.073Z,94.22
2018-11-14T00:41:44.636Z,93.94
2018-11-14T00:42:25.196Z,93.84
2018-11-14T00:43:05.739Z,93.84
2018-11-14T00:43:46.288Z,94.03
2018-11-14T00:44:26.830Z,94.03
2018-11-14T00:45:07.402Z,94.03
2018-11-14T00:45:47.960Z,94.03
2018-11-14T00:46:28.524Z,94.03
2018-11-14T00:47:09.092Z,94.42
2018-11-14T00:47:49.639Z,94.51
2018-11-14T00:48:30.191Z,94.22
2018-11-14T00:49:10.768Z,93.65
2018-11-14T00:49:51.330Z,94.22
2018-11-14T00:50:31.886Z,94.22
2018-11-14T00:51:12.430Z,93.65
2018-11-14T00:51:53.017Z,94.42
2018-11-14T00:52:33.567Z,94.32
2018-11-14T00:53:14.158Z,94.7
2018-11-14T00:53:54.708Z,94.42
2018-11-14T00:54:35.290Z,94.42
2018-11-14T00:55:15.849Z,94.51
2018-11-14T00:55:56.416Z,94.42
2018-11-14T00:56:36.972Z,94.22
2018-11-14T00:57:17.540Z,93.94
2018-11-14T00:57:58.091Z,93.84
2018-11-14T00:58:38.686Z,94.22
2018-11-14T00:59:19.250Z,94.42
2018-11-14T00:59:59.843Z,93.94
2018-11-14T01:00:40.363Z,93.84
2018-11-14T01:01:20.951Z,93.84
2018-11-14T01:02:01.958Z,93.84
2018-11-14T01:02:42.522Z,94.13
2018-11-14T01:03:23.143Z,94.13
2018-11-14T01:04:03.709Z,93.94
2018-11-14T01:04:44.291Z,94.22
2018-11-14T01:05:24.884Z,94.51
2018-11-14T01:06:05.432Z,94.32
2018-11-14T01:06:45.994Z,94.51
2018-11-14T01:07:26.551Z,94.22
2018-11-14T01:08:07.136Z,93.84
2018-11-14T01:08:47.699Z,93.55
2018-11-14T01:09:28.332Z,93.84
2018-11-14T01:10:08.813Z,93.55
2018-11-14T01:10:49.367Z,93.65
2018-11-14T01:11:29.923Z,93.37
2018-11-14T01:12:10.801Z,93.18
2018-11-14T01:12:51.038Z,93.37
2018-11-14T01:13:31.679Z,93.37
2018-11-14T01:14:12.249Z,92.89
2018-11-14T01:14:52.826Z,93.65
2018-11-14T01:15:33.392Z,93.74
2018-11-14T01:16:13.950Z,93.46
2018-11-14T01:16:54.506Z,93.46
2018-11-14T01:17:35.136Z,93.37
2018-11-14T01:18:15.632Z,93.37
2018-11-14T01:18:56.197Z,93.46
2018-11-14T01:19:36.765Z,93.18
2018-11-14T01:20:17.331Z,93.46
2018-11-14T01:20:57.888Z,93.37
2018-11-14T01:21:38.514Z,93.65
2018-11-14T01:22:19.002Z,92.99
2018-11-14T01:22:59.550Z,93.18
2018-11-14T01:23:40.124Z,93.18
2018-11-14T01:24:20.686Z,93.37
2018-11-14T01:25:01.251Z,93.18
2018-11-14T01:25:41.802Z,92.89
2018-11-14T01:26:22.373Z,92.99
2018-11-14T01:27:02.946Z,93.08
2018-11-14T01:27:43.493Z,93.08
2018-11-14T01:28:24.038Z,92.99
2018-11-14T01:29:04.633Z,93.08
2018-11-14T01:29:45.231Z,92.99
2018-11-14T01:30:25.791Z,92.51
2018-11-14T01:31:06.358Z,92.6
2018-11-14T01:31:46.914Z,93.18
2018-11-14T01:32:27.495Z,92.99
2018-11-14T01:33:08.054Z,92.6
2018-11-14T01:33:48.606Z,92.41
2018-11-14T01:34:29.159Z,92.7
2018-11-14T01:35:09.718Z,92.79
2018-11-14T01:35:50.387Z,92.79
2018-11-14T01:36:30.955Z,92.32
2018-11-14T01:37:11.505Z,92.79
2018-11-14T01:37:52.084Z,92.32
2018-11-14T01:38:32.647Z,92.99
2018-11-14T01:39:13.215Z,93.18
2018-11-14T01:39:53.762Z,93.27
2018-11-14T01:40:34.319Z,93.08
2018-11-14T01:41:14.870Z,93.08
2018-11-14T01:41:55.429Z,92.6
2018-11-14T01:42:35.981Z,93.08
2018-11-14T01:43:16.541Z,92.94
2018-11-14T01:43:57.104Z,92.99
2018-11-14T01:44:37.685Z,92.94
2018-11-14T01:45:18.213Z,92.94
2018-11-14T01:45:58.774Z,93.46
2018-11-14T01:46:39.346Z,93.37
2018-11-14T01:47:19.889Z,93.13
2018-11-14T01:48:00.520Z,93.23
2018-11-14T01:48:41.060Z,93.13
2018-11-14T01:49:21.616Z,93.08
2018-11-14T01:50:02.167Z,93.41
2018-11-14T01:50:42.733Z,93.13
2018-11-14T01:51:23.301Z,93.04
2018-11-14T01:52:03.852Z,93.32
2018-11-14T01:52:44.444Z,93.23
2018-11-14T01:53:24.993Z,93.32
2018-11-14T01:54:05.566Z,93.37
2018-11-14T01:54:46.114Z,93.65
2018-11-14T01:55:26.677Z,93.13
2018-11-14T01:56:07.200Z,93.37
2018-11-14T01:56:47.757Z,93.37
2018-11-14T01:57:28.318Z,93.32
2018-11-14T01:58:08.915Z,93.32
2018-11-14T01:58:49.501Z,93.08
2018-11-14T01:59:30.066Z,93.51
2018-11-14T02:00:10.628Z,93.41
2018-11-14T02:00:51.192Z,93.23
2018-11-14T02:01:31.733Z,93.23
2018-11-14T02:02:12.291Z,93.32
2018-11-14T02:02:52.844Z,93.23
2018-11-14T02:03:33.390Z,93.51
2018-11-14T02:04:13.975Z,93.18
2018-11-14T02:04:54.543Z,92.79
2018-11-14T02:05:35.091Z,93.41
2018-11-14T02:06:15.658Z,93.32
2018-11-14T02:06:56.213Z,93.51
2018-11-14T02:07:36.777Z,92.75
2018-11-14T02:08:17.353Z,92.75
2018-11-14T02:08:57.909Z,93.32
2018-11-14T02:09:38.472Z,93.32
2018-11-14T02:10:19.027Z,93.23
2018-11-14T02:10:59.598Z,93.13
2018-11-14T02:11:40.156Z,93.51
2018-11-14T02:12:20.727Z,92.94
2018-11-14T02:13:01.263Z,93.32
2018-11-14T02:13:41.834Z,93.23
2018-11-14T02:14:22.404Z,92.75
2018-11-14T02:15:02.976Z,93.08
2018-11-14T02:15:43.522Z,93.32
2018-11-14T02:16:24.081Z,93.32
2018-11-14T02:17:04.652Z,93.32
2018-11-14T02:17:45.209Z,93.13
2018-11-14T02:18:25.780Z,93.51
2018-11-14T02:19:06.313Z,93.23
2018-11-14T02:19:46.868Z,93.23
2018-11-14T02:20:27.422Z,92.94
2018-11-14T02:21:07.977Z,93.04
2018-11-14T02:21:48.531Z,92.65
2018-11-14T02:22:29.110Z,92.94
2018-11-14T02:23:09.664Z,93.13
2018-11-14T02:23:50.200Z,93.13
2018-11-14T02:24:30.746Z,93.13
2018-11-14T02:25:11.318Z,93.04
2018-11-14T02:25:51.861Z,93.32
2018-11-14T02:26:32.419Z,93.32
2018-11-14T02:27:12.968Z,93.32
2018-11-14T02:27:53.526Z,93.51
2018-11-14T02:28:34.100Z,93.04
2018-11-14T02:29:14.664Z,93.51
2018-11-14T02:29:55.218Z,93.6
2018-11-14T02:30:35.774Z,93.51
2018-11-14T02:31:16.325Z,93.32
2018-11-14T02:31:56.879Z,93.04
2018-11-14T02:32:37.442Z,93.23
2018-11-14T02:33:18.005Z,93.04
2018-11-14T02:33:58.561Z,93.41
2018-11-14T02:34:39.170Z,93.32
2018-11-14T02:35:19.726Z,92.94
2018-11-14T02:36:00.323Z,93.79
2018-11-14T02:36:40.875Z,93.79
2018-11-14T02:37:21.445Z,93.7
2018-11-14T02:38:02.010Z,93.7
2018-11-14T02:38:42.571Z,93.7
2018-11-14T02:39:23.135Z,93.89
2018-11-14T02:40:03.713Z,93.32
2018-11-14T02:40:44.283Z,94.18
2018-11-14T02:41:24.956Z,93.79
2018-11-14T02:42:05.516Z,94.18
2018-11-14T02:42:46.121Z,94.56
2018-11-14T02:43:26.673Z,94.56
2018-11-14T02:44:07.231Z,94.37
2018-11-14T02:44:47.785Z,94.18
2018-11-14T02:45:28.345Z,93.79
2018-11-14T02:46:08.974Z,93.79
2018-11-14T02:46:49.498Z,93.98
2018-11-14T02:47:30.070Z,93.89
2018-11-14T02:48:10.621Z,94.08
2018-11-14T02:48:51.166Z,94.08
2018-11-14T02:49:31.738Z,93.89
2018-11-14T02:50:12.287Z,93.98
2018-11-14T02:50:52.849Z,94.65
2018-11-14T02:51:33.409Z,94.65
2018-11-14T02:52:13.952Z,94.65
2018-11-14T02:52:54.512Z,93.98
2018-11-14T02:53:35.101Z,94.08
2018-11-14T02:54:15.651Z,93.89
2018-11-14T02:54:56.257Z,93.79
2018-11-14T02:55:36.847Z,94.08
2018-11-14T02:56:17.410Z,94.65
2018-11-14T02:56:57.996Z,94.56
2018-11-14T02:57:38.558Z,94.93
2018-11-14T02:58:19.112Z,94.56
2018-11-14T02:58:59.718Z,94.56
2018-11-14T02:59:40.302Z,94.74
2018-11-14T03:00:20.855Z,95.03
2018-11-14T03:01:01.419Z,94.93
2018-11-14T03:01:41.955Z,94.56
2018-11-14T03:02:22.512Z,94.56
2018-11-14T03:03:03.074Z,94.37
2018-11-14T03:03:43.655Z,94.46
2018-11-14T03:04:24.223Z,94.42
2018-11-14T03:05:04.776Z,94.42
2018-11-14T03:05:45.331Z,94.74
2018-11-14T03:06:25.887Z,94.74
2018-11-14T03:07:06.531Z,94.22
2018-11-14T03:07:47.073Z,94.51
2018-11-14T03:08:27.624Z,94.89
2018-11-14T03:09:08.179Z,95.03
2018-11-14T03:09:48.736Z,94.37
2018-11-14T03:10:29.338Z,95.08
2018-11-14T03:11:09.886Z,95.22
2018-11-14T03:11:50.434Z,94.79
2018-11-14T03:12:31.051Z,94.89
2018-11-14T03:13:11.576Z,95.17
2018-11-14T03:13:52.197Z,94.89
2018-11-14T03:14:32.732Z,95.65
2018-11-14T03:15:13.311Z,95.17
2018-11-14T03:15:53.885Z,94.89
2018-11-14T03:16:34.464Z,94.98
2018-11-14T03:17:15.014Z,95.46
2018-11-14T03:17:55.597Z,95.17
2018-11-14T03:18:36.164Z,95.36
2018-11-14T03:19:16.733Z,94.89
2018-11-14T03:19:57.297Z,95.27
2018-11-14T03:20:37.861Z,95.17
2018-11-14T03:21:18.421Z,95.08
2018-11-14T03:21:58.974Z,95.17
2018-11-14T03:22:39.575Z,95.17
2018-11-14T03:23:20.120Z,95.17
2018-11-14T03:24:00.666Z,95.75
2018-11-14T03:24:41.219Z,95.84
2018-11-14T03:25:21.771Z,95.84
2018-11-14T03:26:02.326Z,95.84
2018-11-14T03:26:42.897Z,96.03
2018-11-14T03:27:23.464Z,95.84
2018-11-14T03:28:04.026Z,96.03
2018-11-14T03:28:44.572Z,95.65
2018-11-14T03:29:25.124Z,95.94
2018-11-14T03:30:05.675Z,95.84
2018-11-14T03:30:46.223Z,95.84
2018-11-14T03:31:26.796Z,95.84
2018-11-14T03:32:07.412Z,95.65
2018-11-14T03:32:48.028Z,95.56
2018-11-14T03:33:28.591Z,95.65
2018-11-14T03:34:09.176Z,95.56
2018-11-14T03:34:49.761Z,95.65
2018-11-14T03:35:30.323Z,95.75
2018-11-14T03:36:10.869Z,95.84
2018-11-14T03:36:51.433Z,95.84
2018-11-14T03:37:31.988Z,96.03
2018-11-14T03:38:12.549Z,95.75
2018-11-14T03:38:53.108Z,95.56
2018-11-14T03:39:33.663Z,95.84
2018-11-14T03:40:14.236Z,95.56
2018-11-14T03:40:54.798Z,95.65
2018-11-14T03:41:35.383Z,95.84
2018-11-14T03:42:15.935Z,95.84
2018-11-14T03:42:56.488Z,95.56
2018-11-14T03:43:37.108Z,95.65
2018-11-14T03:44:17.629Z,95.94
2018-11-14T03:44:58.170Z,95.94
2018-11-14T03:45:38.711Z,95.94
2018-11-14T03:46:19.271Z,95.94
2018-11-14T03:46:59.838Z,95.75
2018-11-14T03:47:40.406Z,95.65
2018-11-14T03:48:20.959Z,95.84
2018-11-14T03:49:01.521Z,95.84
2018-11-14T03:49:42.084Z,95.84
2018-11-14T03:50:22.635Z,95.75
2018-11-14T03:51:03.231Z,95.84
2018-11-14T03:51:43.783Z,95.56
2018-11-14T03:52:24.322Z,96.03
2018-11-14T03:53:04.880Z,95.84
2018-11-14T03:53:45.422Z,95.75
2018-11-14T03:54:25.972Z,95.84
2018-11-14T03:55:06.522Z,96.5
2018-11-14T03:55:47.079Z,96.03
2018-11-14T03:56:27.632Z,96.03
2018-11-14T03:57:08.189Z,95.65
2018-11-14T03:57:48.750Z,96.69
2018-11-14T03:58:29.415Z,96.12
2018-11-14T03:59:09.879Z,95.65
2018-11-14T03:59:50.434Z,95.84
2018-11-14T04:00:30.992Z,95.65
2018-11-14T04:01:11.551Z,95.75
2018-11-14T04:01:52.098Z,95.94
2018-11-14T04:02:32.667Z,95.75
2018-11-14T04:03:13.243Z,94.89
2018-11-14T04:03:53.809Z,96.03
2018-11-14T04:04:34.353Z,94.98
2018-11-14T04:05:14.916Z,95.36
2018-11-14T04:05:55.496Z,95.17
2018-11-14T04:06:36.071Z,95.36
2018-11-14T04:07:16.660Z,95.65
2018-11-14T04:07:57.216Z,94.79
2018-11-14T04:08:37.769Z,95.08
2018-11-14T04:09:18.421Z,95.08
2018-11-14T04:09:58.911Z,95.17
2018-11-14T04:10:39.475Z,94.84
2018-11-14T04:11:20.050Z,94.98
2018-11-14T04:12:00.623Z,95.17
2018-11-14T04:12:41.178Z,94.98
2018-11-14T04:13:21.747Z,94.89
2018-11-14T04:14:02.296Z,95.03
2018-11-14T04:14:42.894Z,94.6
2018-11-14T04:15:23.434Z,94.74
2018-11-14T04:16:04.024Z,94.84
2018-11-14T04:16:44.569Z,94.18
2018-11-14T04:17:25.135Z,94.84
2018-11-14T04:18:05.689Z,94.42
2018-11-14T04:18:46.260Z,94.32
2018-11-14T04:19:26.816Z,94.27
2018-11-14T04:20:07.389Z,94.27
2018-11-14T04:20:47.970Z,94.13
2018-11-14T04:21:28.549Z,94.08
2018-11-14T04:22:09.143Z,94.13
2018-11-14T04:22:49.693Z,93.98
2018-11-14T04:23:30.242Z,93.79
2018-11-14T04:24:10.841Z,94.03
2018-11-14T04:24:51.418Z,94.13
2018-11-14T04:25:32.023Z,93.94
2018-11-14T04:26:12.568Z,93.94
2018-11-14T04:26:53.161Z,94.13
2018-11-14T04:27:33.723Z,94.03
2018-11-14T04:28:14.283Z,94.32
2018-11-14T04:28:54.838Z,94.22
2018-11-14T04:29:35.391Z,94.03
2018-11-14T04:30:15.955Z,94.13
2018-11-14T04:30:56.505Z,94.22
2018-11-14T04:31:37.066Z,94.03
2018-11-14T04:32:17.619Z,93.94
2018-11-14T04:32:58.182Z,94.03
2018-11-14T04:33:38.740Z,93.84
2018-11-14T04:34:19.302Z,93.75
2018-11-14T04:34:59.866Z,93.94
2018-11-14T04:35:40.435Z,93.75
2018-11-14T04:36:21.074Z,93.84
2018-11-14T04:37:01.634Z,94.03
2018-11-14T04:37:42.194Z,93.75
2018-11-14T04:38:22.754Z,93.75
2018-11-14T04:39:03.308Z,93.94
2018-11-14T04:39:43.877Z,93.84
2018-11-14T04:40:24.444Z,93.94
2018-11-14T04:41:05.053Z,94.13
2018-11-14T04:41:45.579Z,93.75
2018-11-14T04:42:26.144Z,93.75
2018-11-14T04:43:06.731Z,93.75
2018-11-14T04:43:47.302Z,93.94
2018-11-14T04:44:27.858Z,93.94
2018-11-14T04:45:08.411Z,93.75
2018-11-14T04:45:48.955Z,94.03
2018-11-14T04:46:29.524Z,93.84
2018-11-14T04:47:10.085Z,94.22
2018-11-14T04:47:50.670Z,93.94
2018-11-14T04:48:31.207Z,94.13
2018-11-14T04:49:11.768Z,93.94
2018-11-14T04:49:52.317Z,93.94
2018-11-14T04:50:32.870Z,93.27
2018-11-14T04:51:13.431Z,93.65
2018-11-14T04:51:53.992Z,93.65
2018-11-14T04:52:34.552Z,93.55
2018-11-14T04:53:15.109Z,93.75
2018-11-14T04:53:55.693Z,93.65
2018-11-14T04:54:36.261Z,93.46
2018-11-14T04:55:16.834Z,93.08
2018-11-14T04:55:57.424Z,93.55
2018-11-14T04:56:37.962Z,93.46
2018-11-14T04:57:18.518Z,92.89
2018-11-14T04:57:59.118Z,93.27
2018-11-14T04:58:39.643Z,93.37
2018-11-14T04:59:20.214Z,93.27
2018-11-14T05:00:00.800Z,93.65
2018-11-14T05:00:41.386Z,92.99
2018-11-14T05:01:21.958Z,93.75
2018-11-14T05:02:02.503Z,93.65
2018-11-14T05:02:43.089Z,93.65
2018-11-14T05:03:23.654Z,93.84
2018-11-14T05:04:04.203Z,93.55
2018-11-14T05:04:44.771Z,93.75
2018-11-14T05:05:25.317Z,93.46
2018-11-14T05:06:05.866Z,94.13
2018-11-14T05:06:46.406Z,93.94
2018-11-14T05:07:26.947Z,93.94
2018-11-14T05:08:07.524Z,93.84
2018-11-14T05:08:48.105Z,93.46
2018-11-14T05:09:28.654Z,93.65
2018-11-14T05:10:09.276Z,93.27
2018-11-14T05:10:49.836Z,93.27
2018-11-14T05:11:30.397Z,93.37
2018-11-14T05:12:10.999Z,93.37
2018-11-14T05:12:51.697Z,93.46
2018-11-14T05:13:32.137Z,93.18
2018-11-14T05:14:12.710Z,93.37
2018-11-14T05:14:53.283Z,93.27
2018-11-14T05:15:33.829Z,92.7
2018-11-14T05:16:14.414Z,93.08
2018-11-14T05:16:55.000Z,92.8
2018-11-14T05:17:35.552Z,92.89
2018-11-14T05:18:16.110Z,92.99
2018-11-14T05:18:56.653Z,93.18
2018-11-14T05:19:37.209Z,92.7
2018-11-14T05:20:17.759Z,93.37
2018-11-14T05:20:58.322Z,93.18
2018-11-14T05:21:38.923Z,93.46
2018-11-14T05:22:19.477Z,92.99
2018-11-14T05:23:00.042Z,92.51
2018-11-14T05:23:40.600Z,93.08
2018-11-14T05:24:21.203Z,92.99
2018-11-14T05:25:01.713Z,92.8
2018-11-14T05:25:42.276Z,92.8
2018-11-14T05:26:22.842Z,92.7
2018-11-14T05:27:03.430Z,92.89
2018-11-14T05:27:44.015Z,92.7
2018-11-14T05:28:24.608Z,93.08
2018-11-14T05:29:05.165Z,92.89
2018-11-14T05:29:45.734Z,93.37
2018-11-14T05:30:26.277Z,93.37
2018-11-14T05:31:06.867Z,93.37
2018-11-14T05:31:47.469Z,93.46
2018-11-14T05:32:28.006Z,93.18
2018-11-14T05:33:08.571Z,93.04
2018-11-14T05:33:49.120Z,93.46
2018-11-14T05:34:29.696Z,93.41
2018-11-14T05:35:10.244Z,93.65
2018-11-14T05:35:50.810Z,93.51
2018-11-14T05:36:31.393Z,94.03
2018-11-14T05:37:11.943Z,93.99
2018-11-14T05:37:52.510Z,93.94
2018-11-14T05:38:33.074Z,94.08
2018-11-14T05:39:13.625Z,94.08
2018-11-14T05:39:54.358Z,94.37
2018-11-14T05:40:34.791Z,94.79
2018-11-14T05:41:15.335Z,94.65
2018-11-14T05:41:55.880Z,94.37
2018-11-14T05:42:36.435Z,94.37
2018-11-14T05:43:17.027Z,94.27
2018-11-14T05:43:57.638Z,94.46
2018-11-14T05:44:38.222Z,94.51
2018-11-14T05:45:18.884Z,94.56
2018-11-14T05:45:59.402Z,94.6
2018-11-14T05:46:39.960Z,94.37
2018-11-14T05:47:20.555Z,94.74
2018-11-14T05:48:01.121Z,94.27
2018-11-14T05:48:41.695Z,94.56
2018-11-14T05:49:22.282Z,94.27
2018-11-14T05:50:02.858Z,94.46
2018-11-14T05:50:43.417Z,94.56
2018-11-14T05:51:23.977Z,94.27
2018-11-14T05:52:04.544Z,94.37
2018-11-14T05:52:45.095Z,94.56
2018-11-14T05:53:25.652Z,94.56
2018-11-14T05:54:06.199Z,94.84
2018-11-14T05:54:46.800Z,94.93
2018-11-14T05:55:27.351Z,95.03
2018-11-14T05:56:07.960Z,95.12
2018-11-14T05:56:48.531Z,95.03
2018-11-14T05:57:29.104Z,94.37
2018-11-14T05:58:09.659Z,95.12
2018-11-14T05:58:50.226Z,95.51
2018-11-14T05:59:30.813Z,95.12
2018-11-14T06:00:11.371Z,95.32
2018-11-14T06:00:51.931Z,95.32
2018-11-14T06:01:32.520Z,95.41
2018-11-14T06:02:13.124Z,95.41
2018-11-14T06:02:53.666Z,95.22
2018-11-14T06:03:34.219Z,95.22
2018-11-14T06:04:14.835Z,95.32
2018-11-14T06:04:55.392Z,95.6
2018-11-14T06:05:35.968Z,94.93
2018-11-14T06:06:16.571Z,95.12
2018-11-14T06:06:57.191Z,95.22
2018-11-14T06:07:37.866Z,95.51
2018-11-14T06:08:18.351Z,94.46
2018-11-14T06:08:58.916Z,94.93
2018-11-14T06:09:39.471Z,94.84
2018-11-14T06:10:20.029Z,95.12
2018-11-14T06:11:00.591Z,94.46
2018-11-14T06:11:41.156Z,94.84
2018-11-14T06:12:21.721Z,94.65
2018-11-14T06:13:02.279Z,94.93
2018-11-14T06:13:42.876Z,94.93
2018-11-14T06:14:23.432Z,94.56
2018-11-14T06:15:04.049Z,94.56
2018-11-14T06:15:44.550Z,94.93
2018-11-14T06:16:25.127Z,94.56
2018-11-14T06:17:05.688Z,94.84
2018-11-14T06:17:46.314Z,94.74
2018-11-14T06:18:26.893Z,94.74
2018-11-14T06:19:07.454Z,94.93
2018-11-14T06:19:48.009Z,94.84
2018-11-14T06:20:28.576Z,94.74
2018-11-14T06:21:09.137Z,95.6
2018-11-14T06:21:49.699Z,95.03
2018-11-14T06:22:30.266Z,95.22
2018-11-14T06:23:10.816Z,95.22
2018-11-14T06:23:51.391Z,95.22
2018-11-14T06:24:31.951Z,95.6
2018-11-14T06:25:12.507Z,94.46
2018-11-14T06:25:53.080Z,95.41
2018-11-14T06:26:33.629Z,95.12
2018-11-14T06:27:14.405Z,95.22
2018-11-14T06:27:55.090Z,95.03
2018-11-14T06:28:35.639Z,95.51
2018-11-14T06:29:16.224Z,95.41
2018-11-14T06:29:57.189Z,95.41
2018-11-14T06:30:37.758Z,95.32
2018-11-14T06:31:18.309Z,95.89
2018-11-14T06:31:58.875Z,95.98
2018-11-14T06:32:39.898Z,95.6
2018-11-14T06:33:20.768Z,95.7
2018-11-14T06:34:02.642Z,95.6
2018-11-14T06:34:43.188Z,95.6
2018-11-14T06:35:23.768Z,95.75
2018-11-14T06:36:04.322Z,95.79
2018-11-14T06:36:44.902Z,95.84
2018-11-14T06:37:27.782Z,95.84
2018-11-14T06:38:08.553Z,95.32
2018-11-14T06:38:49.103Z,95.27
2018-11-14T06:39:29.703Z,95.22
2018-11-14T06:40:10.312Z,94.93
2018-11-14T06:40:50.850Z,94.98
2018-11-14T06:41:31.444Z,95.08
2018-11-14T06:42:11.998Z,95.36
2018-11-14T06:42:52.724Z,95.46
2018-11-14T06:43:33.284Z,94.98
2018-11-14T06:44:13.844Z,95.27
2018-11-14T06:44:54.397Z,95.17
2018-11-14T06:45:34.951Z,94.98
2018-11-14T06:46:15.559Z,94.89
2018-11-14T06:46:56.335Z,95.08
2018-11-14T06:47:36.908Z,94.79
2018-11-14T06:48:17.514Z,94.74
2018-11-14T06:48:58.136Z,94.51
2018-11-14T06:49:38.730Z,95.12
2018-11-14T06:50:19.312Z,95.17
2018-11-14T06:50:59.872Z,94.89
2018-11-14T06:51:40.657Z,95.17
2018-11-14T06:52:21.688Z,95.08
2018-11-14T06:53:02.712Z,94.93
2018-11-14T06:53:43.759Z,94.74
2018-11-14T06:54:24.773Z,94.84
2018-11-14T06:55:05.713Z,95.32
2018-11-14T06:55:46.747Z,95.12
2018-11-14T06:56:27.496Z,95.41
2018-11-14T06:57:08.339Z,95.32
2018-11-14T06:57:49.074Z,95.89
2018-11-14T06:58:29.897Z,95.12
2018-11-14T06:59:10.762Z,95.98
2018-11-14T06:59:51.554Z,95.98
2018-11-14T07:00:32.349Z,96.84
2018-11-14T07:01:13.051Z,96.65
2018-11-14T07:01:53.742Z,96.36
2018-11-14T07:02:38.336Z,96.65
2018-11-14T07:03:15.348Z,96.65
2018-11-14T07:03:56.032Z,96.55
2018-11-14T07:04:36.772Z,96.65
2018-11-14T07:05:17.548Z,96.45
2018-11-14T07:05:58.197Z,96.55
2018-11-14T07:06:38.882Z,96.74
2018-11-14T07:07:19.758Z,96.74
2018-11-14T07:08:00.500Z,96.74
2018-11-14T07:08:41.075Z,96.45
2018-11-14T07:09:21.749Z,96.74
2018-11-14T07:10:02.331Z,96.17
2018-11-14T07:10:42.893Z,96.65
2018-11-14T07:11:23.457Z,96.65
2018-11-14T07:12:04.026Z,96.17
2018-11-14T07:12:44.577Z,96.45
2018-11-14T07:13:25.130Z,97.31
2018-11-14T07:14:05.679Z,97.12
2018-11-14T07:14:46.609Z,96.93
2018-11-14T07:15:27.196Z,97.5
2018-11-14T07:16:07.765Z,97.22
2018-11-14T07:16:48.344Z,97.69
2018-11-14T07:17:29.083Z,97.6
2018-11-14T07:18:10.115Z,97.22
2018-11-14T07:18:51.033Z,97.41
2018-11-14T07:19:31.590Z,97.41
2018-11-14T07:20:12.150Z,97.41
2018-11-14T07:20:52.702Z,97.5
2018-11-14T07:21:33.251Z,97.78
2018-11-14T07:22:13.876Z,97.6
2018-11-14T07:22:54.500Z,97.69
2018-11-14T07:23:35.120Z,97.12
2018-11-14T07:24:15.622Z,97.03
2018-11-14T07:24:56.174Z,97.55
2018-11-14T07:25:36.730Z,96.93
2018-11-14T07:26:17.307Z,96.55
2018-11-14T07:26:57.891Z,96.31
2018-11-14T07:27:38.460Z,96.6
2018-11-14T07:28:19.038Z,96.6
2018-11-14T07:28:59.592Z,96.6
2018-11-14T07:29:40.156Z,96.31
2018-11-14T07:30:21.074Z,96.22
2018-11-14T07:31:01.634Z,96.79
2018-11-14T07:31:42.235Z,96.31
2018-11-14T07:32:22.787Z,95.84
2018-11-14T07:33:03.401Z,95.65
2018-11-14T07:33:43.961Z,95.84
2018-11-14T07:34:24.705Z,95.75
2018-11-14T07:35:05.260Z,95.36
2018-11-14T07:35:45.822Z,95.27
2018-11-14T07:36:26.378Z,95.17
2018-11-14T07:38:24.237Z,94.89
2018-11-14T07:39:04.788Z,95.08
2018-11-14T07:39:45.347Z,94.6
2018-11-14T07:40:25.939Z,94.79
2018-11-14T07:41:06.494Z,94.6
2018-11-14T07:41:47.056Z,94.98
2018-11-14T07:42:27.603Z,94.51
2018-11-14T07:43:08.159Z,95.65
2018-11-14T07:43:48.795Z,95.27
2018-11-14T07:44:29.299Z,95.27
2018-11-14T07:45:09.882Z,95.36
2018-11-14T07:45:50.581Z,95.65
2018-11-14T07:46:31.245Z,94.89
2018-11-14T07:47:11.886Z,95.08
2018-11-14T07:47:52.908Z,95.03
2018-11-14T07:48:33.461Z,94.84
2018-11-14T07:49:14.161Z,94.79
2018-11-14T07:49:54.663Z,95.08
2018-11-14T07:50:35.203Z,95.03
2018-11-14T07:51:15.757Z,94.51
2018-11-14T07:51:56.312Z,95.03
2018-11-14T07:52:36.882Z,94.56
2018-11-14T07:53:17.503Z,94.93
2018-11-14T07:53:58.005Z,94.65
2018-11-14T07:54:38.685Z,94.56
2018-11-14T07:55:19.185Z,94.84
2018-11-14T07:55:59.856Z,94.37
2018-11-14T07:56:40.408Z,94.74
2018-11-14T07:57:21.004Z,94.74
2018-11-14T07:58:01.736Z,94.74
2018-11-14T07:58:42.298Z,94.37
2018-11-14T07:59:22.854Z,94.37
2018-11-14T08:00:03.402Z,94.46
2018-11-14T08:00:44.152Z,94.65
2018-11-14T08:01:24.703Z,94.18
2018-11-14T08:02:05.437Z,94.18
2018-11-14T08:02:45.880Z,94.65
2018-11-14T08:03:26.422Z,94.37
2018-11-14T08:04:06.959Z,94.65
2018-11-14T08:04:47.560Z,93.98
2018-11-14T08:05:28.115Z,94.08
2018-11-14T08:06:08.677Z,93.98
2018-11-14T08:06:49.283Z,94.08
2018-11-14T08:07:29.844Z,93.79
2018-11-14T08:08:10.435Z,93.98
2018-11-14T08:08:50.962Z,93.98
2018-11-14T08:09:31.576Z,93.89
2018-11-14T08:10:12.163Z,94.08
2018-11-14T08:10:53.007Z,94.08
2018-11-14T08:11:33.735Z,93.79
2018-11-14T08:12:14.338Z,93.98
2018-11-14T08:12:54.881Z,93.79
2018-11-14T08:13:35.443Z,94.08
2018-11-14T08:14:16.077Z,94.08
2018-11-14T08:14:56.806Z,94.84
2018-11-14T08:15:37.363Z,94.89
2018-11-14T08:16:17.911Z,94.7
2018-11-14T08:16:58.493Z,95.36
2018-11-14T08:17:39.065Z,94.98
2018-11-14T08:18:19.657Z,95.27
2018-11-14T08:19:00.314Z,93.89
2018-11-14T08:19:40.758Z,93.13
2018-11-14T08:20:21.332Z,91.7
2018-11-14T08:21:01.914Z,91.22
2018-11-14T08:21:42.520Z,90.7
2018-11-14T08:22:23.077Z,89.65
2018-11-14T08:23:03.669Z,89.17
2018-11-14T08:23:44.381Z,88.31
2018-11-14T08:24:24.938Z,88.03
2018-11-14T08:25:05.863Z,87.55
2018-11-14T08:25:46.356Z,86.93
2018-11-14T08:26:26.936Z,87.21
2018-11-14T08:27:07.502Z,86.74
2018-11-14T08:27:48.051Z,85.97
2018-11-14T08:28:28.627Z,85.41
2018-11-14T08:29:09.186Z,85.78
2018-11-14T08:29:49.747Z,85.21
2018-11-14T08:30:30.363Z,84.64
2018-11-14T08:31:11.056Z,83.97
2018-11-14T08:31:51.941Z,83.88
2018-11-14T08:32:42.273Z,83.59
2018-11-14T08:33:23.068Z,83.35
2018-11-14T08:34:03.867Z,83.31
2018-11-14T08:34:44.790Z,83.92
2018-11-14T08:35:25.688Z,83.25
2018-11-14T08:36:06.893Z,82.49
2018-11-14T08:36:49.174Z,82.59
2018-11-14T08:37:30.007Z,82.78
2018-11-14T08:38:10.949Z,82.87
2018-11-14T08:38:51.853Z,82.59
2018-11-14T08:39:32.930Z,82.3
2018-11-14T08:40:13.590Z,82.59
2018-11-14T08:40:54.197Z,82.87
2018-11-14T08:41:35.428Z,83.73
2018-11-14T08:42:15.988Z,83.35
2018-11-14T08:42:56.672Z,83.64
2018-11-14T08:43:38.190Z,83.35
2018-11-14T08:44:19.253Z,83.01
2018-11-14T08:44:59.823Z,82.63
2018-11-14T08:45:41.165Z,82.06