createdAt,value
2022-10-22T00:00:05.305Z,99.99
2022-10-22T00:01:05.323Z,99.99
2022-10-22T00:02:05.300Z,99.99
2022-10-22T00:03:05.417Z,99.99
2022-10-22T00:04:05.294Z,99.99
2022-10-22T00:05:05.292Z,99.99
2022-10-22T00:06:05.303Z,99.99
2022-10-22T00:07:05.297Z,99.99
2022-10-22T00:08:05.285Z,99.99
2022-10-22T00:09:05.424Z,99.99
2022-10-22T00:10:05.283Z,99.99
2022-10-22T00:11:05.349Z,99.99
2022-10-22T00:12:05.277Z,99.99
2022-10-22T00:13:05.276Z,99.99
2022-10-22T00:14:05.276Z,99.99
2022-10-22T00:15:05.279Z,99.99
2022-10-22T00:16:05.267Z,99.99
2022-10-22T00:17:07.014Z,99.99
2022-10-22T00:18:05.262Z,99.99
2022-10-22T00:19:05.255Z,99.99
2022-10-22T00:20:05.285Z,99.99
2022-10-22T00:21:05.258Z,99.99
2022-10-22T00:22:05.260Z,99.99
2022-10-22T00:23:05.256Z,99.99
2022-10-22T00:24:05.247Z,99.99
2022-10-22T00:25:05.258Z,99.99
2022-10-22T00:26:05.252Z,99.99
2022-10-22T00:27:05.255Z,99.99
2022-10-22T00:28:05.250Z,99.99
2022-10-22T00:29:05.241Z,99.99
2022-10-22T00:30:05.238Z,99.99
2022-10-22T00:31:05.238Z,99.99
2022-10-22T00:32:05.232Z,99.99
2022-10-22T00:33:05.224Z,99.99
2022-10-22T00:34:05.223Z,99.99
2022-10-22T00:35:05.240Z,99.99
2022-10-22T00:36:05.245Z,99.99
2022-10-22T00:37:05.241Z,99.99
2022-10-22T00:38:05.220Z,99.99
2022-10-22T00:39:05.230Z,99.99
2022-10-22T00:40:05.229Z,99.99
2022-10-22T00:41:05.273Z,99.99
2022-10-22T00:42:05.205Z,99.99
2022-10-22T00:43:05.216Z,99.99
2022-10-22T00:44:05.207Z,99.99
2022-10-22T00:45:05.266Z,99.99
2022-10-22T00:46:05.203Z,99.99
2022-10-22T00:47:05.204Z,99.99
2022-10-22T00:48:05.196Z,99.99
2022-10-22T00:49:05.188Z,99.99
2022-10-22T00:50:05.211Z,99.99
2022-10-22T00:51:05.187Z,99.99
2022-10-22T00:52:05.180Z,99.99
2022-10-22T00:53:05.182Z,99.99
2022-10-22T00:54:05.172Z,99.99
2022-10-22T00:55:05.171Z,99.99
2022-10-22T00:56:05.176Z,99.99
2022-10-22T00:57:05.165Z,99.99
2022-10-22T00:58:05.164Z,99.99
2022-10-22T00:59:05.190Z,99.99
2022-10-22T01:00:05.160Z,99.99
2022-10-22T01:01:05.237Z,99.99
2022-10-22T01:02:05.162Z,99.99
2022-10-22T01:03:05.159Z,99.99
2022-10-22T01:04:05.147Z,99.99
2022-10-22T01:05:05.151Z,99.99
2022-10-22T01:06:05.153Z,99.99
2022-10-22T01:07:05.144Z,99.99
2022-10-22T01:08:05.155Z,99.99
2022-10-22T01:09:05.204Z,99.99
2022-10-22T01:10:05.140Z,99.99
2022-10-22T01:11:05.138Z,99.99
2022-10-22T01:12:05.125Z,99.99
2022-10-22T01:13:05.134Z,99.99
2022-10-22T01:14:05.123Z,99.99
2022-10-22T01:15:05.127Z,99.99
2022-10-22T01:16:05.123Z,99.99
2022-10-22T01:17:05.123Z,99.99
2022-10-22T01:18:05.117Z,99.99
2022-10-22T01:19:05.118Z,99.99
2022-10-22T01:20:05.127Z,99.99
2022-10-22T01:21:05.117Z,99.99
2022-10-22T01:22:05.108Z,99.99
2022-10-22T01:23:05.109Z,99.99
2022-10-22T01:24:05.096Z,99.99
2022-10-22T01:25:05.095Z,99.99
2022-10-22T01:26:05.095Z,99.99
2022-10-22T01:27:05.095Z,99.99
2022-10-22T01:28:05.095Z,99.99
2022-10-22T01:29:05.099Z,99.99
2022-10-22T01:30:05.099Z,99.99
2022-10-22T01:31:05.083Z,99.99
2022-10-22T01:32:05.073Z,99.99
2022-10-22T01:33:05.080Z,99.99
2022-10-22T01:34:05.077Z,99.99
2022-10-22T01:35:05.074Z,99.99
2022-10-22T01:36:05.077Z,99.99
2022-10-22T01:37:05.072Z,99.99
2022-10-22T01:38:05.061Z,99.99
2022-10-22T01:39:05.065Z,99.99
2022-10-22T01:40:05.090Z,99.99
2022-10-22T01:41:05.065Z,99.99
2022-10-22T01:42:05.062Z,99.99
2022-10-22T01:43:05.071Z,99.99
2022-10-22T01:44:05.043Z,99.99
2022-10-22T01:45:05.046Z,99.99
2022-10-22T01:46:05.054Z,99.99
2022-10-22T01:47:05.040Z,99.99
2022-10-22T01:48:05.037Z,99.99
2022-10-22T01:49:05.038Z,99.99
2022-10-22T01:50:05.036Z,99.99
2022-10-22T01:51:05.038Z,99.99
2022-10-22T01:52:05.026Z,99.99
2022-10-22T01:53:05.031Z,99.99
2022-10-22T01:54:05.036Z,99.99
2022-10-22T01:55:05.040Z,99.99
2022-10-22T01:56:05.024Z,99.99
2022-10-22T01:57:05.025Z,99.99
2022-10-22T01:58:05.013Z,99.99
2022-10-22T01:59:05.026Z,99.99
2022-10-22T02:00:05.011Z,99.99
2022-10-22T02:01:05.098Z,99.99
2022-10-22T02:02:05.015Z,99.99
2022-10-22T02:03:05.012Z,99.99
2022-10-22T02:04:05.020Z,99.99
2022-10-22T02:05:05.007Z,99.99
2022-10-22T02:06:04.995Z,99.99
2022-10-22T02:07:04.988Z,99.99
2022-10-22T02:08:04.989Z,99.99
2022-10-22T02:09:05.024Z,99.99
2022-10-22T02:10:04.985Z,99.99
2022-10-22T02:11:04.997Z,99.99
2022-10-22T02:13:04.979Z,99.99
2022-10-22T02:14:04.980Z,99.99
2022-10-22T02:15:04.976Z,99.99
2022-10-22T02:16:04.975Z,99.99
2022-10-22T02:17:04.971Z,99.99
2022-10-22T02:18:04.966Z,99.99
2022-10-22T02:19:04.959Z,99.99
2022-10-22T02:20:04.965Z,99.99
2022-10-22T02:21:05.006Z,99.99
2022-10-22T02:22:04.969Z,99.99
2022-10-22T02:23:04.964Z,99.99
2022-10-22T02:24:04.949Z,99.99
2022-10-22T02:25:04.952Z,99.99
2022-10-22T02:26:04.943Z,99.99
2022-10-22T02:27:04.971Z,99.99
2022-10-22T02:28:04.936Z,99.99
2022-10-22T02:29:04.939Z,99.99
2022-10-22T02:30:04.978Z,99.99
2022-10-22T02:31:04.940Z,99.99
2022-10-22T02:32:04.932Z,99.99
2022-10-22T02:33:04.913Z,99.99
2022-10-22T02:34:04.928Z,99.99
2022-10-22T02:35:04.997Z,99.99
2022-10-22T02:36:04.912Z,99.99
2022-10-22T02:37:04.915Z,99.99
2022-10-22T02:38:04.904Z,99.99
2022-10-22T02:39:04.993Z,99.99
2022-10-22T02:40:04.909Z,99.99
2022-10-22T02:41:04.897Z,99.99
2022-10-22T02:42:04.916Z,99.99
2022-10-22T02:43:04.938Z,99.99
2022-10-22T02:44:04.890Z,99.99
2022-10-22T02:45:04.893Z,99.99
2022-10-22T02:46:04.895Z,99.99
2022-10-22T02:47:04.891Z,99.99
2022-10-22T02:48:04.887Z,99.99
2022-10-22T02:49:04.881Z,99.99
2022-10-22T02:50:07.895Z,99.99
2022-10-22T02:51:04.891Z,99.99
2022-10-22T02:52:04.887Z,99.99
2022-10-22T02:53:04.876Z,99.99
2022-10-22T02:54:04.875Z,99.99
2022-10-22T02:55:04.863Z,99.99
2022-10-22T02:56:04.865Z,99.99
2022-10-22T02:57:04.879Z,99.99
2022-10-22T02:58:04.865Z,99.99
2022-10-22T02:59:04.864Z,99.99
2022-10-22T03:00:04.857Z,99.99
2022-10-22T03:01:04.904Z,99.99
2022-10-22T03:02:04.845Z,99.99
2022-10-22T03:03:04.889Z,99.99
2022-10-22T03:04:04.874Z,99.99
2022-10-22T03:05:04.840Z,99.99
2022-10-22T03:06:04.886Z,99.99
2022-10-22T03:07:04.861Z,99.99
2022-10-22T03:08:04.830Z,99.99
2022-10-22T03:09:04.906Z,99.99
2022-10-22T03:10:04.868Z,99.99
2022-10-22T03:11:04.860Z,99.99
2022-10-22T03:12:04.828Z,99.99
2022-10-22T03:13:04.892Z,99.99
2022-10-22T03:14:04.854Z,99.99
2022-10-22T03:15:04.823Z,99.99
2022-10-22T03:16:04.813Z,99.99
2022-10-22T03:17:04.808Z,99.99
2022-10-22T03:18:04.821Z,99.99
2022-10-22T03:19:04.798Z,99.99
2022-10-22T03:20:04.804Z,99.99
2022-10-22T03:21:04.800Z,99.99
2022-10-22T03:22:04.801Z,99.99
2022-10-22T03:23:04.823Z,99.99
2022-10-22T03:24:04.788Z,99.99
2022-10-22T03:25:04.785Z,99.99
2022-10-22T03:26:04.789Z,99.99
2022-10-22T03:27:04.784Z,99.99
2022-10-22T03:28:04.797Z,99.99
2022-10-22T03:29:04.795Z,99.99
2022-10-22T03:30:04.843Z,99.99
2022-10-22T03:31:04.774Z,99.99
2022-10-22T03:32:04.788Z,99.99
2022-10-22T03:33:04.770Z,99.99
2022-10-22T03:34:04.769Z,99.99
2022-10-22T03:35:04.779Z,99.99
2022-10-22T03:36:04.750Z,99.99
2022-10-22T03:37:04.757Z,99.99
2022-10-22T03:38:04.752Z,99.99
2022-10-22T03:39:04.784Z,99.99
2022-10-22T03:40:04.741Z,99.99
2022-10-22T03:41:04.752Z,99.99
2022-10-22T03:42:04.745Z,99.99
2022-10-22T03:43:04.733Z,99.99
2022-10-22T03:44:04.726Z,99.99
2022-10-22T03:45:04.728Z,99.99
2022-10-22T03:46:11.892Z,99.99
2022-10-22T03:48:08.756Z,99.99
2022-10-22T03:49:08.718Z,99.99
2022-10-22T03:51:12.759Z,99.99
2022-10-22T03:52:12.710Z,99.99
2022-10-22T03:54:16.724Z,99.99
2022-10-22T03:55:16.684Z,99.99
2022-10-22T03:57:09.615Z,99.99
2022-10-22T03:58:09.617Z,99.99
2022-10-22T04:00:13.647Z,99.99
2022-10-22T04:01:13.595Z,99.99
2022-10-22T04:03:17.623Z,99.99
2022-10-22T04:04:17.584Z,99.99
2022-10-22T04:06:10.532Z,99.99
2022-10-22T04:07:10.484Z,99.99
2022-10-22T04:09:14.533Z,99.99
2022-10-22T04:10:14.480Z,99.99
2022-10-22T04:12:18.488Z,99.99
2022-10-22T04:13:18.446Z,99.99
2022-10-22T04:15:22.466Z,99.99
2022-10-22T04:16:24.119Z,99.99
2022-10-22T04:18:26.444Z,99.99
2022-10-22T04:19:26.417Z,99.99
2022-10-22T04:20:26.411Z,99.99
2022-10-22T04:21:26.404Z,99.99
2022-10-22T04:22:26.409Z,99.99
2022-10-22T04:23:26.403Z,99.99
2022-10-22T04:24:26.402Z,99.99
2022-10-22T04:25:26.407Z,99.99
2022-10-22T04:26:26.393Z,99.99
2022-10-22T04:27:26.392Z,99.99
2022-10-22T04:28:26.393Z,99.99
2022-10-22T04:29:26.388Z,99.99
2022-10-22T04:30:26.407Z,99.99
2022-10-22T04:31:26.599Z,99.99
2022-10-22T04:32:26.414Z,99.99
2022-10-22T04:33:26.378Z,99.99
2022-10-22T04:34:26.396Z,99.99
2022-10-22T04:35:26.383Z,99.99
2022-10-22T04:36:26.368Z,99.99
2022-10-22T04:37:26.361Z,99.99
2022-10-22T04:38:26.368Z,99.99
2022-10-22T04:39:26.479Z,99.99
2022-10-22T04:40:26.356Z,99.99
2022-10-22T04:41:26.351Z,99.99
2022-10-22T04:42:26.370Z,99.99
2022-10-22T04:43:26.434Z,99.99
2022-10-22T04:44:26.376Z,99.99
2022-10-22T04:45:26.389Z,99.99
2022-10-22T04:46:26.347Z,99.99
2022-10-22T04:47:26.340Z,99.99
2022-10-22T04:48:26.329Z,99.99
2022-10-22T04:49:26.330Z,99.99
2022-10-22T04:50:26.332Z,99.99
2022-10-22T04:51:26.326Z,99.99
2022-10-22T04:52:26.335Z,99.99
2022-10-22T04:53:26.331Z,99.99
2022-10-22T04:54:29.054Z,99.99
2022-10-22T04:55:26.383Z,99.99
2022-10-22T04:56:26.320Z,99.99
2022-10-22T04:57:26.312Z,99.99
2022-10-22T04:58:26.312Z,99.99
2022-10-22T04:59:26.309Z,99.99
2022-10-22T05:00:26.309Z,99.99
2022-10-22T05:01:26.338Z,99.99
2022-10-22T05:02:26.303Z,99.99
2022-10-22T05:03:26.304Z,99.99
2022-10-22T05:04:26.313Z,99.99
2022-10-22T05:05:26.298Z,99.99
2022-10-22T05:06:26.289Z,99.99
2022-10-22T05:07:26.297Z,99.99
2022-10-22T05:08:26.284Z,99.99
2022-10-22T05:09:26.280Z,99.99
2022-10-22T05:10:26.287Z,99.99
2022-10-22T05:11:26.286Z,99.99
2022-10-22T05:12:26.266Z,99.99
2022-10-22T05:13:26.266Z,99.99
2022-10-22T05:14:26.275Z,99.99
2022-10-22T05:15:26.275Z,99.99
2022-10-22T05:16:26.265Z,99.99
2022-10-22T05:17:26.270Z,99.99
2022-10-22T05:18:26.247Z,99.99
2022-10-22T05:19:26.277Z,99.99
2022-10-22T05:20:26.257Z,99.99
2022-10-22T05:21:26.271Z,99.99
2022-10-22T05:22:26.244Z,99.99
2022-10-22T05:23:26.252Z,99.99
2022-10-22T05:24:26.262Z,99.99
2022-10-22T05:25:26.251Z,99.99
2022-10-22T05:26:26.234Z,99.99
2022-10-22T05:27:26.250Z,99.99
2022-10-22T05:28:26.233Z,99.99
2022-10-22T05:29:26.217Z,99.99
2022-10-22T05:30:26.228Z,99.99
2022-10-22T05:31:26.223Z,99.99
2022-10-22T05:32:26.232Z,99.99
2022-10-22T05:33:26.217Z,99.99
2022-10-22T05:34:26.218Z,99.99
2022-10-22T05:35:26.223Z,99.99
2022-10-22T05:36:26.199Z,99.99
2022-10-22T05:37:26.217Z,99.99
2022-10-22T05:38:26.247Z,99.99
2022-10-22T05:39:26.211Z,99.99
2022-10-22T05:40:30.993Z,99.99
2022-10-22T05:41:26.194Z,99.99
2022-10-22T05:42:26.188Z,99.99
2022-10-22T05:43:26.198Z,99.99
2022-10-22T05:44:26.184Z,99.99
2022-10-22T05:45:26.199Z,99.99
2022-10-22T05:46:26.186Z,99.99
2022-10-22T05:47:26.201Z,99.99
2022-10-22T05:48:26.209Z,99.99
2022-10-22T05:49:26.175Z,99.99
2022-10-22T05:50:26.166Z,99.99
2022-10-22T05:51:26.161Z,99.99
2022-10-22T05:52:26.162Z,99.99
2022-10-22T05:53:26.161Z,99.99
2022-10-22T05:54:26.155Z,99.99
2022-10-22T05:55:26.155Z,99.99
2022-10-22T05:56:26.174Z,99.99
2022-10-22T05:57:26.160Z,99.99
2022-10-22T05:58:26.133Z,99.99
2022-10-22T05:59:26.196Z,99.99
2022-10-22T06:00:26.129Z,99.99
2022-10-22T06:01:26.132Z,99.99
2022-10-22T06:02:26.188Z,99.99
2022-10-22T06:03:26.129Z,99.99
2022-10-22T06:04:26.123Z,99.99
2022-10-22T06:05:26.124Z,99.99
2022-10-22T06:06:26.126Z,99.99
2022-10-22T06:07:26.125Z,99.99
2022-10-22T06:08:26.121Z,99.99
2022-10-22T06:09:26.184Z,99.99
2022-10-22T06:10:26.106Z,99.99
2022-10-22T06:11:27.939Z,99.99
2022-10-22T06:12:26.164Z,99.99
2022-10-22T06:13:26.099Z,99.99
2022-10-22T06:14:26.089Z,99.99
2022-10-22T06:15:26.111Z,99.99
2022-10-22T06:16:26.087Z,99.99
2022-10-22T06:17:26.100Z,99.99
2022-10-22T06:18:26.088Z,99.99
2022-10-22T06:19:26.079Z,99.99
2022-10-22T06:20:26.077Z,99.99
2022-10-22T06:21:26.086Z,99.99
2022-10-22T06:22:26.075Z,99.99
2022-10-22T06:23:26.066Z,99.99
2022-10-22T06:24:26.073Z,99.99
2022-10-22T06:25:26.077Z,99.99
2022-10-22T06:26:26.065Z,99.99
2022-10-22T06:27:26.064Z,99.99
2022-10-22T06:28:26.073Z,99.99
2022-10-22T06:29:26.083Z,99.99
2022-10-22T06:30:26.055Z,99.99
2022-10-22T06:31:26.065Z,99.99
2022-10-22T06:32:26.058Z,99.99
2022-10-22T06:33:26.052Z,99.99
2022-10-22T06:34:26.033Z,99.99
2022-10-22T06:35:26.031Z,99.99
2022-10-22T06:36:26.045Z,99.99
2022-10-22T06:37:26.138Z,99.99
2022-10-22T06:38:26.036Z,99.99
2022-10-22T06:39:26.051Z,99.99
2022-10-22T06:40:26.102Z,99.99
2022-10-22T06:41:28.963Z,99.99
2022-10-22T06:42:26.026Z,99.99
2022-10-22T06:43:26.005Z,99.99
2022-10-22T06:44:26.002Z,99.99
2022-10-22T06:45:26.009Z,99.99
2022-10-22T06:46:26.032Z,99.99
2022-10-22T06:47:26.010Z,99.99
2022-10-22T06:48:26.016Z,99.99
2022-10-22T06:49:26.027Z,99.99
2022-10-22T06:50:26.048Z,99.99
2022-10-22T06:51:26.020Z,99.99
2022-10-22T06:52:26.015Z,99.99
2022-10-22T06:53:25.994Z,99.99
2022-10-22T06:54:25.975Z,99.99
2022-10-22T06:55:26.044Z,99.99
2022-10-22T06:56:25.975Z,99.99
2022-10-22T06:57:25.975Z,99.99
2022-10-22T06:58:25.975Z,99.99
2022-10-22T06:59:25.977Z,99.99
2022-10-22T07:00:26.109Z,99.99
2022-10-22T07:01:25.993Z,99.99
2022-10-22T07:02:25.972Z,99.99
2022-10-22T07:03:25.970Z,99.99
2022-10-22T07:04:25.944Z,99.99
2022-10-22T07:05:27.865Z,99.99
2022-10-22T07:06:25.953Z,99.99
2022-10-22T07:07:25.950Z,99.99
2022-10-22T07:08:27.152Z,99.99
2022-10-22T07:09:25.936Z,99.99
2022-10-22T07:10:28.493Z,99.99
2022-10-22T07:11:25.949Z,99.99
2022-10-22T07:12:25.991Z,99.99
2022-10-22T07:13:25.962Z,99.99
2022-10-22T07:14:25.917Z,99.99
2022-10-22T07:15:25.957Z,99.99
2022-10-22T07:16:29.619Z,99.99
2022-10-22T07:17:25.917Z,99.99
2022-10-22T07:18:25.914Z,99.99
2022-10-22T07:19:25.942Z,99.99
2022-10-22T07:20:25.915Z,99.99
2022-10-22T07:21:25.903Z,99.99
2022-10-22T07:22:25.895Z,99.99
2022-10-22T07:23:25.910Z,99.99
2022-10-22T07:24:25.903Z,99.99
2022-10-22T07:25:25.907Z,99.99
2022-10-22T07:26:25.887Z,99.99
2022-10-22T07:27:25.894Z,99.99
2022-10-22T07:28:25.891Z,99.99
2022-10-22T07:29:25.897Z,99.99
2022-10-22T07:30:25.918Z,99.99
2022-10-22T07:31:25.898Z,99.99
2022-10-22T07:32:25.894Z,99.99
2022-10-22T07:33:25.877Z,99.99
2022-10-22T07:34:25.870Z,99.99
2022-10-22T07:35:25.867Z,99.99
2022-10-22T07:36:25.874Z,99.99
2022-10-22T07:37:25.859Z,99.99
2022-10-22T07:38:25.859Z,99.99
2022-10-22T07:39:25.857Z,99.99
2022-10-22T07:40:25.857Z,99.99
2022-10-22T07:41:25.856Z,99.99
2022-10-22T07:42:25.903Z,99.99
2022-10-22T07:43:25.903Z,99.99
2022-10-22T07:44:25.844Z,99.99
2022-10-22T07:45:25.842Z,99.99
2022-10-22T07:46:25.833Z,99.99
2022-10-22T07:47:25.833Z,99.99
2022-10-22T07:48:25.867Z,99.99
2022-10-22T07:49:25.836Z,99.99
2022-10-22T07:50:25.831Z,99.99
2022-10-22T07:51:25.918Z,99.99
2022-10-22T07:52:25.838Z,99.99
2022-10-22T07:53:25.992Z,99.99
2022-10-22T07:54:25.819Z,99.99
2022-10-22T07:55:25.950Z,99.99
2022-10-22T07:56:25.817Z,99.99
2022-10-22T07:57:25.852Z,99.99
2022-10-22T07:58:25.811Z,99.99
2022-10-22T07:59:25.804Z,99.99
2022-10-22T08:00:25.819Z,99.99
2022-10-22T08:01:25.912Z,99.99
2022-10-22T08:02:25.824Z,99.99
2022-10-22T08:03:25.792Z,99.99
2022-10-22T08:04:25.821Z,99.99
2022-10-22T08:05:25.812Z,99.99
2022-10-22T08:06:25.801Z,99.99
2022-10-22T08:08:28.359Z,99.99
2022-10-22T08:09:25.782Z,99.99
2022-10-22T08:10:25.806Z,99.99
2022-10-22T08:11:25.804Z,99.99
2022-10-22T08:12:25.792Z,99.99
2022-10-22T08:13:25.781Z,99.99
2022-10-22T08:14:25.795Z,99.99
2022-10-22T08:15:25.767Z,99.99
2022-10-22T08:16:25.777Z,99.99
2022-10-22T08:17:25.782Z,99.99
2022-10-22T08:18:25.764Z,99.99
2022-10-22T08:19:25.766Z,99.99
2022-10-22T08:20:25.774Z,99.99
2022-10-22T08:21:25.782Z,99.99
2022-10-22T08:22:25.760Z,99.99
2022-10-22T08:23:27.757Z,99.99
2022-10-22T08:24:25.754Z,99.99
2022-10-22T08:25:25.758Z,99.99
2022-10-22T08:26:25.749Z,99.99
2022-10-22T08:27:25.754Z,99.99
2022-10-22T08:28:25.748Z,99.99
2022-10-22T08:29:25.742Z,99.99
2022-10-22T08:30:25.738Z,99.99
2022-10-22T08:31:25.740Z,99.99
2022-10-22T08:33:25.729Z,99.99
2022-10-22T08:34:25.739Z,99.99
2022-10-22T08:35:25.739Z,99.99
2022-10-22T08:36:25.747Z,99.99
2022-10-22T08:37:25.761Z,99.99
2022-10-22T08:38:25.712Z,99.99
2022-10-22T08:39:25.754Z,99.99
2022-10-22T08:40:25.718Z,99.99
2022-10-22T08:41:25.714Z,99.99
2022-10-22T08:42:25.720Z,99.99
2022-10-22T08:43:25.710Z,99.99
2022-10-22T08:44:25.714Z,99.99
2022-10-22T08:45:25.704Z,99.99
2022-10-22T08:46:25.699Z,99.99
2022-10-22T08:47:25.722Z,99.99
2022-10-22T08:48:25.697Z,99.99
2022-10-22T08:49:25.723Z,99.99
2022-10-22T08:50:25.695Z,99.99
2022-10-22T08:51:25.690Z,99.99
2022-10-22T08:52:25.693Z,99.99
2022-10-22T08:53:25.685Z,99.99
2022-10-22T08:54:25.692Z,99.99
2022-10-22T08:55:25.698Z,99.99
2022-10-22T08:56:25.698Z,99.99
2022-10-22T08:57:25.720Z,99.99
2022-10-22T08:58:25.672Z,99.99
2022-10-22T08:59:25.682Z,99.99
2022-10-22T09:00:25.666Z,99.99
2022-10-22T09:01:25.681Z,99.99
2022-10-22T09:02:25.674Z,99.99
2022-10-22T09:03:25.676Z,99.99
2022-10-22T09:04:25.670Z,99.99
2022-10-22T09:05:25.652Z,99.99
2022-10-22T09:06:25.671Z,99.99
2022-10-22T09:07:25.715Z,99.99
2022-10-22T09:08:25.711Z,99.99
2022-10-22T09:09:25.652Z,99.99
2022-10-22T09:10:25.651Z,99.99
2022-10-22T09:11:25.654Z,99.99
2022-10-22T09:12:25.698Z,99.99
2022-10-22T09:13:25.667Z,99.99
2022-10-22T09:14:25.642Z,99.99
2022-10-22T09:15:25.674Z,99.99
2022-10-22T09:16:25.644Z,99.99
2022-10-22T09:17:25.632Z,99.99
2022-10-22T09:18:25.646Z,99.99
2022-10-22T09:19:25.662Z,99.99
2022-10-22T09:20:25.635Z,99.99
2022-10-22T09:21:25.638Z,99.99
2022-10-22T09:22:25.675Z,99.99
2022-10-22T09:23:25.634Z,99.99
2022-10-22T09:24:27.492Z,99.99
2022-10-22T09:25:25.620Z,99.99
2022-10-22T09:26:25.622Z,99.99
2022-10-22T09:27:25.625Z,99.99
2022-10-22T09:28:25.633Z,99.99
2022-10-22T09:29:25.615Z,99.99
2022-10-22T09:30:25.624Z,99.99
2022-10-22T09:31:25.619Z,99.99
2022-10-22T09:32:25.624Z,99.99
2022-10-22T09:33:25.617Z,99.99
2022-10-22T09:34:25.624Z,99.99
2022-10-22T09:35:25.602Z,99.99
2022-10-22T09:36:25.610Z,99.99
2022-10-22T09:37:25.617Z,99.99
2022-10-22T09:38:25.602Z,99.99
2022-10-22T09:39:25.616Z,99.99
2022-10-22T09:40:25.636Z,99.99
2022-10-22T09:41:25.598Z,99.99
2022-10-22T09:42:25.613Z,99.99
2022-10-22T09:43:25.595Z,99.99
2022-10-22T09:44:25.603Z,99.99
2022-10-22T09:45:25.590Z,99.99
2022-10-22T09:46:25.594Z,99.99
2022-10-22T09:47:37.259Z,99.99
2022-10-22T09:48:25.582Z,99.99
2022-10-22T09:49:25.582Z,99.99
2022-10-22T09:50:25.612Z,99.99
2022-10-22T09:51:25.584Z,99.99
2022-10-22T09:52:25.600Z,99.99
2022-10-22T09:53:25.572Z,99.99
2022-10-22T09:54:25.580Z,99.99
2022-10-22T09:55:25.591Z,99.99
2022-10-22T09:56:25.585Z,99.99
2022-10-22T09:57:25.587Z,99.99
2022-10-22T09:58:25.577Z,99.99
2022-10-22T09:59:25.569Z,99.99
2022-10-22T10:00:25.584Z,99.99
2022-10-22T10:01:25.562Z,99.99
2022-10-22T10:02:39.430Z,99.99
2022-10-22T10:03:25.631Z,99.99
2022-10-22T10:05:25.567Z,99.99
2022-10-22T10:06:25.564Z,99.99
2022-10-22T10:07:25.565Z,99.99
2022-10-22T10:08:25.575Z,99.99
2022-10-22T10:09:25.563Z,99.99
2022-10-22T10:10:25.566Z,99.99
2022-10-22T10:11:28.908Z,99.99
2022-10-22T10:12:25.562Z,99.99
2022-10-22T10:13:25.552Z,99.99
2022-10-22T10:14:25.565Z,99.99
2022-10-22T10:15:25.626Z,99.99
2022-10-22T10:16:25.551Z,99.99
2022-10-22T10:17:25.557Z,99.99
2022-10-22T10:18:25.561Z,99.99
2022-10-22T10:19:25.549Z,99.99
2022-10-22T10:20:25.565Z,99.99
2022-10-22T10:21:25.603Z,99.99
2022-10-22T10:22:25.600Z,99.99
2022-10-22T10:23:25.584Z,99.99
2022-10-22T10:24:25.534Z,99.99
2022-10-22T10:25:25.549Z,99.99
2022-10-22T10:26:25.616Z,99.99
2022-10-22T10:27:25.565Z,99.99
2022-10-22T10:28:25.542Z,99.99
2022-10-22T10:29:25.569Z,99.99
2022-10-22T10:30:25.539Z,99.99
2022-10-22T10:31:25.538Z,99.99
2022-10-22T10:32:25.526Z,99.99
2022-10-22T10:33:25.521Z,99.99
2022-10-22T10:34:25.536Z,99.99
2022-10-22T10:35:25.553Z,99.99
2022-10-22T10:36:25.546Z,99.99
2022-10-22T10:37:25.520Z,99.99
2022-10-22T10:38:28.749Z,99.99
2022-10-22T10:39:25.514Z,99.99
2022-10-22T10:40:25.526Z,99.99
2022-10-22T10:41:25.537Z,99.99
2022-10-22T10:42:25.530Z,99.99
2022-10-22T10:43:25.508Z,99.99
2022-10-22T10:44:25.522Z,99.99
2022-10-22T10:45:25.522Z,99.99
2022-10-22T10:46:25.529Z,99.99
2022-10-22T10:47:25.516Z,99.99
2022-10-22T10:48:25.502Z,99.99
2022-10-22T10:49:25.508Z,99.99
2022-10-22T10:50:25.511Z,99.99
2022-10-22T10:51:25.513Z,99.99
2022-10-22T10:52:25.503Z,99.99
2022-10-22T10:53:25.506Z,99.99
2022-10-22T10:54:25.563Z,99.82
2022-10-22T10:55:25.519Z,99.63
2022-10-22T10:56:25.513Z,99.68
2022-10-22T10:57:25.500Z,99.44
2022-10-22T10:58:25.495Z,99.63
2022-10-22T10:59:25.491Z,98.77
2022-10-22T11:00:25.501Z,98.96
2022-10-22T11:01:25.508Z,99.05
2022-10-22T11:02:25.511Z,99.73
2022-10-22T11:03:25.494Z,99.44
2022-10-22T11:04:25.497Z,99.58
2022-10-22T11:05:25.533Z,99.91
2022-10-22T11:06:25.801Z,99.73
2022-10-22T11:07:34.243Z,99.82
2022-10-22T11:08:25.491Z,98.67
2022-10-22T11:09:25.501Z,99.24
2022-10-22T11:10:25.497Z,98.77
2022-10-22T11:11:25.495Z,99.05
2022-10-22T11:12:25.491Z,98.67
2022-10-22T11:13:25.507Z,98.77
2022-10-22T11:14:27.853Z,98.10
2022-10-22T11:15:25.488Z,99.15
2022-10-22T11:16:25.482Z,99.73
2022-10-22T11:17:25.490Z,99.91
2022-10-22T11:18:25.489Z,99.99
2022-10-22T11:19:46.080Z,99.73
2022-10-22T11:20:25.481Z,99.53
2022-10-22T11:21:25.489Z,99.82
2022-10-22T11:22:26.959Z,99.44
2022-10-22T11:23:25.819Z,99.15
2022-10-22T11:24:25.493Z,99.24
2022-10-22T11:25:25.479Z,98.77
2022-10-22T11:26:25.497Z,98.77
2022-10-22T11:27:25.486Z,98.96
2022-10-22T11:28:25.476Z,98.48
2022-10-22T11:29:27.270Z,98.19
2022-10-22T11:30:25.482Z,97.90
2022-10-22T11:31:25.503Z,97.71
2022-10-22T11:32:25.482Z,97.23
2022-10-22T11:33:25.491Z,97.52
2022-10-22T11:34:34.110Z,97.14
2022-10-22T11:35:26.018Z,97.33
2022-10-22T11:36:25.536Z,97.61
2022-10-22T11:37:25.478Z,98.38
2022-10-22T11:38:25.486Z,98.96
2022-10-22T11:39:25.553Z,99.05
2022-10-22T11:40:25.483Z,99.24
2022-10-22T11:41:25.495Z,98.86
2022-10-22T11:42:25.499Z,99.34
2022-10-22T11:43:25.492Z,99.44
2022-10-22T11:44:25.505Z,99.73
2022-10-22T11:45:25.484Z,99.99
2022-10-22T11:46:25.478Z,99.99
2022-10-22T11:47:25.486Z,99.99
2022-10-22T11:48:25.477Z,99.77
2022-10-22T11:49:25.478Z,99.77
2022-10-22T11:50:25.534Z,99.58
2022-10-22T11:51:25.486Z,98.91
2022-10-22T11:52:25.485Z,99.49
2022-10-22T11:53:25.473Z,99.39
2022-10-22T11:54:25.483Z,99.10
2022-10-22T11:55:25.479Z,99.68
2022-10-22T11:56:25.476Z,99.20
2022-10-22T11:57:25.486Z,99.10
2022-10-22T11:58:25.471Z,98.62
2022-10-22T11:59:25.478Z,98.14
2022-10-22T12:00:25.481Z,97.66
2022-10-22T12:01:25.546Z,97.86
2022-10-22T12:02:25.476Z,97.28
2022-10-22T12:03:25.465Z,97.95
2022-10-22T12:04:25.526Z,97.47
2022-10-22T12:05:25.486Z,97.56
2022-10-22T12:06:25.493Z,97.56
2022-10-22T12:07:25.471Z,97.76
2022-10-22T12:08:25.491Z,97.38
2022-10-22T12:09:25.482Z,97.28
2022-10-22T12:10:25.482Z,97.38
2022-10-22T12:11:25.479Z,97.47
2022-10-22T12:12:25.495Z,96.51
2022-10-22T12:13:25.471Z,96.70
2022-10-22T12:14:25.486Z,96.51
2022-10-22T12:15:25.492Z,96.70
2022-10-22T12:16:32.402Z,96.03
2022-10-22T12:17:25.472Z,96.08
2022-10-22T12:18:25.480Z,96.08
2022-10-22T12:19:25.478Z,96.08
2022-10-22T12:20:25.474Z,96.03
2022-10-22T12:21:25.489Z,95.98
2022-10-22T12:22:25.480Z,95.17
2022-10-22T12:23:25.481Z,95.03
2022-10-22T12:24:25.498Z,95.07
2022-10-22T12:25:25.469Z,95.07
2022-10-22T12:26:25.525Z,95.07
2022-10-22T12:27:25.481Z,94.35
2022-10-22T12:28:25.471Z,94.21
2022-10-22T12:29:25.472Z,93.82
2022-10-22T12:30:25.475Z,93.63
2022-10-22T12:31:25.480Z,93.15
2022-10-22T12:32:25.482Z,93.06
2022-10-22T12:33:25.481Z,92.77
2022-10-22T12:34:25.507Z,93.25
2022-10-22T12:35:25.475Z,92.58
2022-10-22T12:36:25.475Z,93.25
2022-10-22T12:37:25.478Z,92.86
2022-10-22T12:38:25.478Z,92.96
2022-10-22T12:39:25.491Z,93.44
2022-10-22T12:40:25.489Z,93.54
2022-10-22T12:41:25.493Z,93.54
2022-10-22T12:42:25.535Z,94.02
2022-10-22T12:43:25.471Z,93.63
2022-10-22T12:44:25.482Z,93.92
2022-10-22T12:45:25.477Z,93.63
2022-10-22T12:46:25.471Z,93.73
2022-10-22T12:47:25.473Z,93.35
2022-10-22T12:48:25.476Z,93.25
2022-10-22T12:49:25.479Z,92.86
2022-10-22T12:50:25.471Z,92.86
2022-10-22T12:51:25.501Z,92.96
2022-10-22T12:52:25.475Z,93.06
2022-10-22T12:53:25.494Z,92.68
2022-10-22T12:54:25.485Z,92.96
2022-10-22T12:55:25.474Z,92.39
2022-10-22T12:56:25.503Z,92.39
2022-10-22T12:57:25.498Z,92.48
2022-10-22T12:58:25.478Z,92.10
2022-10-22T12:59:25.469Z,92.00
2022-10-22T13:00:25.546Z,92.19
2022-10-22T13:01:25.478Z,92.19
2022-10-22T13:02:25.471Z,91.62
2022-10-22T13:03:25.475Z,91.91
2022-10-22T13:04:25.482Z,92.00
2022-10-22T13:05:25.488Z,91.72
2022-10-22T13:06:25.480Z,91.91
2022-10-22T13:07:25.486Z,91.72