createdAt,value
2022-12-08T00:01:15.228Z,2.60
2022-12-08T00:03:42.252Z,2.88
2022-12-08T00:06:40.516Z,2.80
2022-12-08T00:09:21.940Z,2.72
2022-12-08T00:11:50.350Z,2.88
2022-12-08T00:14:17.130Z,4.60
2022-12-08T00:16:43.960Z,3.25
2022-12-08T00:19:10.911Z,3.38
2022-12-08T00:21:37.587Z,3.40
2022-12-08T00:24:04.472Z,4.00
2022-12-08T00:26:31.233Z,4.23
2022-12-08T00:28:58.419Z,3.50
2022-12-08T00:31:25.219Z,3.80
2022-12-08T00:33:52.042Z,4.60
2022-12-08T00:36:18.854Z,3.38
2022-12-08T00:38:47.129Z,3.53
2022-12-08T00:41:16.659Z,3.15
2022-12-08T00:43:43.397Z,4.30
2022-12-08T00:46:10.156Z,2.90
2022-12-08T00:48:36.887Z,3.28
2022-12-08T00:51:03.742Z,4.20
2022-12-08T00:53:31.644Z,3.40
2022-12-08T00:55:58.372Z,4.20
2022-12-08T00:58:25.123Z,3.85
2022-12-08T01:00:51.899Z,3.90
2022-12-08T01:03:18.795Z,4.07
2022-12-08T01:05:45.667Z,2.95
2022-12-08T01:08:12.450Z,3.60
2022-12-08T01:10:39.533Z,3.58
2022-12-08T01:13:06.449Z,3.80
2022-12-08T01:15:33.160Z,4.80
2022-12-08T01:17:59.914Z,3.28
2022-12-08T01:20:27.223Z,3.70
2022-12-08T01:22:53.893Z,3.38
2022-12-08T01:25:20.634Z,3.65
2022-12-08T01:27:47.357Z,3.07
2022-12-08T01:30:14.836Z,3.75
2022-12-08T01:32:41.675Z,3.97
2022-12-08T01:35:08.864Z,3.83
2022-12-08T01:37:35.644Z,3.35
2022-12-08T01:40:02.947Z,3.13
2022-12-08T01:42:30.802Z,3.88
2022-12-08T01:45:04.367Z,3.47
2022-12-08T01:47:40.684Z,3.70
2022-12-08T01:50:10.839Z,3.10
2022-12-08T01:52:50.125Z,3.47
2022-12-08T01:55:24.716Z,3.03
2022-12-08T01:57:56.094Z,3.40
2022-12-08T02:00:23.870Z,3.15
2022-12-08T02:02:59.913Z,2.65
2022-12-08T02:05:33.332Z,3.33
2022-12-08T02:08:04.317Z,2.90
2022-12-08T02:10:34.460Z,2.40
2022-12-08T02:13:02.814Z,2.30
2022-12-08T02:15:49.319Z,2.40
2022-12-08T02:18:57.677Z,2.37
2022-12-08T02:22:09.140Z,2.45
2022-12-08T02:25:02.917Z,2.50
2022-12-08T02:27:59.660Z,2.60
2022-12-08T02:30:29.211Z,2.78
2022-12-08T02:33:28.466Z,3.07
2022-12-08T02:36:07.394Z,2.72
2022-12-08T02:39:06.846Z,3.28
2022-12-08T02:41:53.641Z,3.55
2022-12-08T02:44:32.913Z,3.10
2022-12-08T02:47:08.441Z,3.67
2022-12-08T02:49:35.852Z,3.08
2022-12-08T02:52:11.806Z,3.78
2022-12-08T02:54:51.295Z,3.50
2022-12-08T02:57:30.119Z,2.95
2022-12-08T03:00:11.024Z,3.47
2022-12-08T03:02:59.576Z,3.72
2022-12-08T03:05:38.436Z,3.22
2022-12-08T03:08:23.809Z,3.70
2022-12-08T03:11:20.783Z,3.78
2022-12-08T03:13:52.139Z,3.50
2022-12-08T03:16:24.489Z,2.60
2022-12-08T03:18:58.943Z,3.30
2022-12-08T03:21:26.696Z,3.00
2022-12-08T03:23:56.319Z,3.30
2022-12-08T03:26:38.618Z,3.57
2022-12-08T03:29:06.257Z,3.10
2022-12-08T03:31:36.836Z,3.20
2022-12-08T03:34:05.620Z,3.13
2022-12-08T03:36:32.625Z,2.60
2022-12-08T03:39:00.658Z,2.97
2022-12-08T03:41:27.413Z,2.65
2022-12-08T03:43:57.277Z,2.50
2022-12-08T03:48:53.556Z,2.20
2022-12-08T03:51:20.961Z,2.30
2022-12-08T03:53:48.053Z,1.92
2022-12-08T03:56:28.305Z,1.63
2022-12-08T03:58:55.448Z,1.63
2022-12-08T04:01:22.654Z,1.40
2022-12-08T04:03:49.648Z,1.90
2022-12-08T04:06:17.205Z,1.30
2022-12-08T04:08:44.164Z,1.30
2022-12-08T04:11:11.281Z,1.00
2022-12-08T04:13:40.231Z,1.15
2022-12-08T04:16:08.184Z,1.13
2022-12-08T04:18:36.176Z,1.15
2022-12-08T04:21:03.163Z,1.40
2022-12-08T04:23:30.036Z,1.20
2022-12-08T04:25:56.795Z,1.65
2022-12-08T04:28:23.523Z,1.00
2022-12-08T04:30:50.577Z,1.00
2022-12-08T04:33:17.386Z,1.00
2022-12-08T04:35:44.410Z,1.20
2022-12-08T04:38:11.146Z,1.00
2022-12-08T04:40:38.153Z,1.20
2022-12-08T04:43:04.963Z,1.33
2022-12-08T04:45:32.382Z,1.20
2022-12-08T04:48:00.807Z,1.05
2022-12-08T04:50:27.616Z,1.20
2022-12-08T04:52:54.663Z,1.83
2022-12-08T04:55:21.721Z,1.40
2022-12-08T04:57:48.545Z,1.65
2022-12-08T05:00:15.829Z,1.88
2022-12-08T05:02:42.705Z,1.55
2022-12-08T05:05:10.303Z,1.60
2022-12-08T05:07:37.432Z,1.95
2022-12-08T05:10:05.075Z,1.90
2022-12-08T05:12:31.973Z,1.60
2022-12-08T05:14:58.696Z,1.60
2022-12-08T05:17:25.406Z,2.00
2022-12-08T05:19:52.179Z,1.40
2022-12-08T05:22:18.840Z,1.40
2022-12-08T05:24:47.712Z,1.40
2022-12-08T05:27:14.856Z,1.02
2022-12-08T05:29:42.043Z,1.40
2022-12-08T05:32:08.843Z,1.20
2022-12-08T05:34:35.607Z,1.20
2022-12-08T05:37:02.324Z,1.13
2022-12-08T05:39:29.110Z,1.00
2022-12-08T05:41:55.921Z,1.00
2022-12-08T05:44:22.816Z,0.80
2022-12-08T05:46:49.488Z,1.08
2022-12-08T05:49:16.177Z,1.48
2022-12-08T05:51:42.952Z,1.20
2022-12-08T05:54:10.374Z,1.10
2022-12-08T05:56:37.148Z,0.90
2022-12-08T05:59:06.861Z,0.98
2022-12-08T06:01:33.985Z,1.10
2022-12-08T06:04:02.417Z,1.15
2022-12-08T06:06:30.089Z,1.17
2022-12-08T06:08:56.910Z,1.02
2022-12-08T06:11:29.068Z,1.15
2022-12-08T06:13:57.007Z,1.80
2022-12-08T06:16:24.947Z,1.17
2022-12-08T06:18:52.276Z,1.60
2022-12-08T06:21:19.940Z,1.15
2022-12-08T06:23:51.345Z,1.20
2022-12-08T06:26:19.075Z,1.30
2022-12-08T06:28:45.850Z,1.10
2022-12-08T06:31:18.354Z,1.17
2022-12-08T06:33:45.708Z,1.20
2022-12-08T06:36:14.281Z,1.02
2022-12-08T06:38:43.550Z,2.13
2022-12-08T06:41:11.334Z,1.85
2022-12-08T06:43:38.168Z,1.90
2022-12-08T06:46:10.484Z,1.60
2022-12-08T06:48:37.373Z,1.02
2022-12-08T06:51:13.692Z,1.30
2022-12-08T06:53:40.852Z,1.50
2022-12-08T06:56:08.583Z,1.50
2022-12-08T06:58:35.664Z,1.30
2022-12-08T07:01:12.371Z,1.10
2022-12-08T07:03:40.155Z,1.27
2022-12-08T07:06:07.489Z,1.08
2022-12-08T07:08:34.960Z,0.73
2022-12-08T07:11:09.066Z,0.73
2022-12-08T07:13:35.816Z,0.85
2022-12-08T07:16:06.311Z,0.90
2022-12-08T07:18:33.118Z,1.08
2022-12-08T07:21:11.092Z,1.13
2022-12-08T07:23:37.948Z,1.30
2022-12-08T07:26:07.696Z,1.60
2022-12-08T07:28:36.317Z,1.60
2022-12-08T07:31:03.528Z,1.30
2022-12-08T07:33:31.084Z,1.53
2022-12-08T07:36:00.269Z,1.90
2022-12-08T07:38:28.131Z,2.10
2022-12-08T07:40:55.244Z,1.60
2022-12-08T07:43:22.818Z,1.70
2022-12-08T07:45:50.069Z,2.40
2022-12-08T07:48:17.320Z,2.25
2022-12-08T07:50:44.808Z,2.40
2022-12-08T07:53:11.887Z,1.80
2022-12-08T07:55:43.284Z,2.17
2022-12-08T07:58:10.504Z,2.30
2022-12-08T08:00:37.668Z,2.28
2022-12-08T08:03:04.529Z,2.50
2022-12-08T08:05:31.382Z,2.03
2022-12-08T08:07:58.151Z,2.03
2022-12-08T08:10:24.970Z,2.20
2022-12-08T08:12:51.715Z,2.28
2022-12-08T08:15:20.300Z,2.22
2022-12-08T08:17:51.332Z,1.90
2022-12-08T08:20:19.225Z,1.92
2022-12-08T08:22:47.351Z,2.20
2022-12-08T08:25:14.961Z,2.05
2022-12-08T08:27:42.128Z,2.07
2022-12-08T08:30:15.203Z,1.60
2022-12-08T08:32:45.124Z,1.73
2022-12-08T08:35:12.135Z,2.00
2022-12-08T08:37:38.852Z,1.50
2022-12-08T08:40:06.305Z,1.07
2022-12-08T08:42:33.285Z,1.23
2022-12-08T08:45:00.123Z,1.20
2022-12-08T08:47:26.963Z,1.38
2022-12-08T08:49:53.707Z,1.47
2022-12-08T08:52:20.739Z,1.20
2022-12-08T08:54:47.439Z,1.20
2022-12-08T08:57:14.172Z,1.27
2022-12-08T08:59:40.898Z,1.40
2022-12-08T09:02:15.488Z,1.10
2022-12-08T09:04:42.471Z,1.00
2022-12-08T09:07:10.574Z,1.20
2022-12-08T09:09:38.233Z,0.80
2022-12-08T09:12:05.550Z,1.45
2022-12-08T09:14:32.324Z,0.90
2022-12-08T09:16:59.032Z,1.10
2022-12-08T09:19:25.872Z,1.25
2022-12-08T09:21:52.817Z,1.00
2022-12-08T09:24:19.539Z,1.23
2022-12-08T09:26:47.037Z,1.00
2022-12-08T09:29:14.603Z,1.00
2022-12-08T09:31:42.020Z,1.05
2022-12-08T09:34:10.557Z,1.10
2022-12-08T09:36:37.409Z,1.43
2022-12-08T09:39:05.368Z,1.30
2022-12-08T09:41:42.018Z,1.23
2022-12-08T09:44:29.272Z,1.50
2022-12-08T09:46:57.730Z,1.38
2022-12-08T09:49:37.611Z,1.10
2022-12-08T09:52:05.880Z,1.08
2022-12-08T09:54:35.641Z,1.05
2022-12-08T09:57:07.389Z,1.00
2022-12-08T09:59:35.408Z,1.10
2022-12-08T10:02:11.197Z,1.17
2022-12-08T10:04:38.763Z,1.20
2022-12-08T10:07:20.697Z,1.38
2022-12-08T10:10:07.290Z,0.95
2022-12-08T10:12:42.777Z,1.13
2022-12-08T10:15:26.944Z,1.60
2022-12-08T10:17:56.077Z,1.42
2022-12-08T10:20:29.463Z,1.63
2022-12-08T10:23:15.968Z,1.20
2022-12-08T10:25:48.235Z,1.40
2022-12-08T10:28:15.189Z,1.70
2022-12-08T10:30:42.558Z,1.20
2022-12-08T10:33:19.425Z,1.60
2022-12-08T10:35:56.211Z,1.70
2022-12-08T10:38:37.435Z,1.37
2022-12-08T10:41:10.320Z,1.08
2022-12-08T10:43:42.582Z,1.10
2022-12-08T10:46:20.967Z,1.33
2022-12-08T10:48:52.609Z,2.85
2022-12-08T10:51:38.343Z,1.13
2022-12-08T10:54:06.583Z,1.40
2022-12-08T10:56:33.603Z,1.30
2022-12-08T10:59:12.959Z,1.13
2022-12-08T11:01:41.861Z,1.25
2022-12-08T11:04:19.519Z,1.33
2022-12-08T11:06:47.559Z,1.70
2022-12-08T11:09:20.064Z,0.90
2022-12-08T11:11:52.481Z,1.10
2022-12-08T11:14:26.765Z,1.20
2022-12-08T11:17:04.699Z,1.30
2022-12-08T11:19:31.536Z,1.20
2022-12-08T11:21:58.284Z,1.38
2022-12-08T11:24:31.200Z,1.23
2022-12-08T11:27:05.338Z,1.13
2022-12-08T11:29:34.349Z,1.23
2022-12-08T11:32:08.021Z,1.17
2022-12-08T11:34:40.656Z,1.27
2022-12-08T11:37:19.724Z,1.20
2022-12-08T11:39:51.498Z,1.00
2022-12-08T11:42:24.128Z,1.27
2022-12-08T11:44:57.199Z,0.90
2022-12-08T11:47:31.037Z,1.10
2022-12-08T11:50:31.540Z,1.10
2022-12-08T11:52:59.752Z,1.60
2022-12-08T11:55:37.604Z,1.80
2022-12-08T11:58:26.158Z,1.60
2022-12-08T12:00:52.965Z,1.60
2022-12-08T12:03:38.537Z,1.50
2022-12-08T12:09:27.923Z,2.23
2022-12-08T12:12:16.911Z,1.63
2022-12-08T12:14:52.903Z,2.22
2022-12-08T12:17:51.326Z,1.75
2022-12-08T12:20:31.799Z,1.27
2022-12-08T12:23:16.472Z,0.97
2022-12-08T12:25:56.632Z,1.30
2022-12-08T12:28:29.283Z,1.17
2022-12-08T12:31:05.701Z,0.98
2022-12-08T12:33:33.359Z,1.08
2022-12-08T12:36:06.400Z,1.10
2022-12-08T12:38:56.496Z,1.02
2022-12-08T12:41:46.901Z,0.93
2022-12-08T12:44:13.621Z,0.88
2022-12-08T12:46:46.063Z,1.10
2022-12-08T12:49:37.710Z,1.23
2022-12-08T12:52:33.325Z,1.10
2022-12-08T12:55:00.012Z,1.10
2022-12-08T12:57:37.479Z,1.10
2022-12-08T13:00:08.026Z,0.98
2022-12-08T13:02:49.068Z,1.23
2022-12-08T13:05:45.724Z,1.35
2022-12-08T13:08:24.183Z,1.42
2022-12-08T13:11:01.885Z,1.70
2022-12-08T13:13:29.460Z,1.90
2022-12-08T13:16:15.432Z,2.00
2022-12-08T13:18:50.815Z,1.90
2022-12-08T13:21:21.520Z,1.60
2022-12-08T13:24:14.396Z,2.10
2022-12-08T13:26:49.308Z,1.50
2022-12-08T13:29:26.331Z,2.13
2022-12-08T13:31:57.576Z,1.60
2022-12-08T13:34:37.287Z,1.63
2022-12-08T13:37:15.775Z,1.92
2022-12-08T13:39:49.480Z,1.70
2022-12-08T13:42:38.535Z,1.70
2022-12-08T13:57:27.184Z,1.40
2022-12-08T13:59:54.150Z,1.40
2022-12-08T14:02:46.880Z,1.52
2022-12-08T14:05:18.644Z,1.55
2022-12-08T14:07:48.187Z,1.52
2022-12-08T14:10:22.328Z,1.73
2022-12-08T14:13:01.283Z,1.75
2022-12-08T14:15:34.078Z,1.85
2022-12-08T14:18:03.911Z,1.58
2022-12-08T14:20:46.556Z,1.73
2022-12-08T14:23:19.806Z,2.17
2022-12-08T14:25:48.477Z,2.40
2022-12-08T14:28:15.231Z,1.80
2022-12-08T14:30:42.601Z,2.00
2022-12-08T14:33:16.765Z,2.00
2022-12-08T14:35:49.315Z,2.30
2022-12-08T14:38:18.086Z,1.98
2022-12-08T14:40:49.356Z,2.70
2022-12-08T14:43:18.743Z,2.35
2022-12-08T14:45:45.428Z,2.67
2022-12-08T14:48:39.058Z,2.30
2022-12-08T14:51:14.636Z,2.38
2022-12-08T14:54:00.941Z,3.13
2022-12-08T14:56:46.528Z,2.70
2022-12-08T14:59:27.182Z,3.47
2022-12-08T15:02:13.519Z,3.30
2022-12-08T15:04:42.947Z,3.40
2022-12-08T15:07:15.568Z,2.67
2022-12-08T15:09:45.719Z,3.00
2022-12-08T15:12:12.439Z,2.53
2022-12-08T15:14:53.932Z,3.13
2022-12-08T15:17:44.445Z,2.80
2022-12-08T15:20:39.256Z,2.88
2022-12-08T15:23:06.711Z,2.88
2022-12-08T15:25:33.724Z,3.38
2022-12-08T15:28:03.076Z,3.57
2022-12-08T15:30:30.323Z,3.28
2022-12-08T15:32:57.049Z,3.88
2022-12-08T15:35:23.863Z,4.00
2022-12-08T15:37:50.774Z,4.10
2022-12-08T15:40:21.599Z,4.00
2022-12-08T15:42:48.955Z,3.75
2022-12-08T15:45:17.169Z,4.00
2022-12-08T15:47:44.978Z,3.83
2022-12-08T15:50:16.932Z,3.80
2022-12-08T15:52:43.925Z,3.47
2022-12-08T15:55:15.151Z,3.60
2022-12-08T15:58:31.202Z,4.70
2022-12-08T16:09:12.716Z,4.45
2022-12-08T16:12:08.204Z,4.47
2022-12-08T16:17:24.241Z,4.33
2022-12-08T16:19:51.157Z,4.63
2022-12-08T16:22:54.111Z,4.25
2022-12-08T16:25:19.364Z,4.53
2022-12-08T16:28:23.190Z,4.32
2022-12-08T16:30:36.051Z,5.00
2022-12-08T16:33:02.899Z,4.60
2022-12-08T16:35:30.552Z,4.78
2022-12-08T16:37:57.675Z,5.90
2022-12-08T16:40:24.711Z,6.50
2022-12-08T16:42:51.489Z,6.90
2022-12-08T16:45:23.951Z,7.40
2022-12-08T16:47:54.009Z,8.93
2022-12-08T16:50:33.047Z,10.48
2022-12-08T16:53:02.042Z,14.10
2022-12-08T16:55:28.966Z,6.23
2022-12-08T16:57:56.057Z,7.07
2022-12-08T17:00:27.863Z,6.20
2022-12-08T17:02:55.362Z,5.65
2022-12-08T17:05:24.384Z,5.00
2022-12-08T17:07:52.564Z,5.10
2022-12-08T17:10:22.907Z,4.40
2022-12-08T17:12:50.441Z,4.20
2022-12-08T17:15:19.940Z,5.28
2022-12-08T17:17:46.697Z,5.55
2022-12-08T17:20:19.493Z,6.27
2022-12-08T17:22:46.708Z,6.10
2022-12-08T17:25:13.932Z,5.45
2022-12-08T17:27:41.922Z,5.05
2022-12-08T17:30:11.544Z,7.30
2022-12-08T17:32:39.010Z,6.57
2022-12-08T17:35:07.171Z,6.43
2022-12-08T17:37:34.672Z,5.90
2022-12-08T17:40:01.677Z,5.65
2022-12-08T17:42:28.441Z,5.82
2022-12-08T17:44:55.256Z,6.97
2022-12-08T17:47:22.702Z,5.55
2022-12-08T17:49:49.559Z,5.60
2022-12-08T17:52:16.274Z,4.68
2022-12-08T17:54:43.005Z,5.30
2022-12-08T17:57:18.539Z,5.57
2022-12-08T17:59:45.412Z,5.10
2022-12-08T18:02:12.176Z,6.35
2022-12-08T18:04:38.994Z,5.68
2022-12-08T18:07:05.885Z,5.13
2022-12-08T18:09:33.619Z,5.30
2022-12-08T18:12:00.544Z,5.45
2022-12-08T18:14:27.555Z,6.05
2022-12-08T18:16:54.356Z,7.10
2022-12-08T18:19:21.375Z,6.47
2022-12-08T18:21:48.089Z,6.63
2022-12-08T18:24:22.445Z,7.18
2022-12-08T18:26:51.986Z,6.78
2022-12-08T18:29:19.446Z,8.00
2022-12-08T18:31:46.181Z,8.50
2022-12-08T18:34:13.228Z,11.75
2022-12-08T18:36:40.005Z,12.85
2022-12-08T18:39:10.688Z,11.87
2022-12-08T18:41:37.968Z,15.82
2022-12-08T18:44:04.784Z,12.05
2022-12-08T18:46:32.508Z,10.38
2022-12-08T18:48:59.376Z,9.88
2022-12-08T18:51:26.135Z,9.87
2022-12-08T18:53:53.282Z,8.10
2022-12-08T18:56:38.730Z,12.35
2022-12-08T18:59:08.330Z,13.00
2022-12-08T19:01:37.621Z,9.60
2022-12-08T19:06:56.379Z,11.35
2022-12-08T19:09:24.469Z,6.93
2022-12-08T19:11:51.292Z,8.68
2022-12-08T19:14:21.357Z,12.27
2022-12-08T19:16:52.734Z,8.45
2022-12-08T19:19:19.501Z,9.05
2022-12-08T19:21:46.875Z,10.73
2022-12-08T19:24:13.927Z,9.75
2022-12-08T19:26:40.884Z,10.87
2022-12-08T19:29:08.375Z,10.52
2022-12-08T19:31:35.206Z,9.98
2022-12-08T19:34:01.963Z,10.82
2022-12-08T19:36:35.111Z,11.25
2022-12-08T19:39:21.869Z,11.07
2022-12-08T19:42:07.419Z,9.25
2022-12-08T19:44:34.098Z,9.63
2022-12-08T19:47:01.919Z,11.70
2022-12-08T19:49:28.748Z,10.77
2022-12-08T19:51:55.718Z,9.80
2022-12-08T19:54:22.546Z,10.07
2022-12-08T19:56:49.291Z,10.88
2022-12-08T19:59:16.194Z,10.65
2022-12-08T20:01:45.425Z,10.65
2022-12-08T20:04:14.642Z,9.97
2022-12-08T20:06:42.116Z,10.55
2022-12-08T20:09:10.415Z,11.00
2022-12-08T20:11:37.976Z,11.40
2022-12-08T20:14:05.150Z,11.15
2022-12-08T20:16:32.335Z,12.37
2022-12-08T20:18:59.976Z,12.05
2022-12-08T20:21:26.939Z,12.07
2022-12-08T20:23:54.101Z,12.27
2022-12-08T20:26:22.216Z,11.98
2022-12-08T20:28:49.346Z,11.30
2022-12-08T20:31:22.252Z,12.82
2022-12-08T20:33:49.221Z,12.55
2022-12-08T20:36:18.656Z,13.80
2022-12-08T20:38:46.845Z,12.98
2022-12-08T20:41:15.912Z,11.70
2022-12-08T20:43:47.142Z,11.82
2022-12-08T20:46:16.482Z,12.27
2022-12-08T20:48:44.238Z,13.13
2022-12-08T20:51:16.167Z,11.95
2022-12-08T20:53:43.086Z,12.87
2022-12-08T20:56:17.922Z,12.18
2022-12-08T20:58:44.913Z,12.70
2022-12-08T21:01:13.742Z,12.05
2022-12-08T21:03:41.451Z,12.93
2022-12-08T21:06:09.265Z,13.50
2022-12-08T21:08:36.920Z,13.13
2022-12-08T21:11:05.415Z,12.73
2022-12-08T21:13:32.431Z,12.75
2022-12-08T21:15:59.831Z,13.40
2022-12-08T21:18:26.662Z,13.33
2022-12-08T21:21:00.629Z,12.82
2022-12-08T21:23:27.615Z,12.55
2022-12-08T21:25:54.315Z,12.23
2022-12-08T21:28:21.274Z,12.45
2022-12-08T21:30:48.420Z,13.80
2022-12-08T21:33:15.405Z,12.88
2022-12-08T21:35:42.170Z,12.70
2022-12-08T21:38:09.320Z,12.98
2022-12-08T21:40:36.736Z,12.85
2022-12-08T21:43:03.832Z,12.87
2022-12-08T21:45:30.796Z,11.93
2022-12-08T21:47:59.525Z,12.90
2022-12-08T21:50:27.647Z,11.73
2022-12-08T21:52:54.457Z,13.73
2022-12-08T21:55:23.522Z,13.20
2022-12-08T21:57:50.483Z,12.65
2022-12-08T22:00:18.175Z,13.43
2022-12-08T22:02:45.878Z,13.32
2022-12-08T22:05:12.779Z,13.77
2022-12-08T22:07:40.876Z,13.13
2022-12-08T22:10:10.421Z,13.48
2022-12-08T22:12:38.177Z,14.57
2022-12-08T22:15:07.299Z,12.95
2022-12-08T22:17:39.523Z,13.90
2022-12-08T22:20:09.184Z,13.18
2022-12-08T22:22:36.172Z,12.88
2022-12-08T22:25:04.055Z,13.50
2022-12-08T22:27:32.711Z,13.13
2022-12-08T22:29:59.532Z,13.63
2022-12-08T22:32:26.560Z,12.73
2022-12-08T22:34:53.355Z,13.82
2022-12-08T22:37:20.258Z,14.63
2022-12-08T22:39:47.055Z,14.73
2022-12-08T22:42:15.049Z,15.77
2022-12-08T22:44:41.771Z,14.00
2022-12-08T22:47:08.580Z,14.52
2022-12-08T22:49:36.565Z,14.85
2022-12-08T22:52:03.703Z,15.35
2022-12-08T22:54:30.487Z,15.03
2022-12-08T22:56:57.593Z,15.13
2022-12-08T22:59:24.912Z,13.50
2022-12-08T23:01:53.950Z,13.85
2022-12-08T23:04:20.975Z,13.63
2022-12-08T23:06:48.245Z,15.20
2022-12-08T23:09:15.226Z,14.18
2022-12-08T23:11:42.767Z,14.52
2022-12-08T23:14:09.527Z,15.73
2022-12-08T23:16:36.862Z,15.60
2022-12-08T23:19:03.883Z,15.27
2022-12-08T23:21:31.112Z,15.68
2022-12-08T23:24:00.969Z,15.07
2022-12-08T23:26:29.967Z,15.95
2022-12-08T23:28:57.892Z,15.38
2022-12-08T23:31:25.577Z,16.97
2022-12-08T23:33:53.347Z,14.95
2022-12-08T23:36:21.618Z,15.40
2022-12-08T23:38:48.391Z,14.30
2022-12-08T23:41:16.286Z,14.85
2022-12-08T23:43:49.532Z,15.47
2022-12-08T23:46:18.522Z,15.30
2022-12-08T23:48:45.993Z,16.55
2022-12-08T23:51:13.417Z,14.18
2022-12-08T23:53:40.326Z,15.05
2022-12-08T23:56:10.150Z,15.33
2022-12-08T23:58:37.557Z,13.98
