createdAt,value
2018-07-31T00:00:51.819Z,25.17
2018-07-31T00:03:20.304Z,25.13
2018-07-31T00:05:48.395Z,25.02
2018-07-31T00:08:16.686Z,25.05
2018-07-31T00:10:45.219Z,25.02
2018-07-31T00:13:14.133Z,24.96
2018-07-31T00:15:42.819Z,24.97
2018-07-31T00:18:11.264Z,24.88
2018-07-31T00:20:39.612Z,24.82
2018-07-31T00:23:07.780Z,24.80
2018-07-31T00:25:35.996Z,24.64
2018-07-31T00:28:04.144Z,24.64
2018-07-31T00:30:33.031Z,24.59
2018-07-31T00:33:01.647Z,24.51
2018-07-31T00:35:29.976Z,24.43
2018-07-31T00:37:58.093Z,24.41
2018-07-31T00:40:26.164Z,24.39
2018-07-31T00:42:55.017Z,24.39
2018-07-31T00:45:23.484Z,24.38
2018-07-31T00:47:51.604Z,24.33
2018-07-31T00:50:20.140Z,24.30
2018-07-31T00:52:48.847Z,24.26
2018-07-31T00:55:17.237Z,24.21
2018-07-31T00:57:45.599Z,24.09
2018-07-31T01:00:13.868Z,24.09
2018-07-31T01:02:42.701Z,23.99
2018-07-31T01:05:10.971Z,23.96
2018-07-31T01:07:39.581Z,23.90
2018-07-31T01:10:07.976Z,23.84
2018-07-31T01:12:37.157Z,23.81
2018-07-31T01:15:05.804Z,23.81
2018-07-31T01:17:34.281Z,23.77
2018-07-31T01:20:02.880Z,23.72
2018-07-31T01:22:31.775Z,23.70
2018-07-31T01:25:00.177Z,23.69
2018-07-31T01:27:28.762Z,23.64
2018-07-31T01:29:57.328Z,23.64
2018-07-31T01:32:25.833Z,23.64
2018-07-31T01:34:54.393Z,23.68
2018-07-31T01:37:23.237Z,23.62
2018-07-31T01:39:51.936Z,23.73
2018-07-31T01:42:21.001Z,23.70
2018-07-31T01:44:49.515Z,23.69
2018-07-31T01:47:18.463Z,23.66
2018-07-31T01:49:47.254Z,23.63
2018-07-31T01:52:15.389Z,23.60
2018-07-31T01:54:44.520Z,23.51
2018-07-31T01:57:13.209Z,23.55
2018-07-31T01:59:41.778Z,23.44
2018-07-31T02:02:10.227Z,23.48
2018-07-31T02:04:38.567Z,23.45
2018-07-31T02:07:07.747Z,23.43
2018-07-31T02:09:36.439Z,23.32
2018-07-31T02:12:04.774Z,23.35
2018-07-31T02:14:33.252Z,23.31
2018-07-31T02:17:01.797Z,23.29
2018-07-31T02:19:30.606Z,23.24
2018-07-31T02:21:59.088Z,23.20
2018-07-31T02:24:27.296Z,23.18
2018-07-31T02:26:55.880Z,23.12
2018-07-31T02:29:29.645Z,23.05
2018-07-31T02:31:58.376Z,23.01
2018-07-31T02:34:26.456Z,22.98
2018-07-31T02:36:55.107Z,22.88
2018-07-31T02:39:23.762Z,22.78
2018-07-31T02:41:52.091Z,22.70
2018-07-31T02:44:20.615Z,22.67
2018-07-31T02:46:49.511Z,22.66
2018-07-31T02:49:17.914Z,22.68
2018-07-31T02:51:46.352Z,22.65
2018-07-31T02:54:14.993Z,22.64
2018-07-31T02:56:44.700Z,22.54
2018-07-31T02:59:14.922Z,22.55
2018-07-31T03:01:44.905Z,22.48
2018-07-31T03:04:14.085Z,22.42
2018-07-31T03:06:43.649Z,22.36
2018-07-31T03:09:12.092Z,22.33
2018-07-31T03:11:40.559Z,22.31
2018-07-31T03:14:08.856Z,22.23
2018-07-31T03:16:37.366Z,22.31
2018-07-31T03:19:06.257Z,22.30
2018-07-31T03:21:34.759Z,22.30
2018-07-31T03:24:03.211Z,22.30
2018-07-31T03:26:31.615Z,22.30
2018-07-31T03:29:00.256Z,22.29
2018-07-31T03:31:29.244Z,22.29
2018-07-31T03:33:57.839Z,22.29
2018-07-31T03:36:26.511Z,22.29
2018-07-31T03:38:55.457Z,22.28
2018-07-31T03:41:23.899Z,22.11
2018-07-31T03:43:52.393Z,22.25
2018-07-31T03:46:20.843Z,22.22
2018-07-31T03:48:49.040Z,22.19
2018-07-31T03:51:17.608Z,22.18
2018-07-31T03:53:45.838Z,22.16
2018-07-31T03:56:14.255Z,22.14
2018-07-31T03:58:42.841Z,22.10
2018-07-31T04:01:11.561Z,22.09
2018-07-31T04:03:40.236Z,22.07
2018-07-31T04:06:08.796Z,22.05
2018-07-31T04:08:37.767Z,22.04
2018-07-31T04:11:08.357Z,22.02
2018-07-31T04:13:36.851Z,22.01
2018-07-31T04:16:07.662Z,21.99
2018-07-31T04:18:36.177Z,21.98
2018-07-31T04:21:04.820Z,21.89
2018-07-31T04:23:33.488Z,21.93
2018-07-31T04:26:01.746Z,21.93
2018-07-31T04:28:30.148Z,21.92
2018-07-31T04:30:58.871Z,21.90
2018-07-31T04:33:27.371Z,21.90
2018-07-31T04:35:56.097Z,21.91
2018-07-31T04:38:24.455Z,21.92
2018-07-31T04:40:53.336Z,21.92
2018-07-31T04:43:21.993Z,21.91
2018-07-31T04:45:50.651Z,21.91
2018-07-31T04:48:19.292Z,21.91
2018-07-31T04:50:47.631Z,21.92
2018-07-31T04:53:16.191Z,21.95
2018-07-31T04:55:44.851Z,21.96
2018-07-31T04:58:13.622Z,21.96
2018-07-31T05:00:41.991Z,21.91
2018-07-31T05:03:10.768Z,22.04
2018-07-31T05:05:39.130Z,22.08
2018-07-31T05:08:07.791Z,22.10
2018-07-31T05:10:36.457Z,22.15
2018-07-31T05:13:04.807Z,22.03
2018-07-31T05:15:33.417Z,22.20
2018-07-31T05:18:02.018Z,22.06
2018-07-31T05:20:30.524Z,22.21
2018-07-31T05:22:58.851Z,22.22
2018-07-31T05:25:27.370Z,22.24
2018-07-31T05:27:55.989Z,22.27
2018-07-31T05:30:24.363Z,22.35
2018-07-31T05:32:52.939Z,22.46
2018-07-31T05:35:21.590Z,22.53
2018-07-31T05:37:50.118Z,22.59
2018-07-31T05:40:18.670Z,22.63
2018-07-31T05:42:46.811Z,22.66
2018-07-31T05:45:15.272Z,22.73
2018-07-31T05:47:44.427Z,22.83
2018-07-31T05:50:12.532Z,22.93
2018-07-31T05:52:40.860Z,22.86
2018-07-31T05:55:08.977Z,23.03
2018-07-31T05:57:37.443Z,23.11
2018-07-31T06:00:06.825Z,23.18
2018-07-31T06:02:34.920Z,23.27
2018-07-31T06:05:03.606Z,23.23
2018-07-31T06:07:32.286Z,23.47
2018-07-31T06:10:00.438Z,23.60
2018-07-31T06:12:28.961Z,23.70
2018-07-31T06:14:57.279Z,23.78
2018-07-31T06:17:25.924Z,23.85
2018-07-31T06:19:54.519Z,23.92
2018-07-31T06:22:23.146Z,24.06
2018-07-31T06:24:51.291Z,24.17
2018-07-31T06:27:19.416Z,24.19
2018-07-31T06:29:47.444Z,24.31
2018-07-31T06:32:15.781Z,24.43
2018-07-31T06:34:44.100Z,24.27
2018-07-31T06:37:12.555Z,24.69
2018-07-31T06:39:41.519Z,24.78
2018-07-31T06:42:10.738Z,24.94
2018-07-31T06:44:39.122Z,25.07
2018-07-31T06:47:07.703Z,25.22
2018-07-31T06:49:35.994Z,25.22
2018-07-31T06:52:04.569Z,25.46
2018-07-31T06:54:33.089Z,25.55
2018-07-31T06:57:01.354Z,25.57
2018-07-31T06:59:29.404Z,25.79
2018-07-31T07:01:57.527Z,25.92
2018-07-31T07:04:25.905Z,25.92
2018-07-31T07:06:54.031Z,26.12
2018-07-31T07:09:24.454Z,26.40
2018-07-31T07:11:53.379Z,26.66
2018-07-31T07:14:21.643Z,26.96
2018-07-31T07:16:49.843Z,27.15
2018-07-31T07:19:17.935Z,27.25
2018-07-31T07:21:46.207Z,27.51
2018-07-31T07:24:15.214Z,28.02
2018-07-31T07:26:43.692Z,28.52
2018-07-31T07:29:11.759Z,28.77
2018-07-31T07:31:39.901Z,29.16
2018-07-31T07:34:08.311Z,29.52
2018-07-31T07:36:36.916Z,29.48
2018-07-31T07:39:08.673Z,29.71
2018-07-31T07:41:37.087Z,30.00
2018-07-31T07:44:06.192Z,30.35
2018-07-31T07:46:34.820Z,30.73
2018-07-31T07:49:03.212Z,31.00
2018-07-31T07:51:31.690Z,31.21
2018-07-31T07:54:00.305Z,31.39
2018-07-31T07:56:28.741Z,31.46
2018-07-31T07:58:57.443Z,31.75
2018-07-31T08:01:25.846Z,32.05
2018-07-31T08:03:55.670Z,32.26
2018-07-31T08:06:24.852Z,32.37
2018-07-31T08:08:53.130Z,32.35
2018-07-31T08:11:22.372Z,32.27
2018-07-31T08:13:50.520Z,32.51
2018-07-31T08:16:19.562Z,32.77
2018-07-31T08:18:48.384Z,33.08
2018-07-31T08:21:18.212Z,33.37
2018-07-31T08:23:46.739Z,33.55
2018-07-31T08:26:15.172Z,33.57
2018-07-31T08:28:44.006Z,33.50
2018-07-31T08:31:12.245Z,33.45
2018-07-31T08:33:40.742Z,33.68
2018-07-31T08:36:09.160Z,34.00
2018-07-31T08:38:37.276Z,34.36
2018-07-31T08:41:06.066Z,34.53
2018-07-31T08:43:34.837Z,34.42
2018-07-31T08:46:03.973Z,34.53
2018-07-31T08:48:32.755Z,34.95
2018-07-31T08:51:00.908Z,35.22
2018-07-31T08:53:29.254Z,35.50
2018-07-31T08:55:57.487Z,35.57
2018-07-31T08:58:25.711Z,35.62
2018-07-31T09:00:54.292Z,35.73
2018-07-31T09:03:22.504Z,35.61
2018-07-31T09:05:50.688Z,35.63
2018-07-31T09:08:19.901Z,35.71
2018-07-31T09:10:48.327Z,36.21
2018-07-31T09:13:16.510Z,36.51
2018-07-31T09:15:45.413Z,36.67
2018-07-31T09:18:13.800Z,36.72
2018-07-31T09:20:47.279Z,36.68
2018-07-31T09:23:15.383Z,36.49
2018-07-31T09:25:44.975Z,36.54
2018-07-31T09:28:14.133Z,36.67
2018-07-31T09:30:47.845Z,36.90
2018-07-31T09:33:16.627Z,37.22
2018-07-31T09:35:45.169Z,37.44
2018-07-31T09:38:13.293Z,37.40
2018-07-31T09:40:41.746Z,37.29
2018-07-31T09:43:09.848Z,37.22
2018-07-31T09:45:38.072Z,37.18
2018-07-31T09:48:06.153Z,37.46
2018-07-31T09:50:34.652Z,38.01
2018-07-31T09:53:03.865Z,38.20
2018-07-31T09:55:32.026Z,38.36
2018-07-31T09:58:00.247Z,38.45
2018-07-31T10:00:33.979Z,38.20
2018-07-31T10:03:06.536Z,38.06
2018-07-31T10:05:36.059Z,37.99
2018-07-31T10:08:05.682Z,38.23
2018-07-31T10:10:33.871Z,38.28
2018-07-31T10:13:02.478Z,38.40
2018-07-31T10:15:30.793Z,38.64
2018-07-31T10:17:58.952Z,38.66
2018-07-31T10:20:27.552Z,38.70
2018-07-31T10:22:55.775Z,38.99
2018-07-31T10:25:25.669Z,39.22
2018-07-31T10:27:54.045Z,39.25
2018-07-31T10:30:22.146Z,39.28
2018-07-31T10:32:51.973Z,39.48
2018-07-31T10:35:20.605Z,39.47
2018-07-31T10:37:48.816Z,39.12
2018-07-31T10:40:17.644Z,38.68
2018-07-31T10:42:45.834Z,38.66
2018-07-31T10:45:14.309Z,39.08
2018-07-31T10:47:42.637Z,39.56
2018-07-31T10:50:12.808Z,39.82
2018-07-31T10:52:41.303Z,40.28
2018-07-31T10:55:09.644Z,40.51
2018-07-31T10:57:38.327Z,40.66
2018-07-31T11:00:06.765Z,40.56
2018-07-31T11:02:35.339Z,40.08
2018-07-31T11:05:04.125Z,39.74
2018-07-31T11:07:32.219Z,39.45
2018-07-31T11:10:01.375Z,39.35
2018-07-31T11:12:29.877Z,39.60
2018-07-31T11:14:58.594Z,39.49
2018-07-31T11:17:27.911Z,39.28
2018-07-31T11:19:58.307Z,39.03
2018-07-31T11:22:26.656Z,38.57
2018-07-31T11:24:55.590Z,37.91
2018-07-31T11:27:23.858Z,37.49
2018-07-31T11:29:52.153Z,37.18
2018-07-31T11:32:20.373Z,36.97
2018-07-31T11:34:49.207Z,36.72
2018-07-31T11:37:17.928Z,36.62
2018-07-31T11:39:46.043Z,36.53
2018-07-31T11:42:14.099Z,36.46
2018-07-31T11:44:42.715Z,36.42
2018-07-31T11:47:11.075Z,36.40
2018-07-31T11:49:39.520Z,36.49
2018-07-31T11:52:08.084Z,36.94
2018-07-31T11:54:36.272Z,37.56
2018-07-31T11:57:05.653Z,38.16
2018-07-31T11:59:33.953Z,38.73
2018-07-31T12:02:02.101Z,39.24
2018-07-31T12:04:30.553Z,39.64
2018-07-31T12:06:59.314Z,39.64
2018-07-31T12:09:28.342Z,39.49
2018-07-31T12:11:56.546Z,39.59
2018-07-31T12:14:24.703Z,39.80
2018-07-31T12:16:53.141Z,39.87
2018-07-31T12:19:21.233Z,40.17
2018-07-31T12:21:50.204Z,40.33
2018-07-31T12:24:18.553Z,40.43
2018-07-31T12:26:46.791Z,40.67
2018-07-31T12:29:16.306Z,40.81
2018-07-31T12:31:44.693Z,40.75
2018-07-31T12:34:13.324Z,40.68
2018-07-31T12:36:41.838Z,40.83
2018-07-31T12:39:12.714Z,41.14
2018-07-31T12:41:41.616Z,41.31
2018-07-31T12:44:09.904Z,41.55
2018-07-31T12:46:38.347Z,41.82
2018-07-31T12:49:06.885Z,41.81
2018-07-31T12:51:35.070Z,41.90
2018-07-31T12:54:03.663Z,41.97
2018-07-31T12:56:32.083Z,41.34
2018-07-31T12:59:00.514Z,41.53
2018-07-31T13:01:29.529Z,41.99
2018-07-31T13:03:58.798Z,42.46
2018-07-31T13:06:27.542Z,42.54
2018-07-31T13:08:56.970Z,42.17
2018-07-31T13:11:27.846Z,41.76
2018-07-31T13:13:56.441Z,41.35
2018-07-31T13:16:24.861Z,40.78
2018-07-31T13:18:53.182Z,40.19
2018-07-31T13:21:21.832Z,39.66
2018-07-31T13:23:49.998Z,39.13
2018-07-31T13:26:18.476Z,38.81
2018-07-31T13:28:47.119Z,38.90
2018-07-31T13:31:15.210Z,38.72
2018-07-31T13:33:45.098Z,38.50
2018-07-31T13:36:13.752Z,38.36
2018-07-31T13:38:42.731Z,38.10
2018-07-31T13:41:11.516Z,38.23
2018-07-31T13:43:41.570Z,38.07
2018-07-31T13:46:10.255Z,38.11
2018-07-31T13:48:38.618Z,38.07
2018-07-31T13:51:07.842Z,38.05
2018-07-31T13:53:38.048Z,38.04
2018-07-31T13:56:07.353Z,37.98
2018-07-31T13:58:35.478Z,37.99
2018-07-31T14:01:07.736Z,38.06
2018-07-31T14:03:38.821Z,38.13
2018-07-31T14:06:09.226Z,38.49
2018-07-31T14:08:39.449Z,38.57
2018-07-31T14:11:10.849Z,38.64
2018-07-31T14:13:57.997Z,38.61
2018-07-31T14:16:30.459Z,38.50
2018-07-31T14:19:01.265Z,38.22
2018-07-31T14:21:31.521Z,38.11
2018-07-31T14:23:59.880Z,37.92
2018-07-31T14:26:30.324Z,37.89
2018-07-31T14:28:59.249Z,37.88
2018-07-31T14:31:32.291Z,37.76
2018-07-31T14:34:00.845Z,37.78
2018-07-31T14:36:29.378Z,37.72
2018-07-31T14:38:57.755Z,37.70
2018-07-31T14:41:26.346Z,37.71
2018-07-31T14:43:54.762Z,37.68
2018-07-31T14:46:26.869Z,37.56
2018-07-31T14:48:56.707Z,37.53
2018-07-31T14:51:25.515Z,37.61
2018-07-31T14:53:54.545Z,37.65
2018-07-31T14:56:24.073Z,37.91
2018-07-31T14:58:53.026Z,38.19
2018-07-31T15:01:21.875Z,38.37
2018-07-31T15:03:50.952Z,38.53
2018-07-31T15:06:19.383Z,38.61
2018-07-31T15:08:47.683Z,38.82
2018-07-31T15:11:15.995Z,39.13
2018-07-31T15:13:46.580Z,39.36
2018-07-31T15:16:18.071Z,39.60
2018-07-31T15:18:47.805Z,39.82
2018-07-31T15:21:16.602Z,40.06
2018-07-31T15:23:46.162Z,40.16
2018-07-31T15:26:16.330Z,40.11
2018-07-31T15:28:45.738Z,40.14
2018-07-31T15:31:14.610Z,39.97
2018-07-31T15:33:43.086Z,39.93
2018-07-31T15:36:11.776Z,40.02
2018-07-31T15:38:40.313Z,40.02
2018-07-31T15:41:08.778Z,39.91
2018-07-31T15:43:36.837Z,39.87
2018-07-31T15:46:05.953Z,39.73
2018-07-31T15:48:34.292Z,39.48
2018-07-31T15:51:03.154Z,39.09
2018-07-31T15:53:31.484Z,38.69
2018-07-31T15:56:00.339Z,38.37
2018-07-31T15:58:28.879Z,38.37
2018-07-31T16:00:57.282Z,38.42
2018-07-31T16:03:27.318Z,38.45
2018-07-31T16:05:56.776Z,38.25
2018-07-31T16:08:25.156Z,38.07
2018-07-31T16:10:53.591Z,37.83
2018-07-31T16:13:23.260Z,37.58
2018-07-31T16:15:51.861Z,37.49
2018-07-31T16:18:20.921Z,37.41
2018-07-31T16:20:49.617Z,37.33
2018-07-31T16:23:18.092Z,37.06
2018-07-31T16:25:46.959Z,36.61
2018-07-31T16:28:17.077Z,36.25
2018-07-31T16:30:45.391Z,36.03
2018-07-31T16:33:16.034Z,35.82
2018-07-31T16:35:45.133Z,35.78
2018-07-31T16:38:15.013Z,35.59
2018-07-31T16:40:43.579Z,35.46
2018-07-31T16:43:11.787Z,35.29
2018-07-31T16:45:40.000Z,35.20
2018-07-31T16:48:08.267Z,35.31
2018-07-31T16:50:36.913Z,35.30
2018-07-31T16:53:05.820Z,35.23
2018-07-31T16:55:34.310Z,35.13
2018-07-31T16:58:02.736Z,35.14
2018-07-31T17:00:32.574Z,35.15
2018-07-31T17:03:01.001Z,35.22
2018-07-31T17:05:29.327Z,35.34
2018-07-31T17:07:57.584Z,35.43
2018-07-31T17:10:26.178Z,35.40
2018-07-31T17:12:54.557Z,35.54
2018-07-31T17:15:22.973Z,35.61
2018-07-31T17:17:51.105Z,35.62
2018-07-31T17:20:19.538Z,35.66
2018-07-31T17:22:48.184Z,35.61
2018-07-31T17:25:20.067Z,35.57
2018-07-31T17:27:50.679Z,35.46
2018-07-31T17:30:19.859Z,35.34
2018-07-31T17:32:48.279Z,35.18
2018-07-31T17:35:16.863Z,35.04
2018-07-31T17:37:45.566Z,35.13
2018-07-31T17:40:13.926Z,35.24
2018-07-31T17:42:43.561Z,35.19
2018-07-31T17:45:12.712Z,35.25
2018-07-31T17:47:41.035Z,35.27
2018-07-31T17:50:10.008Z,35.32
2018-07-31T17:52:38.638Z,35.28
2018-07-31T17:55:07.211Z,35.36
2018-07-31T17:57:35.927Z,35.46
2018-07-31T18:00:06.009Z,35.47
2018-07-31T18:02:34.710Z,35.40
2018-07-31T18:05:03.657Z,35.44
2018-07-31T18:07:33.540Z,35.35
2018-07-31T18:10:01.923Z,35.33
2018-07-31T18:12:31.412Z,34.94
2018-07-31T18:15:00.996Z,35.11
2018-07-31T18:17:32.325Z,35.07
2018-07-31T18:20:00.472Z,35.15
2018-07-31T18:22:36.201Z,34.91
2018-07-31T18:25:14.433Z,34.62
2018-07-31T18:27:44.397Z,34.45
2018-07-31T18:30:13.307Z,34.46
2018-07-31T18:32:43.947Z,34.09
2018-07-31T18:35:20.189Z,34.13
2018-07-31T18:37:49.589Z,33.96
2018-07-31T18:40:18.230Z,33.90
2018-07-31T18:42:47.742Z,33.80
2018-07-31T18:45:15.942Z,33.65
2018-07-31T18:47:44.492Z,33.55
2018-07-31T18:50:12.661Z,33.43
2018-07-31T18:52:40.815Z,33.28
2018-07-31T18:55:09.271Z,33.18
2018-07-31T18:57:37.377Z,33.07
2018-07-31T19:00:06.378Z,32.88
2018-07-31T19:02:34.792Z,32.78
2018-07-31T19:05:03.312Z,32.71
2018-07-31T19:07:32.033Z,32.64
2018-07-31T19:10:00.267Z,32.56
2018-07-31T19:12:28.671Z,32.45
2018-07-31T19:14:58.046Z,32.44
2018-07-31T19:17:26.240Z,32.36
2018-07-31T19:19:54.690Z,32.30
2018-07-31T19:22:23.034Z,32.07
2018-07-31T19:24:51.674Z,32.08
2018-07-31T19:27:20.212Z,32.14
2018-07-31T19:29:48.677Z,32.07
2018-07-31T19:32:16.802Z,31.92
2018-07-31T19:34:45.535Z,31.92
2018-07-31T19:37:13.726Z,31.87
2018-07-31T19:39:41.965Z,31.83
2018-07-31T19:42:10.669Z,31.70
2018-07-31T19:44:39.074Z,31.51
2018-07-31T19:47:08.312Z,31.47
2018-07-31T19:49:36.436Z,31.29
2018-07-31T19:52:05.604Z,31.30
2018-07-31T19:54:34.853Z,31.23
2018-07-31T19:57:03.340Z,31.17
2018-07-31T19:59:31.707Z,31.06
2018-07-31T20:02:00.060Z,30.97
2018-07-31T20:04:30.060Z,30.88
2018-07-31T20:06:58.565Z,30.75
2018-07-31T20:09:28.086Z,30.75
2018-07-31T20:11:57.337Z,30.68
2018-07-31T20:14:28.838Z,30.62
2018-07-31T20:16:58.562Z,30.56
2018-07-31T20:19:28.011Z,30.52
2018-07-31T20:21:56.602Z,30.48
2018-07-31T20:24:28.643Z,30.42
2018-07-31T20:26:57.932Z,30.35
2018-07-31T20:29:26.704Z,30.30
2018-07-31T20:31:57.505Z,29.99
2018-07-31T20:34:26.023Z,29.95
2018-07-31T20:36:55.160Z,29.85
2018-07-31T20:39:28.584Z,29.70
2018-07-31T20:41:56.772Z,29.54
2018-07-31T20:44:28.685Z,29.30
2018-07-31T20:47:00.676Z,29.22
2018-07-31T20:49:31.289Z,29.10
2018-07-31T20:52:00.172Z,29.02
2018-07-31T20:54:28.267Z,28.97
2018-07-31T20:56:57.171Z,28.79
2018-07-31T20:59:25.620Z,28.92
2018-07-31T21:01:54.153Z,28.84
2018-07-31T21:04:22.419Z,28.71
2018-07-31T21:06:51.254Z,28.56
2018-07-31T21:09:19.919Z,28.55
2018-07-31T21:11:49.203Z,28.45
2018-07-31T21:14:18.038Z,28.47
2018-07-31T21:16:46.615Z,28.31
2018-07-31T21:19:15.285Z,28.28
2018-07-31T21:21:43.490Z,28.30
2018-07-31T21:24:11.996Z,28.24
2018-07-31T21:26:42.389Z,28.22
2018-07-31T21:29:11.996Z,28.20
2018-07-31T21:31:44.505Z,28.13
2018-07-31T21:34:12.965Z,28.19
2018-07-31T21:36:41.377Z,28.08
2018-07-31T21:39:12.255Z,28.00
2018-07-31T21:41:43.294Z,27.89
2018-07-31T21:44:15.690Z,27.88
2018-07-31T21:46:45.752Z,27.79
2018-07-31T21:49:14.960Z,27.74
2018-07-31T21:51:46.636Z,27.72
2018-07-31T21:54:15.836Z,27.70
2018-07-31T21:56:46.210Z,27.65
2018-07-31T21:59:15.793Z,27.58
2018-07-31T22:01:46.499Z,27.44
2018-07-31T22:04:21.881Z,27.43
2018-07-31T22:06:51.883Z,27.30
2018-07-31T22:09:27.091Z,27.31
2018-07-31T22:11:57.336Z,27.30
2018-07-31T22:14:27.203Z,27.30
2018-07-31T22:16:56.793Z,27.31
2018-07-31T22:19:25.986Z,27.25
2018-07-31T22:21:54.307Z,27.30
2018-07-31T22:24:23.828Z,27.28
2018-07-31T22:26:52.581Z,27.25
2018-07-31T22:29:23.271Z,27.17
2018-07-31T22:31:53.718Z,27.10
2018-07-31T22:34:22.645Z,27.02
2018-07-31T22:36:51.627Z,26.93
2018-07-31T22:39:20.924Z,26.88
2018-07-31T22:41:49.738Z,26.77
2018-07-31T22:44:18.273Z,26.78
2018-07-31T22:46:46.879Z,26.75
2018-07-31T22:49:15.403Z,26.66
2018-07-31T22:51:43.931Z,26.54
2018-07-31T22:54:12.138Z,26.61
2018-07-31T22:56:40.601Z,26.58
2018-07-31T22:59:10.942Z,26.54
2018-07-31T23:01:39.716Z,26.54
2018-07-31T23:04:08.119Z,26.52
2018-07-31T23:06:36.248Z,26.50
2018-07-31T23:09:07.489Z,26.48
2018-07-31T23:11:35.885Z,26.43
2018-07-31T23:14:05.076Z,26.34
2018-07-31T23:16:33.984Z,26.37
2018-07-31T23:19:02.408Z,26.26
2018-07-31T23:21:30.982Z,26.27
2018-07-31T23:24:00.131Z,26.25
2018-07-31T23:26:28.543Z,26.21
2018-07-31T23:28:56.658Z,26.18
2018-07-31T23:31:25.638Z,26.16
2018-07-31T23:33:53.760Z,26.13
2018-07-31T23:36:21.868Z,26.13
2018-07-31T23:38:50.825Z,26.09
2018-07-31T23:41:19.550Z,25.98
2018-07-31T23:43:48.183Z,25.96
2018-07-31T23:46:16.748Z,25.88
2018-07-31T23:48:45.306Z,25.81
2018-07-31T23:51:13.692Z,25.68
2018-07-31T23:53:42.016Z,25.63
2018-07-31T23:56:11.466Z,25.55
2018-07-31T23:58:39.899Z,25.46
