createdAt,value
2022-10-17T17:49:17.087Z,90.66
2022-10-17T17:52:20.875Z,89.01
2022-10-17T17:55:24.556Z,88.15
2022-10-17T17:58:28.133Z,86.80
2022-10-17T18:01:36.675Z,86.74
2022-10-17T18:04:41.623Z,85.89
2022-10-17T18:07:45.253Z,86.50
2022-10-17T18:10:49.810Z,86.39
2022-10-17T18:13:57.420Z,85.73
2022-10-17T18:17:01.039Z,86.01
2022-10-17T18:20:07.122Z,85.88
2022-10-17T18:23:11.568Z,85.68
2022-10-17T18:26:15.736Z,86.05
2022-10-17T18:29:20.058Z,85.10
2022-10-17T18:32:24.143Z,85.47
2022-10-17T18:35:29.265Z,85.13
2022-10-17T18:38:32.980Z,84.44
2022-10-17T18:41:36.657Z,84.96
2022-10-17T18:44:40.344Z,84.95
2022-10-17T18:47:44.919Z,84.78
2022-10-17T18:50:51.417Z,84.08
2022-10-17T18:53:58.586Z,84.35
2022-10-17T18:57:02.294Z,84.11
2022-10-17T19:00:07.122Z,83.62
2022-10-17T19:03:10.708Z,83.34
2022-10-17T19:06:18.206Z,84.20
2022-10-17T19:09:21.903Z,83.39
2022-10-17T19:12:25.491Z,83.16
2022-10-17T19:15:29.107Z,82.49
2022-10-17T19:18:32.696Z,82.04
2022-10-17T19:21:37.746Z,82.16
2022-10-17T19:24:41.589Z,81.66
2022-10-17T19:27:45.386Z,81.31
2022-10-17T19:30:49.129Z,81.50
2022-10-17T19:33:53.498Z,80.92
2022-10-17T19:36:58.865Z,81.51
2022-10-17T19:40:03.843Z,81.42
2022-10-17T19:43:07.554Z,81.33
2022-10-17T19:46:13.501Z,79.05
2022-10-17T19:49:17.472Z,78.54
2022-10-17T19:52:22.606Z,79.98
2022-10-17T19:55:26.296Z,80.24
2022-10-17T19:58:30.479Z,80.21
2022-10-17T20:01:38.725Z,80.12
2022-10-17T20:04:49.791Z,80.14
2022-10-17T20:08:05.219Z,79.70
2022-10-17T20:11:10.683Z,79.48
2022-10-17T20:14:14.217Z,78.98
2022-10-17T20:17:17.716Z,79.13
2022-10-17T20:20:21.328Z,78.92
2022-10-17T20:23:26.194Z,79.50
2022-10-17T20:26:38.308Z,78.77
2022-10-17T20:29:42.590Z,78.74
2022-10-17T20:32:46.130Z,78.84
2022-10-17T20:35:49.982Z,78.66
2022-10-17T20:38:55.860Z,78.60
2022-10-17T20:41:59.504Z,78.92
2022-10-17T20:45:03.071Z,78.76
