createdAt,value
2019-03-26T00:00:58.477Z,20.50
2019-03-26T00:03:27.608Z,20.50
2019-03-26T00:05:56.752Z,20.50
2019-03-26T00:08:25.932Z,20.40
2019-03-26T00:10:55.069Z,20.50
2019-03-26T00:13:24.218Z,20.50
2019-03-26T00:15:53.364Z,20.50
2019-03-26T00:18:22.608Z,20.50
2019-03-26T00:20:51.753Z,20.50
2019-03-26T00:23:20.903Z,20.50
2019-03-26T00:25:50.056Z,20.50
2019-03-26T00:28:19.208Z,20.50
2019-03-26T00:30:48.621Z,20.50
2019-03-26T00:33:17.772Z,20.50
2019-03-26T00:35:46.908Z,20.50
2019-03-26T00:38:16.060Z,20.50
2019-03-26T00:40:45.196Z,20.50
2019-03-26T00:43:14.377Z,20.50
2019-03-26T00:45:43.528Z,20.50
2019-03-26T00:48:12.796Z,20.50
2019-03-26T00:50:42.135Z,20.50
2019-03-26T00:53:11.268Z,20.50
2019-03-26T00:55:40.396Z,20.50
2019-03-26T00:58:09.534Z,20.50
2019-03-26T01:00:44.411Z,20.50
2019-03-26T01:03:13.553Z,20.50
2019-03-26T01:05:42.860Z,20.50
2019-03-26T01:08:12.040Z,20.50
2019-03-26T01:10:41.183Z,20.50
2019-03-26T01:13:10.332Z,20.50
2019-03-26T01:15:39.486Z,20.50
2019-03-26T01:18:09.022Z,20.50
2019-03-26T01:20:38.156Z,20.50
2019-03-26T01:23:07.293Z,20.50
2019-03-26T01:25:39.421Z,20.50
2019-03-26T01:28:07.344Z,20.50
2019-03-26T01:30:36.520Z,20.50
2019-03-26T01:33:05.697Z,20.50
2019-03-26T01:35:34.834Z,20.50
2019-03-26T01:38:03.997Z,20.50
2019-03-26T01:40:33.257Z,20.50
2019-03-26T01:43:02.409Z,20.50
2019-03-26T01:45:31.548Z,20.40
2019-03-26T01:48:00.812Z,20.40
2019-03-26T01:50:29.973Z,20.40
2019-03-26T01:52:59.236Z,20.40
2019-03-26T01:55:28.851Z,20.40
2019-03-26T01:57:58.003Z,20.50
2019-03-26T02:00:27.194Z,20.50
2019-03-26T02:02:56.343Z,20.50
2019-03-26T02:05:25.519Z,20.50
2019-03-26T02:07:54.712Z,20.40
2019-03-26T02:10:23.892Z,20.50
2019-03-26T02:12:53.049Z,20.40
2019-03-26T02:15:28.507Z,20.40
2019-03-26T02:17:58.026Z,20.40
2019-03-26T02:20:27.195Z,20.40
2019-03-26T02:22:56.381Z,20.40
2019-03-26T02:25:25.521Z,20.40
2019-03-26T02:27:54.705Z,20.40
2019-03-26T02:30:23.869Z,20.40
2019-03-26T02:32:53.017Z,20.40
2019-03-26T02:35:22.215Z,20.40
2019-03-26T02:37:51.400Z,20.40
2019-03-26T02:40:20.548Z,20.40
2019-03-26T02:42:49.695Z,20.40
2019-03-26T02:45:18.921Z,20.40
2019-03-26T02:47:48.105Z,20.40
2019-03-26T02:50:17.259Z,20.40
2019-03-26T02:52:46.409Z,20.40
2019-03-26T02:55:15.597Z,20.40
2019-03-26T02:57:44.781Z,20.40
2019-03-26T03:00:13.949Z,20.40
2019-03-26T03:02:43.103Z,20.40
2019-03-26T03:05:12.263Z,20.40
2019-03-26T03:07:41.461Z,20.40
2019-03-26T03:10:10.688Z,20.40
2019-03-26T03:12:39.860Z,20.40
2019-03-26T03:15:09.039Z,20.40
2019-03-26T03:17:38.224Z,20.40
2019-03-26T03:20:07.365Z,20.30
2019-03-26T03:22:36.518Z,20.30
2019-03-26T03:25:06.363Z,20.40
2019-03-26T03:27:35.508Z,20.40
2019-03-26T03:30:06.470Z,20.30
2019-03-26T03:32:35.839Z,20.40
2019-03-26T03:35:07.212Z,20.40
2019-03-26T03:37:36.374Z,20.40
2019-03-26T03:40:06.089Z,20.30
2019-03-26T03:42:35.903Z,20.30
2019-03-26T03:45:08.289Z,20.20
2019-03-26T03:47:37.545Z,20.30
2019-03-26T03:50:08.267Z,20.30
2019-03-26T03:52:41.006Z,20.30
2019-03-26T03:55:10.269Z,20.30
2019-03-26T03:57:39.527Z,20.30
2019-03-26T04:00:13.297Z,20.30
2019-03-26T04:02:42.600Z,20.30
2019-03-26T04:05:11.920Z,20.30
2019-03-26T04:07:41.102Z,20.30
2019-03-26T04:10:10.246Z,20.30
2019-03-26T04:12:39.434Z,20.30
2019-03-26T04:15:08.674Z,20.30
2019-03-26T04:17:37.813Z,20.30
2019-03-26T04:20:06.968Z,20.30
2019-03-26T04:22:36.116Z,20.40
2019-03-26T04:25:06.205Z,20.30
2019-03-26T04:27:36.993Z,20.30
2019-03-26T04:30:09.140Z,20.40
2019-03-26T04:32:38.302Z,20.30
2019-03-26T04:35:07.721Z,20.40
2019-03-26T04:37:36.913Z,20.40
2019-03-26T04:40:06.934Z,20.40
2019-03-26T04:42:36.085Z,20.40
2019-03-26T04:45:05.455Z,20.40
2019-03-26T04:47:34.633Z,20.40
2019-03-26T04:50:05.961Z,20.40
2019-03-26T04:52:35.100Z,20.40
2019-03-26T04:55:04.558Z,20.40
2019-03-26T04:57:33.700Z,20.40
2019-03-26T05:00:02.893Z,20.40
2019-03-26T05:02:32.042Z,20.40
2019-03-26T05:05:01.474Z,20.40
2019-03-26T05:07:31.008Z,20.40
2019-03-26T05:10:00.393Z,20.40
2019-03-26T05:12:29.681Z,20.40
2019-03-26T05:15:00.388Z,20.40
2019-03-26T05:17:29.758Z,20.40
2019-03-26T05:19:58.901Z,20.50
2019-03-26T05:22:28.044Z,20.50
2019-03-26T05:24:57.231Z,20.50
2019-03-26T05:27:26.408Z,20.40
2019-03-26T05:29:55.549Z,20.50
2019-03-26T05:32:24.730Z,20.50
2019-03-26T05:34:53.874Z,20.40
2019-03-26T05:37:23.064Z,20.40
2019-03-26T05:39:52.393Z,20.50
2019-03-26T05:42:21.579Z,20.50
2019-03-26T05:44:50.810Z,20.60
2019-03-26T05:47:19.997Z,20.60
2019-03-26T05:49:49.205Z,20.70
2019-03-26T05:52:18.386Z,20.80
2019-03-26T05:54:47.560Z,20.80
2019-03-26T05:57:16.758Z,20.80
2019-03-26T05:59:45.943Z,20.90
2019-03-26T06:02:17.951Z,20.90
2019-03-26T06:04:46.167Z,21.00
2019-03-26T06:07:15.493Z,20.90
2019-03-26T06:09:45.068Z,20.90
2019-03-26T06:12:14.223Z,20.90
2019-03-26T06:14:43.666Z,21.00
2019-03-26T06:17:12.852Z,21.00
2019-03-26T06:19:42.094Z,20.90
2019-03-26T06:22:11.311Z,20.90
2019-03-26T06:24:40.460Z,20.80
2019-03-26T06:27:09.673Z,20.80
2019-03-26T06:29:38.819Z,20.80
2019-03-26T06:32:07.992Z,20.80
2019-03-26T06:34:37.214Z,20.80
2019-03-26T06:37:17.415Z,20.80
2019-03-26T06:39:37.254Z,20.70
2019-03-26T06:42:06.439Z,20.80
2019-03-26T06:44:35.613Z,20.80
2019-03-26T06:47:04.761Z,20.80
2019-03-26T06:49:33.950Z,20.80
2019-03-26T06:52:03.126Z,20.80
2019-03-26T06:54:32.454Z,20.80
2019-03-26T06:57:01.636Z,20.80
2019-03-26T06:59:30.784Z,20.80
2019-03-26T07:01:59.961Z,20.80
2019-03-26T07:04:29.110Z,20.80
2019-03-26T07:06:58.283Z,20.80
2019-03-26T07:09:27.438Z,20.80
2019-03-26T07:11:56.623Z,20.80
2019-03-26T07:14:25.776Z,20.80
2019-03-26T07:16:54.954Z,20.80
2019-03-26T07:19:24.139Z,20.70
2019-03-26T07:21:53.283Z,20.80
2019-03-26T07:24:22.655Z,20.70
2019-03-26T07:26:51.800Z,20.70
2019-03-26T07:29:20.937Z,20.80
2019-03-26T07:31:50.677Z,20.80
2019-03-26T07:34:19.863Z,20.80
2019-03-26T07:36:49.013Z,20.80
2019-03-26T07:39:18.212Z,20.90
2019-03-26T07:41:47.396Z,20.90
2019-03-26T07:44:16.654Z,20.90
2019-03-26T07:46:45.799Z,20.90
2019-03-26T07:49:14.978Z,20.90
2019-03-26T07:51:44.162Z,20.90
2019-03-26T07:54:13.312Z,20.80
2019-03-26T07:56:42.751Z,20.80
2019-03-26T07:59:11.931Z,20.80
2019-03-26T08:01:41.111Z,20.90
2019-03-26T08:04:12.537Z,20.90
2019-03-26T08:06:41.566Z,20.80
2019-03-26T08:09:10.784Z,20.80
2019-03-26T08:11:39.985Z,20.80
2019-03-26T08:14:09.127Z,20.80
2019-03-26T08:16:38.340Z,20.80
2019-03-26T08:19:07.552Z,20.90
2019-03-26T08:21:36.734Z,20.90
2019-03-26T08:24:05.874Z,20.90
2019-03-26T08:26:35.095Z,20.90
2019-03-26T08:29:04.232Z,20.90
2019-03-26T08:31:33.362Z,20.90
2019-03-26T08:34:02.742Z,20.90
2019-03-26T08:36:32.055Z,21.00
2019-03-26T08:39:01.247Z,21.00
2019-03-26T08:41:30.407Z,21.00
2019-03-26T08:43:59.588Z,21.00
2019-03-26T08:46:28.729Z,20.90
2019-03-26T08:48:57.972Z,21.00
2019-03-26T08:51:27.376Z,21.00
2019-03-26T08:53:56.555Z,21.00
2019-03-26T08:56:25.718Z,21.00
2019-03-26T08:58:54.899Z,21.00
2019-03-26T09:01:24.219Z,21.00
2019-03-26T09:03:53.408Z,21.00
2019-03-26T09:06:22.553Z,21.00
2019-03-26T09:08:51.691Z,20.90
2019-03-26T09:11:20.859Z,21.00
2019-03-26T09:13:49.999Z,20.90
2019-03-26T09:16:19.139Z,20.90
2019-03-26T09:18:48.337Z,20.90
2019-03-26T09:21:17.483Z,20.90
2019-03-26T09:23:46.671Z,21.00
2019-03-26T09:26:15.839Z,21.00
2019-03-26T09:28:47.763Z,21.00
2019-03-26T09:31:15.899Z,21.00
2019-03-26T09:33:45.045Z,20.90
2019-03-26T09:36:14.455Z,20.90
2019-03-26T09:38:43.640Z,21.00
2019-03-26T09:41:12.816Z,21.00
2019-03-26T09:43:42.038Z,21.00
2019-03-26T09:46:11.202Z,21.00
2019-03-26T09:48:40.372Z,21.00
2019-03-26T09:51:10.968Z,21.00
2019-03-26T09:53:40.453Z,21.00
2019-03-26T09:56:09.868Z,21.00
2019-03-26T09:58:39.047Z,21.00
2019-03-26T10:01:09.910Z,21.00
2019-03-26T10:03:39.051Z,21.00
2019-03-26T10:06:08.214Z,21.00
2019-03-26T10:08:37.470Z,21.00
2019-03-26T10:11:06.650Z,21.00
2019-03-26T10:13:36.502Z,21.00
2019-03-26T10:16:06.400Z,21.00
2019-03-26T10:18:35.725Z,21.00
2019-03-26T10:21:04.868Z,21.00
2019-03-26T10:23:34.050Z,21.00
2019-03-26T10:26:03.192Z,21.00
2019-03-26T10:28:32.470Z,21.00
2019-03-26T10:31:01.649Z,21.00
2019-03-26T10:33:30.830Z,21.00
2019-03-26T10:35:59.977Z,21.00
2019-03-26T10:38:29.883Z,21.10
2019-03-26T10:40:59.124Z,21.00
2019-03-26T10:43:28.580Z,21.10
2019-03-26T10:45:57.723Z,21.10
2019-03-26T10:48:26.930Z,21.10
2019-03-26T10:50:56.083Z,21.00
2019-03-26T10:53:25.264Z,21.00
2019-03-26T10:55:54.637Z,21.00
2019-03-26T10:58:23.777Z,21.00
2019-03-26T11:00:52.934Z,21.00
2019-03-26T11:03:22.147Z,21.10
2019-03-26T11:05:51.482Z,21.10
2019-03-26T11:08:20.662Z,21.20
2019-03-26T11:10:50.013Z,21.20
2019-03-26T11:13:19.232Z,21.30
2019-03-26T11:15:48.406Z,21.30
2019-03-26T11:18:17.593Z,21.30
2019-03-26T11:20:46.765Z,21.30
2019-03-26T11:23:16.034Z,21.30
2019-03-26T11:25:45.437Z,21.20
2019-03-26T11:28:14.583Z,21.30
2019-03-26T11:30:43.785Z,21.20
2019-03-26T11:33:12.928Z,21.20
2019-03-26T11:35:42.341Z,21.20
2019-03-26T11:38:11.554Z,21.20
2019-03-26T11:40:40.759Z,21.20
2019-03-26T11:43:10.058Z,21.20
2019-03-26T11:45:39.429Z,21.30
2019-03-26T11:48:08.594Z,21.30
2019-03-26T11:50:37.790Z,21.30
2019-03-26T11:53:06.958Z,21.30
2019-03-26T11:55:36.483Z,21.30
2019-03-26T11:58:05.639Z,21.30
2019-03-26T12:00:36.608Z,21.30
2019-03-26T12:03:05.819Z,21.20
2019-03-26T12:05:35.001Z,21.30
2019-03-26T12:08:04.139Z,21.30
2019-03-26T12:10:33.362Z,21.30
2019-03-26T12:13:02.559Z,21.30
2019-03-26T12:15:32.599Z,21.20
2019-03-26T12:18:01.773Z,21.20
2019-03-26T12:20:30.893Z,21.20
2019-03-26T12:23:00.123Z,21.20
2019-03-26T12:25:29.273Z,21.30
2019-03-26T12:27:58.420Z,21.30
2019-03-26T12:30:37.503Z,21.30
2019-03-26T12:33:07.254Z,21.30
2019-03-26T12:35:36.478Z,21.30
2019-03-26T12:38:19.358Z,21.20
2019-03-26T12:40:48.617Z,21.20
2019-03-26T12:43:17.758Z,21.20
2019-03-26T12:45:46.974Z,21.30
2019-03-26T12:48:16.118Z,21.30
2019-03-26T12:50:45.258Z,21.30
2019-03-26T12:53:14.617Z,21.30
2019-03-26T12:55:43.806Z,21.30
2019-03-26T12:58:13.049Z,21.30
2019-03-26T13:00:42.193Z,21.30
2019-03-26T13:03:11.369Z,21.30
2019-03-26T13:05:40.506Z,21.30
2019-03-26T13:08:09.710Z,21.30
2019-03-26T13:10:52.472Z,21.30
2019-03-26T13:13:09.753Z,21.30
2019-03-26T13:15:38.938Z,21.30
2019-03-26T13:18:11.106Z,21.30
2019-03-26T13:20:39.031Z,21.30
2019-03-26T13:23:08.319Z,21.30
2019-03-26T13:25:37.556Z,21.30
2019-03-26T13:28:06.839Z,21.30
2019-03-26T13:30:36.043Z,21.30
2019-03-26T13:33:05.523Z,21.40
2019-03-26T13:35:34.731Z,21.40
2019-03-26T13:38:03.912Z,21.30
2019-03-26T13:40:33.078Z,21.30
2019-03-26T13:43:02.379Z,21.40
2019-03-26T13:45:32.984Z,21.40
2019-03-26T13:48:02.516Z,21.40
2019-03-26T13:50:31.693Z,21.40
2019-03-26T13:53:00.880Z,21.40
2019-03-26T13:55:30.046Z,21.40
2019-03-26T13:57:59.338Z,21.40
2019-03-26T14:00:37.015Z,21.40
2019-03-26T14:03:06.938Z,21.40
2019-03-26T14:05:36.091Z,21.40
2019-03-26T14:08:05.338Z,21.40
2019-03-26T14:10:40.690Z,21.40
2019-03-26T14:13:05.722Z,21.40
2019-03-26T14:15:34.898Z,21.40
2019-03-26T14:18:04.058Z,21.50
2019-03-26T14:20:33.231Z,21.40
2019-03-26T14:23:02.426Z,21.40
2019-03-26T14:25:31.561Z,21.40
2019-03-26T14:28:00.700Z,21.40
2019-03-26T14:30:41.172Z,21.40
2019-03-26T14:33:10.434Z,21.40
2019-03-26T14:35:39.570Z,21.40
2019-03-26T14:38:08.769Z,21.30
2019-03-26T14:40:37.851Z,21.30
2019-03-26T14:43:06.990Z,21.30
2019-03-26T14:45:36.148Z,21.30
2019-03-26T14:48:05.311Z,21.30
2019-03-26T14:50:34.515Z,21.30
2019-03-26T14:53:03.653Z,21.20
2019-03-26T14:55:32.831Z,21.30
2019-03-26T14:58:02.023Z,21.20
2019-03-26T15:00:31.154Z,21.20
2019-03-26T15:03:00.297Z,21.20
2019-03-26T15:05:29.573Z,21.20
2019-03-26T15:07:58.743Z,21.20
2019-03-26T15:10:27.955Z,21.20
2019-03-26T15:12:57.096Z,21.10
2019-03-26T15:15:26.302Z,21.10
2019-03-26T15:17:55.448Z,21.10
2019-03-26T15:20:24.608Z,21.10
2019-03-26T15:22:53.754Z,21.10
2019-03-26T15:25:22.896Z,21.10
2019-03-26T15:27:52.039Z,21.10
2019-03-26T15:30:21.196Z,21.00
2019-03-26T15:32:50.470Z,21.00
2019-03-26T15:35:19.612Z,21.00
2019-03-26T15:37:48.751Z,21.00
2019-03-26T15:40:17.901Z,21.00
2019-03-26T15:42:47.056Z,21.00
2019-03-26T15:45:16.244Z,20.90
2019-03-26T15:47:45.379Z,20.90
2019-03-26T15:50:17.903Z,20.90
2019-03-26T15:52:47.059Z,20.90
2019-03-26T15:55:16.305Z,20.90
2019-03-26T15:57:45.443Z,20.90
2019-03-26T16:00:19.474Z,20.90
2019-03-26T16:02:48.948Z,20.90
2019-03-26T16:05:18.154Z,21.00
2019-03-26T16:07:47.555Z,21.00
2019-03-26T16:10:16.713Z,21.00
2019-03-26T16:12:45.909Z,21.00
2019-03-26T16:15:15.045Z,21.00
2019-03-26T16:17:44.181Z,21.10
2019-03-26T16:20:13.331Z,21.10
2019-03-26T16:22:42.469Z,21.10
2019-03-26T16:25:11.609Z,21.10
2019-03-26T16:27:40.767Z,21.10
2019-03-26T16:30:10.664Z,21.10
2019-03-26T16:32:39.792Z,21.10
2019-03-26T16:35:09.216Z,21.10
2019-03-26T16:37:38.350Z,21.10
2019-03-26T16:40:07.704Z,21.10
2019-03-26T16:42:37.008Z,21.10
2019-03-26T16:45:07.018Z,21.10
2019-03-26T16:47:36.165Z,21.00
2019-03-26T16:50:07.512Z,21.10
2019-03-26T16:52:36.643Z,21.00
2019-03-26T16:55:07.199Z,21.10
2019-03-26T16:57:36.398Z,21.00
2019-03-26T17:00:07.525Z,21.10
2019-03-26T17:02:36.662Z,21.00
2019-03-26T17:05:07.301Z,21.00
2019-03-26T17:07:36.427Z,21.10
2019-03-26T17:10:07.759Z,21.20
2019-03-26T17:12:36.920Z,21.20
2019-03-26T17:15:09.407Z,21.10
2019-03-26T17:17:38.544Z,21.20
2019-03-26T17:20:08.455Z,21.10
2019-03-26T17:22:37.773Z,21.10
2019-03-26T17:25:07.810Z,21.10
2019-03-26T17:27:36.952Z,21.00
2019-03-26T17:30:07.026Z,21.10
2019-03-26T17:32:36.357Z,21.00
2019-03-26T17:35:07.155Z,21.00
2019-03-26T17:37:36.431Z,21.00
2019-03-26T17:40:06.363Z,21.00
2019-03-26T17:42:35.568Z,20.90
2019-03-26T17:45:06.261Z,20.90
2019-03-26T17:47:35.414Z,20.90
2019-03-26T17:50:07.290Z,20.90
2019-03-26T17:52:36.593Z,20.80
2019-03-26T17:55:07.741Z,20.80
2019-03-26T17:57:36.909Z,20.80
2019-03-26T18:00:16.189Z,20.80
2019-03-26T18:02:45.408Z,20.70
2019-03-26T18:05:27.111Z,20.80
2019-03-26T18:07:57.030Z,20.70
2019-03-26T18:10:26.617Z,20.70
2019-03-26T18:12:55.753Z,20.70
2019-03-26T18:15:25.050Z,20.70
2019-03-26T18:17:54.365Z,20.70
2019-03-26T18:20:32.368Z,20.70
2019-03-26T18:22:55.384Z,20.70
2019-03-26T18:25:24.524Z,20.60
2019-03-26T18:27:53.712Z,20.70
2019-03-26T18:30:22.892Z,20.70
2019-03-26T18:32:52.106Z,20.70
2019-03-26T18:35:21.248Z,20.60
2019-03-26T18:37:50.566Z,20.60
2019-03-26T18:40:19.839Z,20.60
2019-03-26T18:42:49.185Z,20.60
2019-03-26T18:45:18.392Z,20.60
2019-03-26T18:47:47.560Z,20.70
2019-03-26T18:50:16.738Z,20.60
2019-03-26T18:52:45.997Z,20.60
2019-03-26T18:55:15.447Z,20.60
2019-03-26T18:57:44.637Z,20.60
2019-03-26T19:00:17.241Z,20.60
2019-03-26T19:02:46.389Z,20.60
2019-03-26T19:05:15.533Z,20.60
2019-03-26T19:07:44.709Z,20.50
2019-03-26T19:10:32.175Z,19.00
2019-03-26T19:13:01.365Z,18.20
2019-03-26T19:15:30.547Z,17.70
2019-03-26T19:17:59.696Z,17.50
2019-03-26T19:20:29.012Z,17.40
2019-03-26T19:22:58.218Z,17.20
2019-03-26T19:25:27.813Z,17.10
2019-03-26T19:27:56.954Z,17.00
2019-03-26T19:30:26.403Z,16.70
2019-03-26T19:32:57.594Z,16.60
2019-03-26T19:35:26.630Z,16.50
2019-03-26T19:37:55.810Z,16.30
2019-03-26T19:40:24.964Z,16.40
2019-03-26T19:42:54.152Z,16.40
2019-03-26T19:45:23.495Z,17.20
2019-03-26T19:47:52.654Z,18.20
2019-03-26T19:50:21.835Z,18.70
2019-03-26T19:52:50.978Z,19.10
2019-03-26T19:55:20.167Z,19.30
2019-03-26T19:57:49.301Z,19.50
2019-03-26T20:00:19.483Z,19.80
2019-03-26T20:02:48.686Z,19.90
2019-03-26T20:08:07.634Z,20.10
2019-03-26T20:10:36.812Z,20.20
2019-03-26T20:13:05.992Z,20.30
2019-03-26T20:15:35.182Z,20.40
2019-03-26T20:18:04.362Z,20.60
2019-03-26T20:20:33.503Z,20.60
2019-03-26T20:23:02.794Z,20.70
2019-03-26T20:25:31.941Z,20.70
2019-03-26T20:28:01.177Z,20.70
2019-03-26T20:30:30.321Z,20.80
2019-03-26T20:32:59.508Z,20.60
2019-03-26T20:35:28.648Z,20.60
2019-03-26T20:37:57.785Z,20.60
2019-03-26T20:40:26.936Z,19.30
2019-03-26T20:42:56.267Z,18.20
2019-03-26T20:45:25.462Z,17.70
2019-03-26T20:47:54.644Z,17.20
2019-03-26T20:50:24.437Z,18.10
2019-03-26T20:52:53.582Z,18.80
2019-03-26T20:55:31.653Z,19.20
2019-03-26T20:58:01.190Z,19.50
2019-03-26T21:00:38.999Z,19.70
2019-03-26T21:03:08.188Z,19.80
2019-03-26T21:05:37.424Z,19.90
2019-03-26T21:08:06.787Z,20.10
2019-03-26T21:10:35.925Z,20.20
2019-03-26T21:13:05.258Z,20.20
2019-03-26T21:15:34.474Z,20.30
2019-03-26T21:18:03.669Z,20.40
2019-03-26T21:20:32.873Z,20.40
2019-03-26T21:23:02.059Z,20.40
2019-03-26T21:25:31.237Z,20.40
2019-03-26T21:28:00.406Z,20.60
2019-03-26T21:30:29.588Z,20.50
2019-03-26T21:32:58.739Z,20.50
2019-03-26T21:35:29.068Z,20.50
2019-03-26T21:37:58.336Z,20.60
2019-03-26T21:40:27.580Z,20.60
2019-03-26T21:42:56.715Z,20.70
2019-03-26T21:45:36.683Z,20.70
2019-03-26T21:48:06.622Z,20.70
2019-03-26T21:50:35.760Z,20.70
2019-03-26T21:53:04.932Z,20.70
2019-03-26T21:55:34.107Z,20.60
2019-03-26T21:58:03.292Z,20.60
2019-03-26T22:00:32.465Z,20.80
2019-03-26T22:03:01.651Z,20.70
2019-03-26T22:05:30.849Z,20.70
2019-03-26T22:08:00.004Z,20.70
2019-03-26T22:10:29.212Z,20.70
2019-03-26T22:12:58.603Z,20.70
2019-03-26T22:15:28.512Z,20.70
2019-03-26T22:17:58.434Z,20.80
2019-03-26T22:20:28.165Z,20.80
2019-03-26T22:22:57.395Z,20.90
2019-03-26T22:25:27.003Z,20.80
2019-03-26T22:27:56.225Z,20.70
2019-03-26T22:30:25.361Z,20.70
2019-03-26T22:32:54.534Z,20.60
2019-03-26T22:35:23.752Z,20.60
2019-03-26T22:37:54.192Z,20.60
2019-03-26T22:40:23.372Z,20.60
2019-03-26T22:42:52.748Z,20.50
2019-03-26T22:45:21.917Z,20.50
2019-03-26T22:47:51.055Z,20.50
2019-03-26T22:50:20.202Z,20.40
2019-03-26T22:52:49.420Z,20.40
2019-03-26T22:55:18.559Z,20.40
2019-03-26T22:57:49.174Z,20.40
2019-03-26T23:00:21.097Z,20.40
2019-03-26T23:02:50.299Z,20.40
2019-03-26T23:05:19.432Z,20.40
2019-03-26T23:07:48.597Z,20.40
2019-03-26T23:10:18.941Z,20.40
2019-03-26T23:12:48.090Z,20.40
2019-03-26T23:15:26.548Z,20.40
2019-03-26T23:17:55.712Z,20.40
2019-03-26T23:20:24.840Z,20.40
2019-03-26T23:22:54.000Z,20.40
2019-03-26T23:25:23.144Z,20.40
2019-03-26T23:27:52.338Z,20.40
2019-03-26T23:30:21.522Z,20.30
2019-03-26T23:32:50.684Z,20.30
2019-03-26T23:35:19.820Z,20.30
2019-03-26T23:37:48.959Z,20.30
2019-03-26T23:40:18.137Z,20.30
2019-03-26T23:42:47.286Z,20.30
2019-03-26T23:45:16.418Z,20.30
2019-03-26T23:47:45.840Z,20.30
2019-03-26T23:50:14.982Z,20.30
2019-03-26T23:52:44.126Z,20.20
2019-03-26T23:55:13.295Z,20.30
2019-03-26T23:57:42.428Z,20.20
