createdAt,value
2019-05-20T00:01:32.648Z,32.30
2019-05-20T00:04:01.439Z,32.43
2019-05-20T00:06:30.328Z,30.97
2019-05-20T00:08:59.120Z,32.90
2019-05-20T00:11:28.974Z,30.53
2019-05-20T00:13:57.835Z,30.90
2019-05-20T00:16:26.876Z,31.60
2019-05-20T00:18:55.712Z,35.50
2019-05-20T00:21:24.530Z,32.20
2019-05-20T00:23:53.348Z,32.27
2019-05-20T00:26:24.421Z,32.30
2019-05-20T00:28:54.005Z,32.13
2019-05-20T00:31:23.491Z,35.03
2019-05-20T00:33:53.163Z,32.83
2019-05-20T00:36:21.957Z,32.93
2019-05-20T00:38:54.942Z,33.43
2019-05-20T00:41:23.765Z,34.13
2019-05-20T00:43:52.579Z,35.67
2019-05-20T00:46:21.483Z,33.47
2019-05-20T00:48:50.312Z,36.43
2019-05-20T00:51:19.153Z,36.93
2019-05-20T00:53:47.969Z,34.87
2019-05-20T00:56:16.770Z,34.70
2019-05-20T00:58:45.694Z,35.07
2019-05-20T01:01:15.036Z,35.57
2019-05-20T01:03:43.902Z,33.77
2019-05-20T01:06:12.798Z,37.03
2019-05-20T01:08:41.646Z,35.20
2019-05-20T01:11:10.461Z,35.50
2019-05-20T01:13:41.605Z,34.23
2019-05-20T01:16:10.389Z,36.63
2019-05-20T01:18:39.268Z,39.33
2019-05-20T01:21:09.126Z,36.87
2019-05-20T01:23:37.932Z,33.97
2019-05-20T01:26:07.517Z,31.10
2019-05-20T01:28:36.321Z,30.63
2019-05-20T01:31:05.141Z,33.03
2019-05-20T01:33:34.020Z,35.50
2019-05-20T01:36:04.215Z,32.70
2019-05-20T01:38:33.020Z,32.37
2019-05-20T01:41:01.893Z,33.17
2019-05-20T01:43:30.782Z,36.93
2019-05-20T01:45:59.591Z,32.13
2019-05-20T01:48:29.683Z,33.93
2019-05-20T01:50:58.600Z,32.97
2019-05-20T01:53:28.180Z,33.13
2019-05-20T01:55:57.077Z,35.00
2019-05-20T01:58:25.967Z,32.47
2019-05-20T02:00:55.417Z,34.07
2019-05-20T02:03:31.927Z,31.70
2019-05-20T02:05:53.152Z,31.87
2019-05-20T02:08:21.951Z,30.90
2019-05-20T02:10:51.385Z,32.33
2019-05-20T02:13:20.842Z,32.23
2019-05-20T02:15:57.485Z,34.83
2019-05-20T02:18:26.312Z,34.13
2019-05-20T02:20:55.195Z,33.43
2019-05-20T02:23:24.008Z,31.57
2019-05-20T02:25:53.925Z,32.47
2019-05-20T02:28:22.761Z,32.77
2019-05-20T02:30:57.077Z,35.27
2019-05-20T02:33:25.651Z,33.47
2019-05-20T02:35:54.610Z,31.73
2019-05-20T02:38:23.477Z,31.80
2019-05-20T02:40:52.541Z,32.83
2019-05-20T02:43:22.257Z,31.73
2019-05-20T02:45:51.105Z,31.67
2019-05-20T02:48:20.485Z,31.60
2019-05-20T02:50:49.343Z,30.63
2019-05-20T02:53:18.661Z,32.57
2019-05-20T02:55:47.537Z,33.57
2019-05-20T02:58:17.524Z,31.23
2019-05-20T03:00:49.335Z,31.47
2019-05-20T03:03:18.138Z,31.07
2019-05-20T03:05:47.632Z,32.17
2019-05-20T03:08:17.656Z,30.03
2019-05-20T03:10:48.180Z,31.23
2019-05-20T03:13:17.402Z,32.40
2019-05-20T03:15:47.102Z,31.47
2019-05-20T03:18:16.002Z,31.27
2019-05-20T03:20:45.000Z,32.13
2019-05-20T03:23:14.977Z,33.03
2019-05-20T03:25:45.777Z,30.73
2019-05-20T03:28:14.735Z,30.80
2019-05-20T03:30:44.569Z,31.77
2019-05-20T03:33:13.515Z,28.80
2019-05-20T03:35:44.955Z,30.93
2019-05-20T03:38:14.336Z,30.73
2019-05-20T03:40:43.159Z,29.77
2019-05-20T03:43:12.507Z,28.87
2019-05-20T03:45:41.396Z,30.77
2019-05-20T03:48:10.271Z,31.07
2019-05-20T03:50:39.091Z,32.43
2019-05-20T03:53:07.927Z,31.60
2019-05-20T03:55:36.802Z,34.33
2019-05-20T03:58:05.627Z,29.40
2019-05-20T04:00:42.567Z,30.47
2019-05-20T04:03:11.437Z,32.17
2019-05-20T04:05:40.290Z,29.53
2019-05-20T04:08:09.128Z,29.07
2019-05-20T04:10:37.962Z,28.63
2019-05-20T04:13:07.654Z,30.07
2019-05-20T04:15:37.887Z,31.10
2019-05-20T04:18:06.752Z,30.30
2019-05-20T04:20:35.691Z,28.20
2019-05-20T04:23:04.705Z,27.77
2019-05-20T04:25:33.534Z,30.67
2019-05-20T04:28:02.688Z,29.53
2019-05-20T04:30:31.530Z,30.03
2019-05-20T04:33:00.424Z,29.57
2019-05-20T04:35:29.224Z,29.87
2019-05-20T04:37:58.058Z,31.03
2019-05-20T04:40:28.119Z,29.77
2019-05-20T04:42:57.847Z,28.40
2019-05-20T04:45:27.584Z,30.50
2019-05-20T04:47:56.811Z,29.50
2019-05-20T04:50:25.647Z,28.93
2019-05-20T04:52:56.254Z,29.07
2019-05-20T04:55:25.727Z,26.73
2019-05-20T04:57:54.550Z,29.00
2019-05-20T05:00:33.498Z,29.13
2019-05-20T05:03:04.051Z,30.13
2019-05-20T05:05:37.536Z,32.13
2019-05-20T05:08:01.785Z,30.40
2019-05-20T05:10:30.782Z,31.23
2019-05-20T05:12:59.587Z,30.50
2019-05-20T05:15:28.404Z,31.60
2019-05-20T05:17:57.231Z,32.77
2019-05-20T05:20:26.688Z,28.60
2019-05-20T05:22:57.390Z,32.33
2019-05-20T05:25:26.227Z,28.13
2019-05-20T05:27:56.195Z,30.00
2019-05-20T05:30:26.067Z,28.73
2019-05-20T05:32:54.997Z,30.17
2019-05-20T05:35:23.811Z,31.20
2019-05-20T05:37:53.799Z,28.13
2019-05-20T05:40:22.353Z,30.13
2019-05-20T05:42:51.211Z,28.57
2019-05-20T05:45:21.761Z,29.27
2019-05-20T05:47:50.561Z,28.00
2019-05-20T05:50:19.915Z,29.13
2019-05-20T05:52:49.124Z,31.00
2019-05-20T05:55:18.712Z,30.47
2019-05-20T05:57:47.626Z,27.90
2019-05-20T06:00:16.448Z,28.73
2019-05-20T06:02:45.331Z,28.53
2019-05-20T06:05:15.127Z,28.47
2019-05-20T06:07:44.539Z,29.90
2019-05-20T06:10:13.820Z,27.20
2019-05-20T06:12:42.724Z,27.37
2019-05-20T06:15:11.644Z,28.10
2019-05-20T06:17:40.610Z,27.13
2019-05-20T06:20:09.402Z,27.00
2019-05-20T06:22:38.208Z,27.43
2019-05-20T06:25:07.122Z,27.07
2019-05-20T06:27:36.959Z,29.50
2019-05-20T06:30:07.604Z,28.60
2019-05-20T06:32:36.477Z,28.07
2019-05-20T06:35:05.851Z,29.17
2019-05-20T06:37:36.385Z,28.80
2019-05-20T06:40:05.978Z,27.07
2019-05-20T06:42:35.424Z,29.10
2019-05-20T06:45:05.470Z,29.73
2019-05-20T06:47:34.361Z,27.83
2019-05-20T06:50:03.662Z,28.93
2019-05-20T06:52:35.924Z,32.27
2019-05-20T06:55:01.447Z,32.50
2019-05-20T06:57:30.265Z,30.83
2019-05-20T06:59:59.176Z,31.93
2019-05-20T07:02:27.968Z,31.73
2019-05-20T07:04:57.840Z,32.50
2019-05-20T07:07:26.652Z,36.37
2019-05-20T07:09:55.560Z,34.60
2019-05-20T07:12:39.736Z,32.97
2019-05-20T07:14:53.186Z,31.87
2019-05-20T07:17:22.555Z,34.47
2019-05-20T07:19:51.362Z,31.93
2019-05-20T07:22:20.228Z,35.33
2019-05-20T07:24:49.103Z,33.97
2019-05-20T07:27:18.003Z,33.27
2019-05-20T07:29:46.818Z,32.20
2019-05-20T07:32:16.464Z,32.07
2019-05-20T07:34:45.275Z,31.63
2019-05-20T07:37:14.132Z,29.80
2019-05-20T07:39:43.040Z,30.57
2019-05-20T07:42:11.912Z,26.87
2019-05-20T07:44:40.806Z,27.27
2019-05-20T07:47:11.125Z,27.77
2019-05-20T07:49:40.975Z,27.37
2019-05-20T07:52:09.882Z,28.47
2019-05-20T07:54:38.708Z,27.50
2019-05-20T07:57:09.240Z,34.33
2019-05-20T07:59:38.106Z,28.80
2019-05-20T08:02:06.940Z,26.13
2019-05-20T08:04:36.935Z,27.17
2019-05-20T08:07:24.694Z,27.00
2019-05-20T08:09:34.494Z,28.87
2019-05-20T08:12:04.064Z,27.73
2019-05-20T08:14:34.026Z,26.33
2019-05-20T08:17:02.866Z,25.67
2019-05-20T08:19:31.703Z,28.43
2019-05-20T08:22:00.636Z,27.17
2019-05-20T08:24:29.503Z,26.90
2019-05-20T08:26:58.310Z,26.57
2019-05-20T08:29:27.141Z,26.40
2019-05-20T08:31:56.043Z,24.37
2019-05-20T08:34:24.856Z,26.00
2019-05-20T08:36:54.916Z,25.07
2019-05-20T08:39:23.707Z,28.00
2019-05-20T08:41:53.531Z,27.33
2019-05-20T08:44:22.421Z,26.73
2019-05-20T08:46:51.245Z,26.13
2019-05-20T08:49:20.569Z,26.23
2019-05-20T08:51:49.453Z,25.80
2019-05-20T08:54:18.784Z,25.40
2019-05-20T08:56:49.395Z,24.63
2019-05-20T08:59:17.157Z,25.03
2019-05-20T09:01:45.976Z,26.33
2019-05-20T09:04:14.817Z,27.63
2019-05-20T09:06:44.246Z,24.30
2019-05-20T09:09:13.643Z,24.80
2019-05-20T09:11:42.478Z,25.53
2019-05-20T09:14:12.041Z,25.87
2019-05-20T09:16:41.297Z,24.97
2019-05-20T09:19:10.129Z,24.73
2019-05-20T09:21:39.020Z,24.77
2019-05-20T09:24:07.815Z,26.23
2019-05-20T09:26:38.152Z,25.70
2019-05-20T09:29:11.298Z,24.90
2019-05-20T09:31:36.628Z,26.47
2019-05-20T09:34:05.531Z,25.13
2019-05-20T09:36:35.544Z,25.80
2019-05-20T09:39:05.455Z,24.87
2019-05-20T09:41:36.904Z,24.87
2019-05-20T09:44:05.747Z,24.60
2019-05-20T09:46:34.611Z,25.13
2019-05-20T09:49:03.514Z,23.80
2019-05-20T09:51:33.161Z,20.63
2019-05-20T09:54:03.086Z,22.87
2019-05-20T09:56:32.229Z,21.90
2019-05-20T09:59:01.682Z,21.23
2019-05-20T10:01:30.582Z,21.37
2019-05-20T10:03:59.399Z,22.10
2019-05-20T10:06:28.260Z,19.03
2019-05-20T10:08:57.121Z,20.80
2019-05-20T10:11:26.417Z,20.63
2019-05-20T10:13:55.268Z,24.17
2019-05-20T10:16:24.081Z,20.37
2019-05-20T10:18:55.449Z,22.97
2019-05-20T10:21:23.262Z,21.67
2019-05-20T10:23:52.470Z,20.97
2019-05-20T10:26:21.304Z,20.80
2019-05-20T10:28:50.145Z,20.50
2019-05-20T10:31:19.501Z,20.27
2019-05-20T10:33:49.027Z,20.27
2019-05-20T10:36:17.851Z,19.80
2019-05-20T10:38:57.404Z,19.30
2019-05-20T10:41:16.343Z,20.33
2019-05-20T10:43:46.469Z,19.33
2019-05-20T10:46:15.734Z,19.97
2019-05-20T10:48:44.571Z,20.67
2019-05-20T10:51:13.420Z,19.13
2019-05-20T10:53:42.247Z,19.70
2019-05-20T10:56:11.261Z,20.70
2019-05-20T10:58:40.114Z,18.50
2019-05-20T11:01:09.535Z,19.93
2019-05-20T11:03:38.368Z,19.20
2019-05-20T11:06:07.233Z,19.10
2019-05-20T11:08:36.698Z,19.93
2019-05-20T11:11:05.678Z,19.73
2019-05-20T11:13:34.481Z,19.00
2019-05-20T11:16:06.557Z,19.43
2019-05-20T11:18:36.099Z,20.73
2019-05-20T11:21:04.965Z,18.83
2019-05-20T11:23:33.778Z,18.77
2019-05-20T11:26:04.422Z,19.70
2019-05-20T11:28:33.775Z,19.20
2019-05-20T11:31:02.582Z,19.90
2019-05-20T11:33:31.446Z,18.90
2019-05-20T11:36:00.285Z,17.23
2019-05-20T11:38:30.873Z,18.77
2019-05-20T11:41:00.316Z,17.87
2019-05-20T11:43:29.170Z,17.27
2019-05-20T11:45:59.688Z,18.83
2019-05-20T11:48:29.277Z,18.10
2019-05-20T11:50:58.113Z,19.80
2019-05-20T11:53:26.927Z,19.17
2019-05-20T11:55:55.814Z,20.17
2019-05-20T11:58:25.697Z,20.13
2019-05-20T12:00:54.538Z,20.40
2019-05-20T12:03:23.354Z,18.97
2019-05-20T12:05:52.189Z,19.70
2019-05-20T12:08:21.599Z,20.40
2019-05-20T12:10:50.414Z,19.43
2019-05-20T12:13:19.228Z,23.03
2019-05-20T12:15:48.015Z,21.27
2019-05-20T12:18:16.933Z,20.80
2019-05-20T12:20:45.791Z,21.10
2019-05-20T12:23:16.239Z,20.43
2019-05-20T12:25:45.086Z,21.20
2019-05-20T12:28:14.025Z,20.60
2019-05-20T12:30:42.892Z,21.33
2019-05-20T12:33:19.822Z,17.80
2019-05-20T12:35:40.749Z,19.30
2019-05-20T12:38:11.304Z,19.83
2019-05-20T12:40:41.249Z,20.83
2019-05-20T12:43:10.165Z,20.23
2019-05-20T12:45:40.013Z,20.17
2019-05-20T12:48:08.860Z,20.57
2019-05-20T12:50:37.415Z,21.27
2019-05-20T12:53:06.250Z,20.63
2019-05-20T12:55:35.843Z,21.97
2019-05-20T12:58:05.435Z,22.97
2019-05-20T13:00:34.301Z,21.70
2019-05-20T13:03:04.626Z,22.03
2019-05-20T13:05:34.294Z,21.20
2019-05-20T13:08:03.363Z,21.70
2019-05-20T13:10:32.610Z,21.43
2019-05-20T13:13:00.927Z,21.70
2019-05-20T13:15:29.729Z,20.27
2019-05-20T13:17:58.532Z,21.93
2019-05-20T13:20:27.370Z,21.23
2019-05-20T13:22:58.250Z,20.83
2019-05-20T13:25:27.140Z,20.37
2019-05-20T13:27:56.030Z,19.23
2019-05-20T13:30:25.403Z,20.73
2019-05-20T13:32:54.812Z,20.40
2019-05-20T13:35:23.669Z,20.70
2019-05-20T13:37:52.588Z,19.27
2019-05-20T13:40:21.414Z,18.60
2019-05-20T13:42:50.294Z,18.77
2019-05-20T13:45:19.888Z,17.97
2019-05-20T13:47:49.335Z,19.00
2019-05-20T13:50:18.867Z,18.20
2019-05-20T13:52:47.733Z,16.77
2019-05-20T13:55:16.560Z,16.60
2019-05-20T13:57:46.151Z,17.67
2019-05-20T14:00:15.038Z,16.77
2019-05-20T14:02:43.872Z,18.67
2019-05-20T14:05:13.065Z,16.83
2019-05-20T14:07:41.939Z,16.17
2019-05-20T14:10:10.789Z,17.03
2019-05-20T14:12:40.850Z,17.63
2019-05-20T14:15:09.699Z,17.50
2019-05-20T14:17:38.594Z,18.97
2019-05-20T14:20:07.452Z,19.23
2019-05-20T14:22:37.680Z,18.37
2019-05-20T14:25:07.388Z,17.33
2019-05-20T14:27:36.216Z,18.10
2019-05-20T14:30:05.776Z,19.63
2019-05-20T14:32:37.151Z,19.60
2019-05-20T14:35:06.030Z,19.70
2019-05-20T14:37:36.946Z,19.57
2019-05-20T14:40:05.866Z,18.23
2019-05-20T14:42:36.726Z,17.33
2019-05-20T14:45:05.819Z,17.97
2019-05-20T14:47:35.168Z,20.67
2019-05-20T14:50:04.834Z,18.27
2019-05-20T14:52:33.656Z,18.07
2019-05-20T14:55:03.200Z,17.93
2019-05-20T14:57:33.948Z,17.73
2019-05-20T15:00:02.798Z,17.93
2019-05-20T15:02:32.085Z,18.60
2019-05-20T15:05:00.913Z,20.13
2019-05-20T15:07:31.135Z,17.43
2019-05-20T15:09:59.408Z,20.23
2019-05-20T15:12:28.163Z,19.93
2019-05-20T15:14:57.005Z,19.10
2019-05-20T15:17:25.843Z,20.03
2019-05-20T15:19:55.496Z,17.50
2019-05-20T15:22:24.395Z,17.63
2019-05-20T15:24:53.243Z,19.10
2019-05-20T15:27:23.323Z,17.00
2019-05-20T15:29:53.080Z,16.83
2019-05-20T15:32:21.889Z,16.53
2019-05-20T15:34:51.098Z,18.77
2019-05-20T15:37:20.636Z,16.90
2019-05-20T15:39:49.653Z,15.73
2019-05-20T15:42:18.545Z,16.67
2019-05-20T15:44:50.085Z,16.83
2019-05-20T15:47:19.331Z,18.70
2019-05-20T15:49:48.693Z,16.47
2019-05-20T15:52:17.511Z,18.33
2019-05-20T15:54:46.388Z,18.77
2019-05-20T15:57:15.273Z,18.03
2019-05-20T15:59:46.357Z,15.77
2019-05-20T16:02:13.087Z,16.67
2019-05-20T16:04:41.896Z,17.00
2019-05-20T16:07:12.818Z,19.80
2019-05-20T16:09:41.718Z,17.47
2019-05-20T16:12:18.044Z,18.57
2019-05-20T16:14:46.874Z,19.57
2019-05-20T16:17:15.724Z,20.17
2019-05-20T16:19:44.627Z,18.03
2019-05-20T16:22:13.487Z,21.17
2019-05-20T16:24:45.283Z,18.63
2019-05-20T16:27:12.549Z,19.97
2019-05-20T16:29:41.403Z,21.30
2019-05-20T16:32:11.879Z,21.13
2019-05-20T16:34:40.915Z,19.07
2019-05-20T16:37:10.012Z,21.83
2019-05-20T16:39:39.420Z,20.60
2019-05-20T16:42:08.457Z,20.73
2019-05-20T16:44:37.963Z,22.87
2019-05-20T16:47:08.536Z,24.00
2019-05-20T16:49:37.418Z,22.90
2019-05-20T16:52:06.312Z,22.33
2019-05-20T16:54:35.900Z,23.23
2019-05-20T16:57:05.230Z,23.13
2019-05-20T16:59:34.060Z,23.33
2019-05-20T17:02:02.887Z,23.97
2019-05-20T17:04:31.744Z,21.67
2019-05-20T17:07:01.036Z,23.63
2019-05-20T17:09:29.944Z,24.83
2019-05-20T17:12:00.302Z,24.00
2019-05-20T17:14:29.233Z,25.30
2019-05-20T17:16:57.953Z,23.80
2019-05-20T17:19:28.115Z,23.80
2019-05-20T17:21:56.989Z,22.73
2019-05-20T17:24:26.950Z,25.10
2019-05-20T17:26:57.917Z,24.93
2019-05-20T17:29:27.659Z,24.90
2019-05-20T17:31:57.237Z,23.10
2019-05-20T17:34:26.741Z,23.73
2019-05-20T17:36:55.901Z,23.87
2019-05-20T17:39:26.005Z,24.37
2019-05-20T17:41:55.579Z,22.20
2019-05-20T17:44:25.217Z,24.73
2019-05-20T17:46:54.121Z,22.30
2019-05-20T17:49:24.776Z,23.37
2019-05-20T17:51:53.721Z,24.03
2019-05-20T17:54:22.521Z,23.97
2019-05-20T17:56:52.107Z,23.87
2019-05-20T17:59:21.063Z,21.70
2019-05-20T18:01:50.222Z,22.00
2019-05-20T18:04:20.844Z,21.87
2019-05-20T18:06:49.605Z,22.97
2019-05-20T18:09:18.567Z,23.30
2019-05-20T18:11:48.056Z,24.20
2019-05-20T18:14:18.822Z,24.67
2019-05-20T18:16:51.439Z,24.30
2019-05-20T18:19:20.185Z,25.37
2019-05-20T18:21:49.192Z,25.17
2019-05-20T18:24:18.094Z,25.33
2019-05-20T18:26:47.855Z,24.50
2019-05-20T18:29:16.783Z,24.30
2019-05-20T18:32:03.049Z,25.17
2019-05-20T18:34:31.908Z,23.93
2019-05-20T18:37:01.798Z,22.03
2019-05-20T18:39:31.348Z,24.93
2019-05-20T18:42:01.025Z,25.07
2019-05-20T18:44:30.491Z,25.20
2019-05-20T18:46:59.589Z,26.77
2019-05-20T18:49:28.875Z,27.03
2019-05-20T18:51:57.763Z,27.30
2019-05-20T18:54:26.637Z,24.83
2019-05-20T18:56:55.519Z,25.73
2019-05-20T18:59:25.020Z,25.83
2019-05-20T19:02:04.583Z,24.87
2019-05-20T19:04:25.579Z,24.77
2019-05-20T19:06:54.937Z,25.13
2019-05-20T19:09:26.655Z,25.33
2019-05-20T19:11:55.545Z,26.23
2019-05-20T19:14:24.891Z,26.57
2019-05-20T19:16:54.218Z,25.67
2019-05-20T19:19:23.793Z,28.67
2019-05-20T19:21:52.965Z,27.20
2019-05-20T19:24:21.975Z,25.87
2019-05-20T19:26:51.568Z,27.83
2019-05-20T19:29:20.408Z,29.73
2019-05-20T19:32:01.369Z,30.33
2019-05-20T19:34:19.154Z,28.53
2019-05-20T19:36:48.572Z,26.67
2019-05-20T19:39:18.367Z,26.27
2019-05-20T19:41:47.478Z,25.53
2019-05-20T19:44:17.356Z,25.87
2019-05-20T19:46:46.377Z,28.17
2019-05-20T19:49:15.996Z,29.83
2019-05-20T19:51:45.672Z,29.10
2019-05-20T19:54:17.286Z,27.77
2019-05-20T19:56:46.427Z,29.50
2019-05-20T19:59:15.353Z,28.17
2019-05-20T20:01:44.183Z,28.33
2019-05-20T20:04:13.036Z,27.20
2019-05-20T20:06:41.928Z,26.73
2019-05-20T20:09:11.288Z,28.13
2019-05-20T20:11:40.179Z,26.30
2019-05-20T20:14:09.009Z,27.40
2019-05-20T20:16:39.595Z,27.87
2019-05-20T20:19:08.510Z,27.70
2019-05-20T20:21:38.055Z,27.77
2019-05-20T20:24:09.397Z,27.77
2019-05-20T20:26:36.948Z,27.10
2019-05-20T20:29:05.812Z,26.80
2019-05-20T20:31:35.317Z,26.50
2019-05-20T20:34:04.173Z,25.63
2019-05-20T20:36:33.120Z,25.03
2019-05-20T20:39:01.971Z,26.10
2019-05-20T20:41:30.796Z,24.53
2019-05-20T20:43:59.692Z,21.77
2019-05-20T20:46:28.500Z,23.60
2019-05-20T20:48:57.358Z,24.70
2019-05-20T20:51:26.346Z,22.70
2019-05-20T20:53:55.771Z,21.57
2019-05-20T20:56:25.703Z,22.50
2019-05-20T20:58:54.466Z,21.90
2019-05-20T21:01:24.079Z,22.50
2019-05-20T21:03:53.889Z,22.10
2019-05-20T21:06:22.699Z,22.03
2019-05-20T21:08:51.563Z,21.93
2019-05-20T21:11:20.410Z,22.53
2019-05-20T21:13:49.298Z,20.57
2019-05-20T21:16:18.471Z,23.03
2019-05-20T21:18:47.939Z,22.03
2019-05-20T21:21:16.747Z,20.60
2019-05-20T21:23:45.704Z,21.03
2019-05-20T21:26:14.527Z,23.63
2019-05-20T21:28:43.314Z,24.03
2019-05-20T21:31:12.313Z,23.50
2019-05-20T21:33:41.512Z,23.53
2019-05-20T21:36:10.903Z,23.73
2019-05-20T21:38:39.827Z,22.37
2019-05-20T21:41:10.426Z,22.03
2019-05-20T21:43:41.192Z,22.03
2019-05-20T21:46:10.123Z,24.57
2019-05-20T21:48:40.796Z,24.33
2019-05-20T21:51:12.197Z,25.13
2019-05-20T21:53:41.127Z,24.97
2019-05-20T21:56:10.024Z,27.13
2019-05-20T21:58:39.001Z,25.57
2019-05-20T22:01:07.881Z,27.13
2019-05-20T22:03:37.790Z,25.43
2019-05-20T22:06:07.887Z,22.90
2019-05-20T22:08:36.726Z,24.77
2019-05-20T22:11:05.632Z,23.63
2019-05-20T22:13:34.752Z,22.23
2019-05-20T22:16:03.724Z,23.57
2019-05-20T22:18:32.568Z,22.97
2019-05-20T22:21:01.436Z,22.17
2019-05-20T22:23:34.190Z,21.73
2019-05-20T22:26:03.079Z,23.07
2019-05-20T22:28:33.165Z,22.23
2019-05-20T22:31:01.955Z,21.63
2019-05-20T22:33:40.963Z,22.53
2019-05-20T22:36:00.063Z,21.63
2019-05-20T22:38:28.871Z,21.13
2019-05-20T22:40:58.347Z,20.33
2019-05-20T22:43:27.759Z,21.73
2019-05-20T22:45:56.650Z,20.70
2019-05-20T22:48:26.091Z,20.53
2019-05-20T22:50:54.917Z,18.80
2019-05-20T22:53:23.946Z,19.53
2019-05-20T22:55:53.455Z,19.97
2019-05-20T22:58:22.893Z,20.57
2019-05-20T23:00:51.697Z,19.80
2019-05-20T23:03:22.454Z,20.23
2019-05-20T23:05:51.251Z,20.07
2019-05-20T23:08:22.409Z,19.40
2019-05-20T23:10:51.792Z,18.80
2019-05-20T23:13:21.129Z,20.60
2019-05-20T23:15:49.975Z,18.07
2019-05-20T23:18:19.336Z,19.80
2019-05-20T23:20:48.906Z,22.07
2019-05-20T23:23:18.785Z,21.30
2019-05-20T23:25:47.592Z,21.63
2019-05-20T23:28:16.501Z,22.60
2019-05-20T23:30:45.583Z,22.60
2019-05-20T23:33:14.415Z,23.20
2019-05-20T23:35:43.837Z,23.27
2019-05-20T23:38:12.689Z,24.27
2019-05-20T23:40:43.509Z,24.83
2019-05-20T23:43:12.329Z,22.90
2019-05-20T23:45:42.217Z,24.53
2019-05-20T23:48:11.956Z,22.77
2019-05-20T23:50:40.932Z,25.13
2019-05-20T23:53:09.994Z,26.20
2019-05-20T23:55:40.071Z,23.80
2019-05-20T23:58:08.903Z,25.77
