createdAt,value
2022-10-06T00:00:40.347Z,100.00
2022-10-06T00:03:07.860Z,100.00
2022-10-06T00:05:36.012Z,100.00
2022-10-06T00:08:03.721Z,100.00
2022-10-06T00:10:31.820Z,100.00
2022-10-06T00:12:59.474Z,100.00
2022-10-06T00:15:29.528Z,100.00
2022-10-06T00:17:59.134Z,100.00
2022-10-06T00:20:27.884Z,100.00
2022-10-06T00:22:56.957Z,100.00
2022-10-06T00:25:25.426Z,100.00
2022-10-06T00:27:53.959Z,100.00
2022-10-06T00:30:23.773Z,100.00
2022-10-06T00:32:53.061Z,100.00
2022-10-06T00:35:22.702Z,100.00
2022-10-06T00:37:50.383Z,100.00
2022-10-06T00:40:18.632Z,100.00
2022-10-06T00:42:51.979Z,100.00
2022-10-06T00:45:22.815Z,100.00
2022-10-06T00:47:50.331Z,100.00
2022-10-06T00:50:17.915Z,100.00
2022-10-06T00:52:46.993Z,100.00
2022-10-06T00:55:15.083Z,100.00
2022-10-06T00:57:42.760Z,100.00
2022-10-06T01:00:11.295Z,100.00
2022-10-06T01:02:42.540Z,100.00
2022-10-06T01:05:13.079Z,100.00
2022-10-06T01:07:40.601Z,100.00
2022-10-06T01:10:10.111Z,100.00
2022-10-06T01:12:37.626Z,100.00
2022-10-06T01:15:06.143Z,100.00
2022-10-06T01:17:37.086Z,100.00
2022-10-06T01:20:08.819Z,100.00
2022-10-06T01:22:39.400Z,100.00
2022-10-06T01:25:09.060Z,100.00
2022-10-06T01:27:37.313Z,100.00
2022-10-06T01:30:06.663Z,100.00
2022-10-06T01:32:35.921Z,100.00
2022-10-06T01:35:03.515Z,100.00
2022-10-06T01:37:31.030Z,100.00
2022-10-06T01:39:59.935Z,100.00
2022-10-06T01:42:31.677Z,100.00
2022-10-06T01:44:59.315Z,100.00
2022-10-06T01:47:26.828Z,100.00
2022-10-06T01:49:54.447Z,100.00
2022-10-06T01:52:22.395Z,100.00
2022-10-06T01:54:49.930Z,100.00
2022-10-06T01:57:18.823Z,100.00
2022-10-06T01:59:46.359Z,100.00
2022-10-06T02:02:13.883Z,100.00
2022-10-06T02:04:41.420Z,100.00
2022-10-06T02:07:09.135Z,100.00
2022-10-06T02:09:36.703Z,100.00
2022-10-06T02:12:04.830Z,100.00
2022-10-06T02:14:34.710Z,100.00
2022-10-06T02:17:02.385Z,100.00
2022-10-06T02:19:29.927Z,100.00
2022-10-06T02:21:58.215Z,100.00
2022-10-06T02:24:26.005Z,100.00
2022-10-06T02:26:54.089Z,100.00
2022-10-06T02:29:21.988Z,100.00
2022-10-06T02:31:51.400Z,100.00
2022-10-06T02:34:18.912Z,100.00
2022-10-06T02:36:46.431Z,100.00
2022-10-06T02:39:13.932Z,100.00
2022-10-06T02:41:41.448Z,100.00
2022-10-06T02:44:08.984Z,100.00
2022-10-06T02:46:37.188Z,100.00
2022-10-06T02:49:06.093Z,100.00
2022-10-06T02:51:34.313Z,100.00
2022-10-06T02:54:01.815Z,100.00
2022-10-06T02:56:29.388Z,100.00
2022-10-06T02:58:56.916Z,100.00
2022-10-06T03:01:26.812Z,100.00
2022-10-06T03:03:55.015Z,100.00
2022-10-06T03:06:25.820Z,100.00
2022-10-06T03:08:54.989Z,100.00
2022-10-06T03:11:24.731Z,100.00
2022-10-06T03:13:52.915Z,100.00
2022-10-06T03:16:22.929Z,100.00
2022-10-06T03:18:52.193Z,100.00
2022-10-06T03:21:20.176Z,100.00
2022-10-06T03:23:50.962Z,100.00
2022-10-06T03:26:20.495Z,100.00
2022-10-06T03:28:48.393Z,100.00
2022-10-06T03:31:17.826Z,100.00
2022-10-06T03:33:45.564Z,100.00
2022-10-06T03:36:15.191Z,100.00
2022-10-06T03:38:42.859Z,100.00
2022-10-06T03:41:13.741Z,100.00
2022-10-06T03:43:43.013Z,100.00
2022-10-06T03:46:12.371Z,100.00
2022-10-06T03:48:40.359Z,100.00
2022-10-06T03:51:09.346Z,100.00
2022-10-06T03:53:37.053Z,100.00
2022-10-06T03:56:06.212Z,100.00
2022-10-06T03:58:36.815Z,100.00
2022-10-06T04:01:07.593Z,100.00
2022-10-06T04:03:35.570Z,100.00
2022-10-06T04:06:06.627Z,100.00
2022-10-06T04:08:35.276Z,100.00
2022-10-06T04:11:07.187Z,100.00
2022-10-06T04:13:36.370Z,100.00
2022-10-06T04:16:11.364Z,100.00
2022-10-06T04:18:39.103Z,100.00
2022-10-06T04:21:07.005Z,100.00
2022-10-06T04:23:36.409Z,100.00
2022-10-06T04:26:06.357Z,100.00
2022-10-06T04:28:34.620Z,100.00
2022-10-06T04:31:04.497Z,100.00
2022-10-06T04:33:34.170Z,100.00
2022-10-06T04:36:03.480Z,100.00
2022-10-06T04:38:33.651Z,100.00
2022-10-06T04:41:05.636Z,100.00
2022-10-06T04:43:33.151Z,100.00
2022-10-06T04:46:13.091Z,100.00
2022-10-06T04:48:52.860Z,100.00
2022-10-06T04:51:20.971Z,100.00
2022-10-06T04:53:49.328Z,100.00
2022-10-06T04:56:18.648Z,100.00
2022-10-06T04:58:47.805Z,100.00
2022-10-06T05:01:16.589Z,100.00
2022-10-06T05:03:44.435Z,100.00
2022-10-06T05:06:14.943Z,100.00
2022-10-06T05:08:43.178Z,100.00
2022-10-06T05:11:15.191Z,100.00
2022-10-06T05:13:45.988Z,100.00
2022-10-06T05:16:15.904Z,100.00
2022-10-06T05:18:43.581Z,100.00
2022-10-06T05:21:14.340Z,100.00
2022-10-06T05:23:43.562Z,100.00
2022-10-06T05:26:12.276Z,100.00
2022-10-06T05:28:40.464Z,100.00
2022-10-06T05:31:11.364Z,100.00
2022-10-06T05:33:39.460Z,100.00
2022-10-06T05:36:08.712Z,100.00
2022-10-06T05:38:37.685Z,100.00
2022-10-06T05:41:07.169Z,100.00
2022-10-06T05:43:35.400Z,100.00
2022-10-06T05:46:05.752Z,100.00
2022-10-06T05:48:33.914Z,100.00
2022-10-06T05:51:02.762Z,100.00
2022-10-06T05:53:31.806Z,100.00
2022-10-06T05:56:09.135Z,100.00
2022-10-06T05:58:38.298Z,100.00
2022-10-06T06:01:13.600Z,100.00
2022-10-06T06:03:43.200Z,100.00
2022-10-06T06:06:17.891Z,100.00
2022-10-06T06:08:45.862Z,100.00
2022-10-06T06:11:14.861Z,100.00
2022-10-06T06:13:42.385Z,100.00
2022-10-06T06:16:14.730Z,100.00
2022-10-06T06:18:42.491Z,100.00
2022-10-06T06:21:11.132Z,100.00
2022-10-06T06:23:40.314Z,100.00
2022-10-06T06:26:09.169Z,100.00
2022-10-06T06:28:38.295Z,100.00
2022-10-06T06:31:08.079Z,100.00
2022-10-06T06:33:37.552Z,100.00
2022-10-06T06:36:05.417Z,100.00
2022-10-06T06:38:33.283Z,100.00
2022-10-06T06:41:01.121Z,100.00
2022-10-06T06:43:29.315Z,100.00
2022-10-06T06:46:04.348Z,100.00
2022-10-06T06:48:32.486Z,100.00
2022-10-06T06:51:00.303Z,100.00
2022-10-06T06:53:27.864Z,100.00
2022-10-06T06:55:55.386Z,100.00
2022-10-06T06:58:22.907Z,100.00
2022-10-06T07:00:50.715Z,100.00
2022-10-06T07:03:52.147Z,100.00
2022-10-06T07:06:11.591Z,100.00
2022-10-06T07:08:42.580Z,100.00
2022-10-06T07:11:15.065Z,100.00
2022-10-06T07:13:43.097Z,100.00
2022-10-06T07:16:29.653Z,100.00
2022-10-06T07:19:18.256Z,100.00
2022-10-06T07:22:08.690Z,100.00
2022-10-06T07:24:53.927Z,100.00
2022-10-06T07:27:21.470Z,100.00
2022-10-06T07:29:54.372Z,100.00
2022-10-06T07:32:22.503Z,100.00
2022-10-06T07:34:52.025Z,100.00
2022-10-06T07:37:20.145Z,100.00
2022-10-06T07:39:49.434Z,100.00
2022-10-06T07:42:17.446Z,100.00
2022-10-06T07:45:05.792Z,100.00
2022-10-06T07:47:33.476Z,100.00
2022-10-06T07:50:02.417Z,100.00
2022-10-06T07:52:29.948Z,100.00
2022-10-06T07:54:58.474Z,100.00
2022-10-06T07:57:26.781Z,100.00
2022-10-06T07:59:57.997Z,100.00
2022-10-06T08:02:31.463Z,100.00
2022-10-06T08:05:03.821Z,100.00
2022-10-06T08:07:31.338Z,100.00
2022-10-06T08:09:58.904Z,100.00
2022-10-06T08:12:37.668Z,100.00
2022-10-06T08:15:07.600Z,100.00
2022-10-06T08:17:36.481Z,100.00
2022-10-06T08:20:06.571Z,100.00
2022-10-06T08:22:34.281Z,100.00
2022-10-06T08:25:08.467Z,100.00
2022-10-06T08:27:37.463Z,100.00
2022-10-06T08:30:06.435Z,100.00
2022-10-06T08:32:34.161Z,100.00
2022-10-06T08:35:01.715Z,100.00
2022-10-06T08:37:30.748Z,100.00
2022-10-06T08:39:58.494Z,100.00
2022-10-06T08:42:31.894Z,100.00
2022-10-06T08:45:01.721Z,100.00
2022-10-06T08:47:33.451Z,100.00
2022-10-06T08:50:01.443Z,100.00
2022-10-06T08:52:46.120Z,100.00
2022-10-06T08:55:24.277Z,100.00
2022-10-06T08:58:02.979Z,100.00
2022-10-06T09:00:33.058Z,100.00
2022-10-06T09:03:01.264Z,100.00
2022-10-06T09:05:30.671Z,100.00
2022-10-06T09:08:16.161Z,100.00
2022-10-06T09:10:45.533Z,100.00
2022-10-06T09:13:18.397Z,100.00
2022-10-06T09:15:51.093Z,100.00
2022-10-06T09:18:22.122Z,100.00
2022-10-06T09:20:53.812Z,100.00
2022-10-06T09:23:42.816Z,100.00
2022-10-06T09:26:13.818Z,100.00
2022-10-06T09:28:41.791Z,100.00
2022-10-06T09:31:21.078Z,100.00
2022-10-06T09:33:49.972Z,96.54
2022-10-06T09:36:17.599Z,97.54
2022-10-06T09:38:53.834Z,94.39
2022-10-06T09:41:24.275Z,95.37
2022-10-06T09:43:55.150Z,92.91
2022-10-06T09:46:28.945Z,90.98
2022-10-06T09:49:08.308Z,94.16
2022-10-06T09:51:36.537Z,91.42
2022-10-06T09:54:14.366Z,90.09
2022-10-06T09:56:43.293Z,91.60
2022-10-06T09:59:20.710Z,89.83
2022-10-06T10:01:55.247Z,88.40
2022-10-06T10:04:24.836Z,84.45
2022-10-06T10:06:53.314Z,90.35
2022-10-06T10:09:31.309Z,85.23
2022-10-06T10:12:27.636Z,85.14
2022-10-06T10:14:57.817Z,84.80
2022-10-06T10:17:35.780Z,84.57
2022-10-06T10:20:04.677Z,85.35
2022-10-06T10:22:36.253Z,81.96
2022-10-06T10:25:14.382Z,82.44
2022-10-06T10:27:49.425Z,81.03
2022-10-06T10:30:17.163Z,81.86
2022-10-06T10:32:52.761Z,81.55
2022-10-06T10:35:26.171Z,83.52
2022-10-06T10:37:59.245Z,83.55
2022-10-06T10:40:38.759Z,85.57
2022-10-06T10:43:15.684Z,86.44
2022-10-06T10:45:47.154Z,86.49
2022-10-06T10:48:17.809Z,85.91
2022-10-06T10:50:51.208Z,80.50
2022-10-06T10:53:23.872Z,73.35
2022-10-06T10:55:53.960Z,72.73
2022-10-06T10:58:24.285Z,71.61
2022-10-06T11:00:56.068Z,67.85
2022-10-06T11:03:23.672Z,68.42
2022-10-06T11:06:23.482Z,66.65
2022-10-06T11:08:56.544Z,66.69
2022-10-06T11:11:39.241Z,67.93
2022-10-06T11:14:10.953Z,66.51
2022-10-06T11:16:41.797Z,70.41
2022-10-06T11:19:25.917Z,72.17
2022-10-06T11:21:58.993Z,73.59
2022-10-06T11:24:32.761Z,76.50
2022-10-06T11:27:19.260Z,73.16
2022-10-06T11:29:55.482Z,69.50
2022-10-06T11:32:27.091Z,69.63
2022-10-06T11:34:55.033Z,68.32
2022-10-06T11:37:34.536Z,67.85
2022-10-06T11:40:18.033Z,62.98
2022-10-06T11:42:53.734Z,65.23
2022-10-06T11:45:24.969Z,63.43
2022-10-06T11:48:10.669Z,64.35
2022-10-06T11:50:39.331Z,67.38
2022-10-06T11:53:07.483Z,64.87
2022-10-06T11:55:35.062Z,64.23
2022-10-06T11:58:37.441Z,65.51
2022-10-06T12:01:02.094Z,65.96
2022-10-06T12:04:06.203Z,67.37
2022-10-06T12:06:57.345Z,62.59
2022-10-06T12:09:53.019Z,63.44
2022-10-06T12:13:06.159Z,63.98
2022-10-06T12:17:05.675Z,65.54
2022-10-06T12:18:49.315Z,64.12
2022-10-06T12:21:26.232Z,63.59
2022-10-06T12:24:02.042Z,62.78
2022-10-06T12:26:42.241Z,64.76
2022-10-06T12:29:23.128Z,64.80
2022-10-06T12:32:00.705Z,63.25
2022-10-06T12:34:47.112Z,61.24
2022-10-06T12:37:22.188Z,62.46
2022-10-06T12:39:49.724Z,63.82
2022-10-06T12:42:20.781Z,63.88
2022-10-06T12:44:51.106Z,64.64
2022-10-06T12:47:24.828Z,62.83
2022-10-06T12:49:54.669Z,61.58
2022-10-06T12:52:34.969Z,62.22
2022-10-06T12:55:18.324Z,61.51
2022-10-06T12:57:47.163Z,58.53
2022-10-06T13:03:01.060Z,57.97
2022-10-06T13:05:29.128Z,58.14
2022-10-06T13:07:58.007Z,59.13
2022-10-06T13:10:25.739Z,61.27
2022-10-06T13:12:55.335Z,64.21
2022-10-06T13:15:24.933Z,65.49
2022-10-06T13:17:54.257Z,64.26
2022-10-06T13:20:40.993Z,59.49
2022-10-06T13:23:24.333Z,57.42
2022-10-06T13:25:57.621Z,58.87
2022-10-06T13:28:28.534Z,58.85
2022-10-06T13:30:58.328Z,57.72
2022-10-06T13:33:28.585Z,58.07
2022-10-06T13:35:58.853Z,58.52
2022-10-06T13:38:26.432Z,58.38
2022-10-06T13:41:07.843Z,57.49
2022-10-06T13:43:41.162Z,56.46
2022-10-06T13:46:10.953Z,57.65
2022-10-06T13:48:45.380Z,58.31
2022-10-06T13:51:18.780Z,55.01
2022-10-06T13:53:47.039Z,57.04
2022-10-06T13:58:57.795Z,57.94
2022-10-06T14:01:34.585Z,57.68
2022-10-06T14:04:14.910Z,59.48
2022-10-06T14:06:50.581Z,59.04
2022-10-06T14:09:22.619Z,59.27
2022-10-06T14:11:50.541Z,58.42
2022-10-06T14:14:18.836Z,58.42
2022-10-06T14:16:51.790Z,59.29
2022-10-06T14:19:37.059Z,58.34
2022-10-06T14:22:07.194Z,60.23
2022-10-06T14:24:37.366Z,59.77
2022-10-06T14:27:07.343Z,56.95
2022-10-06T14:29:37.710Z,57.89
2022-10-06T14:32:14.056Z,58.52
2022-10-06T14:34:42.096Z,60.11
2022-10-06T14:37:15.079Z,60.67
2022-10-06T14:39:42.961Z,64.25
2022-10-06T14:42:10.809Z,63.11
2022-10-06T14:44:38.719Z,61.66
2022-10-06T14:47:09.311Z,62.53
2022-10-06T14:49:37.898Z,63.61
2022-10-06T14:52:09.044Z,61.84
2022-10-06T14:54:38.634Z,62.44
2022-10-06T14:57:06.751Z,64.08
2022-10-06T14:59:34.526Z,64.66
2022-10-06T15:02:03.072Z,64.13
2022-10-06T15:04:31.409Z,65.52
2022-10-06T15:07:16.907Z,64.68
2022-10-06T15:09:46.045Z,63.31
2022-10-06T15:12:13.949Z,64.31
2022-10-06T15:14:41.717Z,65.48
2022-10-06T15:17:09.449Z,65.93
2022-10-06T15:19:37.763Z,65.92
2022-10-06T15:22:06.258Z,66.61
2022-10-06T15:24:33.995Z,66.00
2022-10-06T15:27:20.139Z,65.46
2022-10-06T15:29:50.287Z,66.22
2022-10-06T15:32:18.054Z,65.75
2022-10-06T15:34:46.225Z,65.71
2022-10-06T15:37:13.975Z,65.67
2022-10-06T15:39:43.186Z,63.12
2022-10-06T15:42:12.524Z,63.25
2022-10-06T15:44:40.300Z,63.75
2022-10-06T15:47:08.502Z,64.14
2022-10-06T15:49:40.274Z,65.10
2022-10-06T15:52:08.608Z,65.30
2022-10-06T15:54:37.832Z,65.58
2022-10-06T15:57:08.365Z,66.11
2022-10-06T15:59:39.988Z,66.91
2022-10-06T16:02:09.840Z,67.87
2022-10-06T16:04:54.984Z,69.28
2022-10-06T16:07:22.584Z,70.03
2022-10-06T16:09:51.131Z,71.09
2022-10-06T16:12:21.216Z,71.51
2022-10-06T16:14:50.309Z,71.50
2022-10-06T16:17:18.460Z,71.82
2022-10-06T16:19:46.862Z,72.96
2022-10-06T16:22:17.928Z,72.69
2022-10-06T16:24:45.541Z,71.74
2022-10-06T16:27:15.382Z,71.99
2022-10-06T16:29:44.321Z,73.37
2022-10-06T16:32:13.354Z,74.73
2022-10-06T16:34:41.087Z,74.48
2022-10-06T16:37:08.830Z,74.68
2022-10-06T16:39:36.558Z,75.20
2022-10-06T16:42:04.365Z,77.37
2022-10-06T16:44:32.118Z,76.64
2022-10-06T16:47:00.118Z,77.19
2022-10-06T16:49:29.397Z,78.52
2022-10-06T16:51:57.214Z,79.78
2022-10-06T16:54:24.933Z,80.54
2022-10-06T16:56:54.734Z,81.48
2022-10-06T16:59:25.878Z,81.86
2022-10-06T17:01:53.631Z,83.06
2022-10-06T17:04:22.366Z,84.04
2022-10-06T17:06:52.853Z,85.49
2022-10-06T17:09:21.643Z,86.28
2022-10-06T17:11:51.017Z,87.35
2022-10-06T17:14:19.563Z,87.24
2022-10-06T17:16:48.874Z,86.80
2022-10-06T17:19:18.040Z,87.61
2022-10-06T17:21:48.709Z,88.42
2022-10-06T17:24:19.951Z,87.27
2022-10-06T17:26:49.346Z,87.92
2022-10-06T17:29:18.676Z,88.54
2022-10-06T17:31:46.636Z,88.85
2022-10-06T17:34:20.387Z,88.90
2022-10-06T17:36:50.614Z,89.26
2022-10-06T17:39:20.741Z,89.40
2022-10-06T17:41:49.450Z,89.88
2022-10-06T17:44:22.568Z,89.39
2022-10-06T17:46:51.951Z,89.63
2022-10-06T17:49:21.224Z,90.22
2022-10-06T17:51:49.455Z,91.51
2022-10-06T17:54:20.702Z,93.28
2022-10-06T17:56:49.495Z,93.41
2022-10-06T17:59:18.798Z,94.92
2022-10-06T18:01:46.462Z,95.14
2022-10-06T18:04:16.393Z,96.81
2022-10-06T18:06:44.892Z,96.58
2022-10-06T18:09:13.051Z,98.71
2022-10-06T18:11:43.354Z,98.96
2022-10-06T18:14:12.444Z,100.00
2022-10-06T18:16:41.379Z,100.00
2022-10-06T18:19:10.593Z,100.00
2022-10-06T18:21:39.568Z,100.00
2022-10-06T18:24:08.917Z,100.00
2022-10-06T18:26:38.293Z,100.00
2022-10-06T18:29:07.619Z,100.00
2022-10-06T18:31:35.932Z,100.00
2022-10-06T18:36:51.712Z,100.00
2022-10-06T18:39:19.323Z,100.00
2022-10-06T18:41:50.811Z,100.00
2022-10-06T18:44:39.703Z,100.00
2022-10-06T18:47:33.323Z,100.00
2022-10-06T18:50:00.852Z,100.00
2022-10-06T18:52:28.366Z,100.00
2022-10-06T18:54:55.905Z,100.00
2022-10-06T18:57:27.723Z,100.00
2022-10-06T18:59:57.331Z,100.00
2022-10-06T19:02:26.235Z,100.00
2022-10-06T19:04:53.860Z,100.00
2022-10-06T19:07:21.396Z,100.00
2022-10-06T19:09:49.990Z,100.00
2022-10-06T19:12:17.531Z,100.00
2022-10-06T19:14:47.698Z,100.00
2022-10-06T19:17:17.028Z,100.00
2022-10-06T19:19:46.111Z,100.00
2022-10-06T19:22:14.669Z,100.00
2022-10-06T19:24:43.458Z,100.00
2022-10-06T19:27:12.816Z,100.00
2022-10-06T19:29:45.312Z,100.00
2022-10-06T19:32:17.317Z,100.00
2022-10-06T19:34:45.422Z,100.00
2022-10-06T19:37:12.983Z,100.00
2022-10-06T19:39:43.276Z,100.00
2022-10-06T19:42:28.911Z,100.00
2022-10-06T19:44:56.504Z,100.00
2022-10-06T19:47:25.555Z,100.00
2022-10-06T19:49:57.829Z,100.00
2022-10-06T19:52:26.555Z,100.00
2022-10-06T19:54:54.086Z,100.00
2022-10-06T19:57:21.692Z,100.00
2022-10-06T19:59:50.715Z,100.00
2022-10-06T20:02:18.246Z,100.00
2022-10-06T20:04:47.299Z,100.00
2022-10-06T20:07:14.797Z,100.00
2022-10-06T20:09:42.383Z,100.00
2022-10-06T20:12:09.930Z,100.00
2022-10-06T20:14:37.696Z,100.00
2022-10-06T20:17:05.982Z,100.00
2022-10-06T20:19:34.295Z,100.00
2022-10-06T20:22:03.156Z,100.00
2022-10-06T20:24:31.730Z,100.00
2022-10-06T20:26:59.275Z,100.00
2022-10-06T20:29:28.024Z,100.00
2022-10-06T20:31:58.669Z,100.00
2022-10-06T20:34:31.742Z,100.00
2022-10-06T20:37:01.803Z,100.00
2022-10-06T20:39:49.677Z,100.00
2022-10-06T20:42:17.733Z,100.00
2022-10-06T20:44:45.270Z,100.00
2022-10-06T20:47:13.220Z,100.00
2022-10-06T20:49:42.369Z,100.00
2022-10-06T20:52:10.588Z,100.00
2022-10-06T20:54:39.452Z,100.00
2022-10-06T20:57:09.224Z,100.00
2022-10-06T20:59:36.912Z,100.00
2022-10-06T21:02:05.029Z,100.00
2022-10-06T21:04:32.935Z,100.00
2022-10-06T21:07:01.519Z,100.00
2022-10-06T21:09:29.226Z,100.00
2022-10-06T21:11:58.207Z,100.00
2022-10-06T21:14:25.995Z,100.00
2022-10-06T21:16:54.179Z,100.00
2022-10-06T21:19:21.787Z,100.00
2022-10-06T21:21:51.697Z,100.00
2022-10-06T21:24:19.370Z,100.00
2022-10-06T21:26:47.313Z,100.00
2022-10-06T21:29:16.522Z,100.00
2022-10-06T21:31:44.321Z,100.00
2022-10-06T21:34:12.011Z,100.00
2022-10-06T21:36:39.572Z,100.00
2022-10-06T21:39:07.888Z,100.00
2022-10-06T21:41:38.618Z,100.00
2022-10-06T21:44:07.979Z,100.00
2022-10-06T21:46:38.469Z,100.00
2022-10-06T21:49:07.771Z,100.00
2022-10-06T21:51:35.338Z,100.00
2022-10-06T21:54:03.095Z,100.00
2022-10-06T21:56:32.621Z,100.00
2022-10-06T21:59:00.818Z,100.00
2022-10-06T22:01:29.855Z,100.00
2022-10-06T22:04:00.131Z,100.00
2022-10-06T22:06:28.174Z,100.00
2022-10-06T22:08:56.527Z,100.00
2022-10-06T22:11:26.145Z,100.00
2022-10-06T22:13:55.317Z,100.00
2022-10-06T22:16:24.319Z,100.00
2022-10-06T22:18:52.277Z,100.00
2022-10-06T22:21:23.221Z,100.00
2022-10-06T22:23:55.579Z,100.00
2022-10-06T22:26:23.715Z,100.00
2022-10-06T22:28:52.566Z,100.00
2022-10-06T22:31:24.937Z,100.00
2022-10-06T22:33:55.264Z,100.00
2022-10-06T22:36:24.582Z,100.00
2022-10-06T22:38:52.301Z,100.00
2022-10-06T22:41:20.197Z,100.00
2022-10-06T22:43:47.802Z,100.00
2022-10-06T22:46:16.052Z,100.00
2022-10-06T22:48:43.589Z,100.00
2022-10-06T22:51:11.116Z,100.00
2022-10-06T22:53:40.002Z,100.00
2022-10-06T22:56:07.738Z,100.00
2022-10-06T22:58:36.126Z,100.00
2022-10-06T23:01:10.176Z,100.00
2022-10-06T23:03:37.930Z,100.00
2022-10-06T23:06:06.753Z,100.00
2022-10-06T23:08:35.489Z,100.00
2022-10-06T23:11:09.660Z,100.00
2022-10-06T23:13:37.418Z,100.00
2022-10-06T23:16:07.815Z,100.00
2022-10-06T23:18:37.578Z,100.00
2022-10-06T23:21:05.800Z,100.00
2022-10-06T23:23:33.482Z,100.00
2022-10-06T23:26:07.141Z,100.00
2022-10-06T23:28:34.970Z,100.00
2022-10-06T23:31:04.162Z,100.00
2022-10-06T23:33:32.107Z,100.00
2022-10-06T23:35:59.909Z,100.00
2022-10-06T23:38:27.858Z,100.00
2022-10-06T23:40:56.107Z,100.00
2022-10-06T23:43:25.357Z,100.00
2022-10-06T23:45:52.990Z,100.00
2022-10-06T23:48:20.655Z,100.00
2022-10-06T23:50:58.893Z,100.00
2022-10-06T23:53:26.987Z,100.00
2022-10-06T23:55:54.612Z,100.00
2022-10-06T23:58:22.670Z,100.00
